createdAt,value
2018-11-14T00:00:27.993Z,11.80
2018-11-14T00:02:58.133Z,12.00
2018-11-14T00:05:26.958Z,12.07
2018-11-14T00:07:55.840Z,11.60
2018-11-14T00:10:25.678Z,11.47
2018-11-14T00:12:54.488Z,11.10
2018-11-14T00:15:24.760Z,11.33
2018-11-14T00:17:54.202Z,11.23
2018-11-14T00:20:23.045Z,11.00
2018-11-14T00:22:52.537Z,11.07
2018-11-14T00:25:21.601Z,10.23
2018-11-14T00:27:50.459Z,10.73
2018-11-14T00:30:21.698Z,9.63
2018-11-14T00:32:51.360Z,10.37
2018-11-14T00:35:20.189Z,10.30
2018-11-14T00:37:49.345Z,10.87
2018-11-14T00:40:18.989Z,10.57
2018-11-14T00:42:48.261Z,10.27
2018-11-14T00:45:18.414Z,9.83
2018-11-14T00:47:48.494Z,10.27
2018-11-14T00:50:20.647Z,9.60
2018-11-14T00:52:49.748Z,10.50
2018-11-14T00:55:19.877Z,9.57
2018-11-14T00:57:50.135Z,9.87
2018-11-14T01:00:21.263Z,10.20
2018-11-14T01:02:50.521Z,9.93
2018-11-14T01:05:19.852Z,9.63
2018-11-14T01:07:48.748Z,10.10
2018-11-14T01:10:20.023Z,10.30
2018-11-14T01:12:49.460Z,9.63
2018-11-14T01:15:21.081Z,8.83
2018-11-14T01:17:49.923Z,9.40
2018-11-14T01:20:20.243Z,9.20
2018-11-14T01:22:49.290Z,9.40
2018-11-14T01:25:18.613Z,9.63
2018-11-14T01:27:48.140Z,9.27
2018-11-14T01:30:24.980Z,8.80
2018-11-14T01:32:55.040Z,9.30
2018-11-14T01:35:23.993Z,9.57
2018-11-14T01:37:52.884Z,9.10
2018-11-14T01:40:23.981Z,9.37
2018-11-14T01:42:54.152Z,8.47
2018-11-14T01:45:23.981Z,9.93
2018-11-14T01:47:53.310Z,9.23
2018-11-14T01:50:22.685Z,9.57
2018-11-14T01:52:51.582Z,9.17
2018-11-14T01:55:21.779Z,8.63
2018-11-14T01:57:50.785Z,9.50
2018-11-14T02:00:21.162Z,8.27
2018-11-14T02:02:50.341Z,8.13
2018-11-14T02:05:19.211Z,8.47
2018-11-14T02:07:48.025Z,8.37
2018-11-14T02:10:18.825Z,8.50
2018-11-14T02:12:47.963Z,9.10
2018-11-14T02:15:18.152Z,8.70
2018-11-14T02:17:47.432Z,8.07
2018-11-14T02:20:16.759Z,7.47
2018-11-14T02:22:46.004Z,8.03
2018-11-14T02:25:15.544Z,8.60
2018-11-14T02:27:44.433Z,7.93
2018-11-14T02:30:15.387Z,8.30
2018-11-14T02:32:44.397Z,8.77
2018-11-14T02:35:20.167Z,8.20
2018-11-14T02:37:49.771Z,8.23
2018-11-14T02:40:19.799Z,8.17
2018-11-14T02:42:48.989Z,7.93
2018-11-14T02:45:18.254Z,7.73
2018-11-14T02:47:47.047Z,8.07
2018-11-14T02:50:16.954Z,8.10
2018-11-14T02:52:46.249Z,7.37
2018-11-14T02:55:16.237Z,8.50
2018-11-14T02:57:45.382Z,8.27
2018-11-14T03:00:16.897Z,7.33
2018-11-14T03:02:45.768Z,7.40
2018-11-14T03:05:14.859Z,7.70
2018-11-14T03:07:43.726Z,7.37
2018-11-14T03:10:16.416Z,7.73
2018-11-14T03:12:45.471Z,7.77
2018-11-14T03:15:16.647Z,7.13
2018-11-14T03:17:46.638Z,7.40
2018-11-14T03:20:17.836Z,7.60
2018-11-14T03:22:47.290Z,7.17
2018-11-14T03:25:16.170Z,7.43
2018-11-14T03:27:45.047Z,7.17
2018-11-14T03:30:16.518Z,6.87
2018-11-14T03:32:45.803Z,8.10
2018-11-14T03:35:15.225Z,6.97
2018-11-14T03:37:44.678Z,6.47
2018-11-14T03:40:15.543Z,7.17
2018-11-14T03:42:44.327Z,7.33
2018-11-14T03:45:14.475Z,7.27
2018-11-14T03:47:43.323Z,7.00
2018-11-14T03:50:12.158Z,6.93
2018-11-14T03:52:41.980Z,6.97
2018-11-14T03:55:10.791Z,6.93
2018-11-14T03:57:39.577Z,6.20
2018-11-14T04:00:10.939Z,6.93
2018-11-14T04:02:39.700Z,6.80
2018-11-14T04:05:08.854Z,6.50
2018-11-14T04:07:38.435Z,6.73
2018-11-14T04:10:08.577Z,6.97
2018-11-14T04:12:37.448Z,6.53
2018-11-14T04:15:07.681Z,6.40
2018-11-14T04:17:37.005Z,6.67
2018-11-14T04:20:07.371Z,6.60
2018-11-14T04:22:36.969Z,5.57
2018-11-14T04:25:07.316Z,6.27
2018-11-14T04:27:36.078Z,6.70
2018-11-14T04:30:07.949Z,6.03
2018-11-14T04:32:36.765Z,6.33
2018-11-14T04:35:06.930Z,6.50
2018-11-14T04:37:36.519Z,5.53
2018-11-14T04:40:06.756Z,6.10
2018-11-14T04:42:35.637Z,6.13
2018-11-14T04:45:04.770Z,5.77
2018-11-14T04:47:34.155Z,6.10
2018-11-14T04:50:02.959Z,5.70
2018-11-14T04:52:32.366Z,5.90
2018-11-14T04:55:01.645Z,5.83
2018-11-14T04:57:30.484Z,5.57
2018-11-14T04:59:59.866Z,5.70
2018-11-14T05:02:29.026Z,5.43
2018-11-14T05:04:57.764Z,5.40
2018-11-14T05:07:26.842Z,5.80
2018-11-14T05:09:55.889Z,5.77
2018-11-14T05:12:25.143Z,5.83
2018-11-14T05:14:54.013Z,5.80
2018-11-14T05:17:23.191Z,5.40
2018-11-14T05:19:51.992Z,5.80
2018-11-14T05:22:21.427Z,5.33
2018-11-14T05:24:50.826Z,5.00
2018-11-14T05:27:19.645Z,5.70
2018-11-14T05:29:48.726Z,5.20
2018-11-14T05:32:18.061Z,5.53
2018-11-14T05:34:46.869Z,4.57
2018-11-14T05:37:15.786Z,5.17
2018-11-14T05:39:45.135Z,4.77
2018-11-14T05:42:13.894Z,5.03
2018-11-14T05:44:42.976Z,5.63
2018-11-14T05:47:12.023Z,5.07
2018-11-14T05:49:40.816Z,5.30
2018-11-14T05:52:09.978Z,5.20
2018-11-14T05:54:39.298Z,5.50
2018-11-14T05:57:08.325Z,5.67
2018-11-14T05:59:37.865Z,5.50
2018-11-14T06:02:06.915Z,5.00
2018-11-14T06:04:35.716Z,5.43
2018-11-14T06:07:04.881Z,5.57
2018-11-14T06:09:33.849Z,6.00
2018-11-14T06:12:02.681Z,6.10
2018-11-14T06:14:31.538Z,5.93
2018-11-14T06:17:00.878Z,5.60
2018-11-14T06:19:29.733Z,6.30
2018-11-14T06:21:58.949Z,6.07
2018-11-14T06:24:28.157Z,5.83
2018-11-14T06:26:56.970Z,5.67
2018-11-14T06:29:26.108Z,6.67
2018-11-14T06:31:54.979Z,6.27
2018-11-14T06:34:23.780Z,6.50
2018-11-14T06:36:52.775Z,6.13
2018-11-14T06:39:21.812Z,6.67
2018-11-14T06:41:57.224Z,6.60
2018-11-14T06:44:26.261Z,6.10
2018-11-14T06:46:55.001Z,6.07
2018-11-14T06:49:24.202Z,6.30
2018-11-14T06:51:53.227Z,6.83
2018-11-14T06:54:21.991Z,6.13
2018-11-14T06:56:51.177Z,5.70
2018-11-14T06:59:20.342Z,6.67
2018-11-14T07:01:49.060Z,6.30
2018-11-14T07:04:18.566Z,5.50
2018-11-14T07:06:54.268Z,6.60
2018-11-14T07:09:23.619Z,5.83
2018-11-14T07:11:52.442Z,6.30
2018-11-14T07:14:21.557Z,5.70
2018-11-14T07:16:50.813Z,5.60
2018-11-14T07:19:19.606Z,5.87
2018-11-14T07:21:48.802Z,5.93
2018-11-14T07:24:18.213Z,5.57
2018-11-14T07:26:47.003Z,6.33
2018-11-14T07:29:16.125Z,5.23
2018-11-14T07:31:45.485Z,5.63
2018-11-14T07:34:14.288Z,5.80
2018-11-14T07:36:43.540Z,5.57
2018-11-14T07:39:12.680Z,6.00
2018-11-14T07:41:41.851Z,5.50
2018-11-14T07:44:10.708Z,5.57
2018-11-14T07:46:39.971Z,5.60
2018-11-14T07:49:08.810Z,5.13
2018-11-14T07:51:37.649Z,5.47
2018-11-14T07:54:06.747Z,5.77
2018-11-14T07:56:35.527Z,5.77
2018-11-14T07:59:04.668Z,5.90
2018-11-14T08:01:33.927Z,5.57
2018-11-14T08:04:03.232Z,5.87
2018-11-14T08:06:32.264Z,4.97
2018-11-14T08:09:01.627Z,5.53
2018-11-14T08:11:30.440Z,5.13
2018-11-14T08:13:59.559Z,5.10
2018-11-14T08:16:28.818Z,6.20
2018-11-14T08:18:57.651Z,5.43
2018-11-14T08:21:26.444Z,5.30
2018-11-14T08:23:55.334Z,4.97
2018-11-14T08:26:24.099Z,5.40
2018-11-14T08:28:53.268Z,4.93
2018-11-14T08:31:22.471Z,5.67
2018-11-14T08:33:51.220Z,5.03
2018-11-14T08:36:20.561Z,5.73
2018-11-14T08:38:49.760Z,5.30
2018-11-14T08:41:18.513Z,5.23
2018-11-14T08:43:47.851Z,5.00
2018-11-14T08:46:16.789Z,4.93
2018-11-14T08:48:46.529Z,5.40
2018-11-14T08:51:15.747Z,5.37
2018-11-14T08:53:45.050Z,5.57
2018-11-14T08:56:13.814Z,5.20
2018-11-14T08:58:43.058Z,4.50
2018-11-14T09:01:12.252Z,5.10
2018-11-14T09:03:41.037Z,4.70
2018-11-14T09:06:09.989Z,5.23
2018-11-14T09:08:38.864Z,5.73
2018-11-14T09:11:07.764Z,5.30
2018-11-14T09:13:36.945Z,5.60
2018-11-14T09:16:06.512Z,5.23
2018-11-14T09:18:35.330Z,4.73
2018-11-14T09:21:04.297Z,4.57
2018-11-14T09:23:33.499Z,5.60
2018-11-14T09:26:02.343Z,4.90
2018-11-14T09:28:31.536Z,4.87
2018-11-14T09:31:00.573Z,5.30
2018-11-14T09:33:29.420Z,4.67
2018-11-14T09:35:58.536Z,5.17
2018-11-14T09:38:27.865Z,5.93
2018-11-14T09:40:56.777Z,5.27
2018-11-14T09:43:25.556Z,4.57
2018-11-14T09:45:54.744Z,4.60
2018-11-14T09:48:23.582Z,5.30
2018-11-14T09:50:52.790Z,4.77
2018-11-14T09:53:22.089Z,5.23
2018-11-14T09:55:50.868Z,5.17
2018-11-14T09:58:19.854Z,6.00
2018-11-14T10:00:48.836Z,5.10
2018-11-14T10:03:18.108Z,4.73
2018-11-14T10:05:48.001Z,5.40
2018-11-14T10:08:16.745Z,4.87
2018-11-14T10:10:45.561Z,5.80
2018-11-14T10:13:14.507Z,5.53
2018-11-14T10:15:43.397Z,5.63
2018-11-14T10:18:12.098Z,5.30
2018-11-14T10:20:41.888Z,5.43
2018-11-14T10:23:10.630Z,5.17
2018-11-14T10:25:39.439Z,5.43
2018-11-14T10:28:08.971Z,5.60
2018-11-14T10:30:37.722Z,5.40
2018-11-14T10:33:06.554Z,5.17
2018-11-14T10:35:36.467Z,5.00
2018-11-14T10:38:05.738Z,5.93
2018-11-14T10:40:34.561Z,5.20
2018-11-14T10:43:04.175Z,5.37
2018-11-14T10:45:36.463Z,5.83
2018-11-14T10:48:05.533Z,5.77
2018-11-14T10:50:34.321Z,5.00
2018-11-14T10:53:03.149Z,5.00
2018-11-14T10:55:32.406Z,5.40
2018-11-14T10:58:01.224Z,5.03
2018-11-14T11:00:35.626Z,5.30
2018-11-14T11:03:09.585Z,5.27
2018-11-14T11:05:43.834Z,6.30
2018-11-14T11:08:18.845Z,5.03
2018-11-14T11:10:53.407Z,5.50
2018-11-14T11:13:27.426Z,5.00
2018-11-14T11:16:01.846Z,5.83
2018-11-14T11:18:32.141Z,5.07
2018-11-14T11:21:01.291Z,4.70
2018-11-14T11:23:32.780Z,4.80
2018-11-14T11:26:01.557Z,5.20
2018-11-14T11:28:30.415Z,5.53
2018-11-14T11:31:00.122Z,4.77
2018-11-14T11:33:28.910Z,4.23
2018-11-14T11:35:57.702Z,5.23
2018-11-14T11:38:27.091Z,4.90
2018-11-14T11:40:55.873Z,4.97
2018-11-14T11:43:26.133Z,5.50
2018-11-14T11:45:55.651Z,5.07
2018-11-14T11:48:24.497Z,5.47
2018-11-14T11:50:53.353Z,5.27
2018-11-14T11:53:22.443Z,4.80
2018-11-14T11:55:51.292Z,4.63
2018-11-14T11:58:20.113Z,4.43
2018-11-14T12:00:49.155Z,5.20
2018-11-14T12:03:17.874Z,4.90
2018-11-14T12:05:46.672Z,4.17
2018-11-14T12:08:15.942Z,4.67
2018-11-14T12:10:45.023Z,5.13
2018-11-14T12:13:13.873Z,5.13
2018-11-14T12:15:43.323Z,5.23
2018-11-14T12:18:12.388Z,5.00
2018-11-14T12:20:41.429Z,5.37
2018-11-14T12:23:11.139Z,4.37
2018-11-14T12:25:40.292Z,4.83
2018-11-14T12:28:09.195Z,5.00
2018-11-14T12:30:38.946Z,4.57
2018-11-14T12:33:07.544Z,4.93
2018-11-14T12:35:36.450Z,5.10
2018-11-14T12:38:05.583Z,5.00
2018-11-14T12:40:34.361Z,4.77
2018-11-14T12:43:03.227Z,5.23
2018-11-14T12:45:32.692Z,4.63
2018-11-14T12:48:01.928Z,5.50
2018-11-14T12:50:31.415Z,4.57
2018-11-14T12:53:00.544Z,4.70
2018-11-14T12:55:29.668Z,4.63
2018-11-14T12:58:06.050Z,4.57
2018-11-14T13:00:34.856Z,5.20
2018-11-14T13:03:03.681Z,5.50
2018-11-14T13:05:35.783Z,4.77
2018-11-14T13:08:04.553Z,5.30
2018-11-14T13:10:33.344Z,4.93
2018-11-14T13:13:02.431Z,5.07
2018-11-14T13:15:31.176Z,4.83
2018-11-14T13:17:59.912Z,4.63
2018-11-14T13:20:29.660Z,5.27
2018-11-14T13:22:58.411Z,4.57
2018-11-14T13:25:27.165Z,5.17
2018-11-14T13:27:56.653Z,5.10
2018-11-14T13:30:25.469Z,4.60
2018-11-14T13:32:54.645Z,4.60
2018-11-14T13:35:24.499Z,4.63
2018-11-14T13:37:53.139Z,5.03
2018-11-14T13:40:22.429Z,4.90
2018-11-14T13:42:51.441Z,4.17
2018-11-14T13:45:20.472Z,5.20
2018-11-14T13:47:49.222Z,5.10
2018-11-14T13:50:20.548Z,5.03
2018-11-14T13:52:49.150Z,5.07
2018-11-14T13:55:18.884Z,6.83
2018-11-14T13:57:49.265Z,7.93
2018-11-14T14:00:19.206Z,9.77
2018-11-14T14:02:48.664Z,13.30
2018-11-14T14:05:18.946Z,10.73
2018-11-14T14:07:47.730Z,12.23
2018-11-14T14:10:17.303Z,39.70
2018-11-14T14:12:47.759Z,26.67
2018-11-14T14:15:26.503Z,20.77
2018-11-14T14:17:55.574Z,17.90
2018-11-14T14:20:24.881Z,17.67
2018-11-14T14:22:53.765Z,15.47
2018-11-14T14:25:23.879Z,14.13
2018-11-14T14:27:52.876Z,13.13
2018-11-14T14:30:22.978Z,11.93
2018-11-14T14:32:52.094Z,11.47
2018-11-14T14:35:22.123Z,10.90
2018-11-14T14:37:51.605Z,11.87
2018-11-14T14:40:21.867Z,10.00
2018-11-14T14:42:50.847Z,10.10
2018-11-14T14:45:22.518Z,9.77
2018-11-14T14:47:51.412Z,9.90
2018-11-14T14:50:20.801Z,10.30
2018-11-14T14:52:50.763Z,9.50
2018-11-14T14:55:21.870Z,9.07
2018-11-14T14:57:50.746Z,8.30
2018-11-14T15:00:27.873Z,8.63
2018-11-14T15:02:58.757Z,8.90
2018-11-14T15:05:27.745Z,8.27
2018-11-14T15:07:57.047Z,8.43
2018-11-14T15:10:28.611Z,7.80
2018-11-14T15:13:02.640Z,8.00
2018-11-14T15:15:32.041Z,7.97
2018-11-14T15:18:00.832Z,7.90
2018-11-14T15:20:29.730Z,7.10
2018-11-14T15:22:59.067Z,6.83
2018-11-14T15:25:27.873Z,7.47
2018-11-14T15:27:56.748Z,7.63
2018-11-14T15:30:28.683Z,7.67
2018-11-14T15:32:57.942Z,6.57
2018-11-14T15:35:26.746Z,7.40
2018-11-14T15:37:55.975Z,7.17
2018-11-14T15:40:26.164Z,6.67
2018-11-14T15:42:55.073Z,7.03
2018-11-14T15:45:25.231Z,7.03
2018-11-14T15:47:54.366Z,6.80
2018-11-14T15:50:24.962Z,7.40
2018-11-14T15:52:54.832Z,6.83
2018-11-14T15:55:24.432Z,6.97
2018-11-14T15:57:53.642Z,6.67
2018-11-14T16:00:27.770Z,7.10
2018-11-14T16:02:56.725Z,6.90
2018-11-14T16:05:26.927Z,6.80
2018-11-14T16:07:57.737Z,7.00
2018-11-14T16:10:27.675Z,6.47
2018-11-14T16:12:56.697Z,6.23
2018-11-14T16:15:30.019Z,6.30
2018-11-14T16:17:59.344Z,6.97
2018-11-14T16:20:28.611Z,6.83
2018-11-14T16:22:57.614Z,6.70
2018-11-14T16:25:27.382Z,6.30
2018-11-14T16:27:58.591Z,5.93
2018-11-14T16:30:32.633Z,6.00
2018-11-14T16:33:03.307Z,5.83
2018-11-14T16:35:32.388Z,6.40
2018-11-14T16:38:01.217Z,5.90
2018-11-14T16:40:31.601Z,6.33
2018-11-14T16:43:01.665Z,6.13
2018-11-14T16:45:30.711Z,6.07
2018-11-14T16:48:00.031Z,5.97
2018-11-14T16:50:29.092Z,6.50
2018-11-14T16:52:57.863Z,6.30
2018-11-14T16:55:26.836Z,5.77
2018-11-14T16:57:56.307Z,6.50
2018-11-14T17:00:26.426Z,8.10
2018-11-14T17:02:56.509Z,9.10
2018-11-14T17:05:26.384Z,7.03
2018-11-14T17:07:55.176Z,7.63
2018-11-14T17:10:24.674Z,6.53
2018-11-14T17:12:54.942Z,6.30
2018-11-14T17:15:24.788Z,6.43
2018-11-14T17:17:54.398Z,6.93
2018-11-14T17:20:23.776Z,6.33
2018-11-14T17:22:53.528Z,6.37
2018-11-14T17:25:22.918Z,6.67
2018-11-14T17:27:51.713Z,6.97
2018-11-14T17:30:21.869Z,7.83
2018-11-14T17:32:51.166Z,9.53
2018-11-14T17:35:19.955Z,9.93
2018-11-14T17:37:49.134Z,9.20
2018-11-14T17:40:31.996Z,10.37
2018-11-14T17:43:01.442Z,9.27
2018-11-14T17:45:31.856Z,8.57
2018-11-14T17:48:03.163Z,8.50
2018-11-14T17:50:33.698Z,9.67
2018-11-14T17:53:04.422Z,8.90
2018-11-14T17:55:33.781Z,8.37
2018-11-14T17:58:02.892Z,8.53
2018-11-14T18:00:32.532Z,7.70
2018-11-14T18:03:02.040Z,8.57
2018-11-14T18:05:32.973Z,8.43
2018-11-14T18:08:01.814Z,8.37
2018-11-14T18:10:32.283Z,8.27
2018-11-14T18:13:02.217Z,8.07
2018-11-14T18:15:31.447Z,8.07
2018-11-14T18:18:00.917Z,7.60
2018-11-14T18:20:31.541Z,6.83
2018-11-14T18:23:00.509Z,8.23
2018-11-14T18:25:29.465Z,8.93
2018-11-14T18:27:58.798Z,12.57
2018-11-14T18:30:29.625Z,9.77
2018-11-14T18:32:59.572Z,8.30
2018-11-14T18:35:28.708Z,8.43
2018-11-14T18:37:58.368Z,8.30
2018-11-14T18:40:28.988Z,8.00
2018-11-14T18:42:58.006Z,7.30
2018-11-14T18:45:31.684Z,8.00
2018-11-14T18:48:01.245Z,7.73
2018-11-14T18:50:30.623Z,7.47
2018-11-14T18:52:59.584Z,7.37
2018-11-14T18:55:29.831Z,7.27
2018-11-14T18:57:59.316Z,8.00
2018-11-14T19:00:29.450Z,7.23
2018-11-14T19:02:58.600Z,6.70
2018-11-14T19:05:27.457Z,7.17
2018-11-14T19:07:56.516Z,7.17
2018-11-14T19:10:27.841Z,7.70
2018-11-14T19:12:56.664Z,7.03
2018-11-14T19:15:28.284Z,6.53
2018-11-14T19:17:57.700Z,6.43
2018-11-14T19:20:27.770Z,7.20
2018-11-14T19:22:57.632Z,7.37
2018-11-14T19:25:29.010Z,6.53
2018-11-14T19:27:57.886Z,6.97
2018-11-14T19:30:28.662Z,6.57
2018-11-14T19:32:58.078Z,6.40
2018-11-14T19:35:27.097Z,6.60
2018-11-14T19:37:57.044Z,6.27
2018-11-14T19:40:28.161Z,6.80
2018-11-14T19:42:58.713Z,6.10
2018-11-14T19:45:29.451Z,6.43
2018-11-14T19:47:58.341Z,6.00
2018-11-14T19:50:28.004Z,6.13
2018-11-14T19:52:57.247Z,6.90
2018-11-14T19:55:27.010Z,6.23
2018-11-14T19:58:02.040Z,6.07
2018-11-14T20:00:33.751Z,6.63
2018-11-14T20:03:03.359Z,6.40
2018-11-14T20:05:34.296Z,6.37
2018-11-14T20:08:03.465Z,6.60
2018-11-14T20:10:34.102Z,6.13
2018-11-14T20:13:03.064Z,6.50
2018-11-14T20:15:34.828Z,6.23
2018-11-14T20:18:04.942Z,6.77
2018-11-14T20:20:35.526Z,5.97
2018-11-14T20:23:04.824Z,6.60
2018-11-14T20:25:33.720Z,6.03
2018-11-14T20:28:03.737Z,6.73
2018-11-14T20:30:34.187Z,6.70
2018-11-14T20:33:05.472Z,6.47
2018-11-14T20:35:34.589Z,6.00
2018-11-14T20:41:13.715Z,6.57
2018-11-14T20:43:42.512Z,6.93
2018-11-14T20:46:11.695Z,6.63
2018-11-14T20:48:41.115Z,6.57
2018-11-14T20:51:10.219Z,6.43
2018-11-14T20:53:39.514Z,6.17
2018-11-14T20:56:09.025Z,6.20
2018-11-14T20:58:38.430Z,5.47
2018-11-14T21:01:07.489Z,6.10
2018-11-14T21:03:36.763Z,6.57
2018-11-14T21:06:06.020Z,6.70
2018-11-14T21:08:36.128Z,6.20
2018-11-14T21:11:05.991Z,6.07
2018-11-14T21:13:37.578Z,6.17
2018-11-14T21:16:06.965Z,5.47
2018-11-14T21:18:37.662Z,6.10
2018-11-14T21:21:08.663Z,5.63
2018-11-14T21:23:41.973Z,5.63
2018-11-14T21:26:11.551Z,5.67
2018-11-14T21:28:41.478Z,6.20
2018-11-14T21:31:11.820Z,5.70
2018-11-14T21:33:42.451Z,6.07
2018-11-14T21:36:12.229Z,6.37
2018-11-14T21:38:41.520Z,6.30
2018-11-14T21:41:10.582Z,5.60
2018-11-14T21:43:39.491Z,5.77
2018-11-14T21:46:08.296Z,5.77
2018-11-14T21:48:37.146Z,5.93
2018-11-14T21:51:12.633Z,5.67
2018-11-14T21:53:41.533Z,5.47
2018-11-14T21:56:10.358Z,5.93
2018-11-14T21:58:39.636Z,5.47
2018-11-14T22:01:08.743Z,5.63
2018-11-14T22:03:37.513Z,5.97
2018-11-14T22:06:06.600Z,5.77
2018-11-14T22:08:35.680Z,5.93
2018-11-14T22:11:04.443Z,5.80
2018-11-14T22:13:33.576Z,5.80
2018-11-14T22:16:03.304Z,5.97
2018-11-14T22:18:32.964Z,5.70
2018-11-14T22:21:07.082Z,5.13
2018-11-14T22:23:35.869Z,5.27
2018-11-14T22:26:04.658Z,5.43
2018-11-14T22:28:33.625Z,5.57
2018-11-14T22:31:02.479Z,5.63
2018-11-14T22:33:31.296Z,5.77
2018-11-14T22:36:00.664Z,5.63
2018-11-14T22:38:29.482Z,6.00
2018-11-14T22:40:58.258Z,5.60
2018-11-14T22:43:27.747Z,5.67
2018-11-14T22:45:56.539Z,5.17
2018-11-14T22:48:25.292Z,5.67
2018-11-14T22:50:54.635Z,5.37
2018-11-14T22:53:23.429Z,6.47
2018-11-14T22:55:52.173Z,5.90
2018-11-14T22:58:21.712Z,5.60
2018-11-14T23:00:50.499Z,7.07
2018-11-14T23:03:19.286Z,6.17
2018-11-14T23:05:48.600Z,6.30
2018-11-14T23:08:17.376Z,6.20
2018-11-14T23:10:46.135Z,5.30
2018-11-14T23:13:15.600Z,6.03
2018-11-14T23:15:44.451Z,5.77
2018-11-14T23:18:13.169Z,5.67
2018-11-14T23:20:42.869Z,5.90
2018-11-14T23:23:11.740Z,6.23
2018-11-14T23:25:40.442Z,6.67
2018-11-14T23:28:09.449Z,5.97
2018-11-14T23:30:38.222Z,5.67
2018-11-14T23:33:06.990Z,5.50
2018-11-14T23:35:36.929Z,5.70
2018-11-14T23:38:06.548Z,5.80
2018-11-14T23:40:35.303Z,5.40
2018-11-14T23:43:04.834Z,6.00
2018-11-14T23:45:33.591Z,5.70
2018-11-14T23:48:02.461Z,5.47
2018-11-14T23:50:32.637Z,5.53
2018-11-14T23:53:02.104Z,5.57
2018-11-14T23:55:31.457Z,5.97
2018-11-14T23:58:00.690Z,6.10
