createdAt,value
2018-01-20T00:00:59.788Z,30.00
2018-01-20T00:03:39.112Z,29.75
2018-01-20T00:06:09.688Z,32.65
2018-01-20T00:11:56.665Z,32.83
2018-01-20T00:41:08.930Z,33.67
2018-01-20T00:46:41.947Z,25.62
2018-01-20T00:55:17.710Z,29.70
2018-01-20T01:13:00.377Z,26.60
2018-01-20T01:18:40.010Z,27.58
2018-01-20T01:24:10.944Z,27.58
2018-01-20T01:26:40.949Z,22.55
2018-01-20T01:29:09.247Z,22.90
2018-01-20T01:31:39.804Z,22.20
2018-01-20T01:40:25.672Z,25.67
2018-01-20T01:42:55.918Z,18.80
2018-01-20T01:45:30.068Z,21.58
2018-01-20T01:51:03.966Z,22.27
2018-01-20T01:53:31.764Z,24.17
2018-01-20T01:58:43.522Z,25.75
2018-01-20T02:01:40.032Z,26.35
2018-01-20T02:04:08.581Z,27.75
2018-01-20T02:06:44.296Z,26.02
2018-01-20T02:12:14.558Z,33.80
2018-01-20T02:14:44.456Z,32.55
2018-01-20T02:17:12.058Z,31.48
2018-01-20T02:19:40.867Z,30.48
2018-01-20T02:22:11.099Z,35.97
2018-01-20T02:24:39.935Z,40.88
2018-01-20T02:27:07.560Z,40.55
2018-01-20T02:29:43.414Z,43.58
2018-01-20T02:32:11.059Z,42.33
2018-01-20T02:34:38.677Z,38.58
2018-01-20T02:37:07.057Z,47.08
2018-01-20T02:39:34.573Z,44.65
2018-01-20T02:42:02.210Z,46.67
2018-01-20T02:44:29.751Z,45.60
2018-01-20T02:46:57.462Z,51.17
2018-01-20T02:49:24.999Z,49.17
2018-01-20T02:51:52.959Z,46.05
2018-01-20T02:54:20.576Z,56.50
2018-01-20T02:56:48.520Z,46.60
2018-01-20T02:59:16.395Z,44.15
2018-01-20T03:01:43.946Z,44.70
2018-01-20T03:04:12.641Z,45.65
2018-01-20T03:06:40.618Z,41.65
2018-01-20T03:09:08.200Z,46.20
2018-01-20T03:11:35.700Z,42.25
2018-01-20T03:14:03.356Z,49.13
2018-01-20T03:16:30.989Z,42.65
2018-01-20T03:19:00.041Z,54.95
2018-01-20T03:21:29.961Z,44.40
2018-01-20T03:24:02.736Z,44.35
2018-01-20T03:26:30.388Z,43.65
2018-01-20T03:28:58.025Z,48.40
2018-01-20T03:31:25.824Z,46.60
2018-01-20T03:33:53.366Z,43.80
2018-01-20T03:36:21.374Z,55.17
2018-01-20T03:38:49.666Z,50.17
2018-01-20T03:41:18.224Z,47.60
2018-01-20T03:43:45.803Z,48.08
2018-01-20T03:46:13.400Z,46.50
2018-01-20T03:48:41.101Z,42.25
2018-01-20T03:51:08.641Z,45.10
2018-01-20T03:53:36.268Z,46.47
2018-01-20T03:56:04.993Z,46.88
2018-01-20T03:58:34.759Z,45.75
2018-01-20T04:01:11.608Z,44.70
2018-01-20T04:03:41.297Z,45.67
2018-01-20T04:06:09.042Z,47.40
2018-01-20T04:08:37.051Z,51.40
2018-01-20T04:11:04.610Z,44.72
2018-01-20T04:13:32.187Z,51.40
2018-01-20T04:16:00.853Z,53.60
2018-01-20T04:18:37.535Z,44.00
2018-01-20T04:23:54.315Z,47.75
2018-01-20T04:26:22.106Z,50.22
2018-01-20T04:28:50.041Z,42.05
2018-01-20T04:31:18.501Z,44.78
2018-01-20T04:33:46.327Z,42.92
2018-01-20T04:36:14.003Z,43.72
2018-01-20T04:38:41.674Z,46.47
2018-01-20T04:41:09.259Z,48.45
2018-01-20T04:43:36.943Z,45.65
2018-01-20T04:46:04.472Z,47.15
2018-01-20T04:48:32.820Z,43.60
2018-01-20T04:51:01.421Z,44.72
2018-01-20T04:53:29.366Z,43.80
2018-01-20T04:55:57.029Z,47.60
2018-01-20T04:58:24.974Z,48.90
2018-01-20T05:00:52.926Z,46.90
2018-01-20T05:03:20.958Z,51.72
2018-01-20T05:05:49.014Z,44.17
2018-01-20T05:08:18.855Z,45.65
2018-01-20T05:10:46.926Z,47.00
2018-01-20T05:13:15.486Z,50.58
2018-01-20T05:15:43.330Z,43.63
2018-01-20T05:18:11.183Z,42.13
2018-01-20T05:20:38.813Z,44.17
2018-01-20T05:23:06.550Z,47.25
2018-01-20T05:25:34.212Z,47.42
2018-01-20T05:28:06.272Z,48.50
2018-01-20T05:30:35.744Z,53.58
2018-01-20T05:33:03.760Z,55.17
2018-01-20T05:35:31.555Z,50.47
2018-01-20T05:37:59.315Z,49.00
2018-01-20T05:40:27.879Z,46.03
2018-01-20T05:42:55.745Z,49.78
2018-01-20T05:45:23.482Z,44.35
2018-01-20T05:47:52.470Z,51.03
2018-01-20T05:50:20.520Z,47.50
2018-01-20T05:52:49.668Z,47.05
2018-01-20T05:55:18.076Z,51.42
2018-01-20T05:57:51.587Z,46.40
2018-01-20T06:00:20.353Z,50.55
2018-01-20T06:02:47.864Z,49.38
2018-01-20T06:05:15.483Z,49.85
2018-01-20T06:07:43.108Z,50.75
2018-01-20T06:10:11.024Z,42.88
2018-01-20T06:12:38.833Z,41.60
2018-01-20T06:15:06.567Z,46.88
2018-01-20T06:17:34.230Z,39.45
2018-01-20T06:20:01.985Z,44.15
2018-01-20T06:22:30.902Z,58.50
2018-01-20T06:24:58.801Z,48.15
2018-01-20T06:27:30.719Z,47.38
2018-01-20T06:29:58.362Z,47.60
2018-01-20T06:32:26.803Z,54.22
2018-01-20T06:34:54.537Z,46.25
2018-01-20T06:37:22.790Z,42.42
2018-01-20T06:39:50.526Z,41.90
2018-01-20T06:42:18.595Z,60.50
2018-01-20T06:44:46.429Z,46.20
2018-01-20T06:47:14.319Z,49.75
2018-01-20T06:49:42.261Z,43.00
2018-01-20T06:52:10.295Z,42.62
2018-01-20T06:54:38.601Z,46.85
2018-01-20T06:57:06.724Z,49.60
2018-01-20T06:59:34.609Z,47.03
2018-01-20T07:02:04.229Z,43.90
2018-01-20T07:04:34.395Z,45.90
2018-01-20T07:07:09.642Z,38.40
2018-01-20T07:09:38.563Z,47.35
2018-01-20T07:12:06.481Z,50.75
2018-01-20T07:14:34.107Z,40.08
2018-01-20T07:17:02.657Z,43.20
2018-01-20T07:19:32.630Z,45.75
2018-01-20T07:22:04.778Z,45.10
2018-01-20T07:24:34.331Z,42.33
2018-01-20T07:27:01.948Z,44.00
2018-01-20T07:29:30.510Z,40.30
2018-01-20T07:31:58.802Z,41.72
2018-01-20T07:34:26.494Z,39.42
2018-01-20T07:39:53.369Z,47.65
2018-01-20T07:42:21.516Z,43.33
2018-01-20T07:45:03.315Z,53.33
2018-01-20T07:50:27.415Z,42.53
2018-01-20T07:53:10.266Z,41.60
2018-01-20T07:55:38.163Z,36.97
2018-01-20T07:58:13.749Z,38.70
2018-01-20T08:00:41.421Z,40.25
2018-01-20T08:03:08.866Z,35.60
2018-01-20T08:05:36.340Z,38.38
2018-01-20T08:08:03.805Z,39.03
2018-01-20T08:10:31.319Z,41.35
2018-01-20T08:12:58.856Z,41.80
2018-01-20T08:15:26.314Z,37.72
2018-01-20T08:17:54.635Z,40.40
2018-01-20T08:20:22.309Z,40.65
2018-01-20T08:22:49.849Z,43.47
2018-01-20T08:25:18.230Z,42.97
2018-01-20T08:27:50.319Z,41.47
2018-01-20T08:30:22.553Z,38.78
2018-01-20T08:32:54.235Z,38.63
2018-01-20T08:35:24.982Z,39.92
2018-01-20T08:37:52.647Z,43.15
2018-01-20T08:40:20.497Z,46.67
2018-01-20T08:42:48.715Z,43.22
2018-01-20T08:45:16.389Z,48.47
2018-01-20T08:47:45.667Z,38.28
2018-01-20T08:50:14.425Z,43.30
2018-01-20T08:52:42.087Z,39.33
2018-01-20T08:55:09.844Z,36.35
2018-01-20T08:57:37.938Z,35.53
2018-01-20T09:00:05.402Z,45.03
2018-01-20T09:02:32.970Z,41.72
2018-01-20T09:05:00.462Z,38.13
2018-01-20T09:07:28.009Z,36.10
2018-01-20T09:09:55.505Z,34.30
2018-01-20T09:12:23.006Z,36.45
2018-01-20T09:14:50.485Z,40.10
2018-01-20T09:17:17.981Z,38.17
2018-01-20T09:19:45.442Z,34.80
2018-01-20T09:22:12.937Z,39.22
2018-01-20T09:24:40.469Z,33.97
2018-01-20T09:27:07.966Z,38.00
2018-01-20T09:29:35.494Z,35.83
2018-01-20T09:32:02.977Z,38.30
2018-01-20T09:34:30.482Z,39.15
2018-01-20T09:36:57.973Z,40.95
2018-01-20T09:39:26.565Z,31.62
2018-01-20T09:41:54.123Z,38.33
2018-01-20T09:44:21.597Z,31.23
2018-01-20T09:46:49.057Z,28.65
2018-01-20T09:49:16.530Z,32.95
2018-01-20T09:51:44.022Z,30.50
2018-01-20T09:54:15.227Z,31.33
2018-01-20T09:56:42.728Z,31.00
2018-01-20T09:59:10.229Z,26.30
2018-01-20T10:01:37.696Z,26.75
2018-01-20T10:04:05.223Z,28.77
2018-01-20T10:06:32.755Z,23.58
2018-01-20T10:09:00.233Z,24.90
2018-01-20T10:11:27.726Z,23.65
2018-01-20T10:13:55.512Z,25.58
2018-01-20T10:16:23.005Z,28.23
2018-01-20T10:18:50.526Z,29.80
2018-01-20T10:21:18.061Z,34.03
2018-01-20T10:23:45.540Z,26.37
2018-01-20T10:26:13.146Z,25.65
2018-01-20T10:28:40.617Z,30.15
2018-01-20T10:31:08.871Z,27.40
2018-01-20T10:33:36.337Z,29.27
2018-01-20T10:36:03.808Z,24.50
2018-01-20T10:38:31.290Z,23.87
2018-01-20T10:40:58.814Z,31.33
2018-01-20T10:43:26.297Z,24.08
2018-01-20T10:45:53.750Z,25.45
2018-01-20T10:48:21.241Z,26.17
2018-01-20T10:50:48.753Z,24.90
2018-01-20T10:53:17.135Z,26.77
2018-01-20T10:55:44.754Z,28.50
2018-01-20T10:58:12.225Z,29.05
2018-01-20T11:00:39.690Z,26.10
2018-01-20T11:03:07.183Z,29.05
2018-01-20T11:05:34.667Z,23.10
2018-01-20T11:08:02.166Z,28.02
2018-01-20T11:10:29.813Z,32.30
2018-01-20T11:12:57.320Z,32.28
2018-01-20T11:15:24.774Z,32.95
2018-01-20T11:17:52.266Z,31.58
2018-01-20T11:20:20.254Z,30.02
2018-01-20T11:29:03.411Z,27.33
2018-01-20T11:31:30.899Z,31.80
2018-01-20T11:33:59.274Z,28.87
2018-01-20T11:36:31.563Z,27.73
2018-01-20T11:38:59.190Z,32.08
2018-01-20T11:41:27.175Z,27.98
2018-01-20T11:43:54.956Z,27.77
2018-01-20T11:46:22.437Z,27.52
2018-01-20T11:48:49.906Z,31.15
2018-01-20T11:51:17.513Z,26.75
2018-01-20T11:53:50.453Z,30.88
2018-01-20T11:56:20.099Z,32.90
2018-01-20T11:58:47.839Z,32.28
2018-01-20T12:01:16.541Z,28.33
2018-01-20T12:03:44.295Z,28.58
2018-01-20T12:06:12.259Z,27.37
2018-01-20T12:08:40.671Z,32.97
2018-01-20T12:11:08.299Z,27.55
2018-01-20T12:13:37.827Z,28.73
2018-01-20T12:16:21.937Z,30.75
2018-01-20T12:18:58.941Z,33.58
2018-01-20T12:21:47.169Z,30.58
2018-01-20T12:24:14.678Z,32.47
2018-01-20T12:26:42.273Z,28.62
2018-01-20T12:29:12.327Z,30.50
2018-01-20T12:31:40.670Z,25.30
2018-01-20T12:34:08.401Z,29.63
2018-01-20T12:36:42.492Z,33.58
2018-01-20T12:39:18.134Z,31.92
2018-01-20T12:41:46.067Z,27.70
2018-01-20T12:44:15.420Z,29.10
2018-01-20T12:46:43.002Z,26.85
2018-01-20T12:49:10.517Z,29.02
2018-01-20T12:51:38.184Z,28.70
2018-01-20T12:54:05.767Z,28.40
2018-01-20T12:56:33.418Z,30.70
2018-01-20T12:59:00.924Z,28.60
2018-01-20T13:01:28.441Z,29.17
2018-01-20T13:03:56.001Z,27.77
2018-01-20T13:06:23.653Z,28.40
2018-01-20T13:08:51.992Z,27.92
2018-01-20T13:11:19.610Z,32.95
2018-01-20T13:13:47.090Z,27.75
2018-01-20T13:16:15.501Z,33.38
2018-01-20T13:18:43.016Z,30.90
2018-01-20T13:21:10.517Z,31.73
2018-01-20T13:23:38.004Z,29.27
2018-01-20T13:28:56.126Z,27.80
2018-01-20T13:31:23.698Z,24.58
2018-01-20T13:33:51.994Z,32.38
2018-01-20T13:36:20.079Z,30.62
2018-01-20T13:38:47.607Z,31.65
2018-01-20T13:41:16.238Z,27.50
2018-01-20T13:43:44.724Z,27.98
2018-01-20T13:46:12.395Z,28.08
2018-01-20T13:48:39.919Z,24.73
2018-01-20T13:51:08.207Z,29.42
2018-01-20T13:53:35.911Z,26.27
2018-01-20T13:56:03.424Z,28.30
2018-01-20T13:58:31.724Z,28.95
2018-01-20T14:00:59.365Z,24.83
2018-01-20T14:03:27.030Z,28.62
2018-01-20T14:05:54.538Z,26.42
2018-01-20T14:08:23.366Z,26.75
2018-01-20T14:10:51.018Z,34.22
2018-01-20T14:13:18.528Z,28.20
2018-01-20T14:15:46.158Z,28.35
2018-01-20T14:18:13.737Z,25.27
2018-01-20T14:20:41.408Z,39.08
2018-01-20T14:23:08.937Z,32.20
2018-01-20T14:25:36.444Z,33.42
2018-01-20T14:28:04.914Z,29.95
2018-01-20T14:30:32.610Z,27.73
2018-01-20T14:33:01.032Z,32.08
2018-01-20T14:35:28.554Z,25.62
2018-01-20T14:37:56.872Z,27.25
2018-01-20T14:40:24.370Z,31.75
2018-01-20T14:42:51.914Z,33.22
2018-01-20T14:45:20.434Z,29.02
2018-01-20T14:47:48.776Z,34.65
2018-01-20T14:50:17.595Z,33.03
2018-01-20T14:52:46.986Z,31.23
2018-01-20T14:55:14.583Z,30.67
2018-01-20T14:57:42.636Z,30.80
2018-01-20T15:00:10.420Z,27.83
2018-01-20T15:02:38.147Z,33.95
2018-01-20T15:05:06.352Z,33.72
2018-01-20T15:07:35.770Z,34.15
2018-01-20T15:10:03.401Z,35.15
2018-01-20T15:12:31.151Z,35.33
2018-01-20T15:14:59.016Z,31.48
2018-01-20T15:17:28.843Z,40.60
2018-01-20T15:19:56.399Z,34.97
2018-01-20T15:22:23.996Z,41.47
2018-01-20T15:24:51.516Z,31.02
2018-01-20T15:27:19.143Z,34.53
2018-01-20T15:29:47.003Z,34.45
2018-01-20T15:32:14.793Z,33.63
2018-01-20T15:34:51.495Z,34.97
2018-01-20T15:37:20.028Z,32.90
2018-01-20T15:39:48.520Z,38.95
2018-01-20T15:42:16.998Z,34.17
2018-01-20T15:44:46.126Z,34.97
2018-01-20T15:47:15.300Z,34.38
2018-01-20T15:49:43.690Z,33.67
2018-01-20T15:52:12.128Z,37.95
2018-01-20T15:54:40.252Z,37.90
2018-01-20T15:57:07.993Z,38.03
2018-01-20T16:02:12.638Z,31.40
2018-01-20T16:04:40.240Z,38.75
2018-01-20T16:07:07.870Z,43.40
2018-01-20T16:09:35.343Z,30.45
2018-01-20T16:12:02.798Z,39.45
2018-01-20T16:14:30.320Z,35.13
2018-01-20T16:16:57.961Z,41.22
2018-01-20T16:19:25.456Z,39.50
2018-01-20T16:21:52.972Z,33.65
2018-01-20T16:24:20.446Z,32.65
2018-01-20T16:26:47.963Z,32.15
2018-01-20T16:29:15.482Z,37.65
2018-01-20T16:31:42.968Z,41.25
2018-01-20T16:34:10.496Z,33.85
2018-01-20T16:36:38.785Z,37.38
2018-01-20T16:39:06.277Z,35.92
2018-01-20T16:41:33.825Z,28.65
2018-01-20T16:44:01.347Z,37.30
2018-01-20T16:46:29.733Z,33.15
2018-01-20T16:48:57.243Z,41.70
2018-01-20T16:51:25.011Z,41.03
2018-01-20T16:53:52.572Z,31.75
2018-01-20T16:56:20.069Z,35.88
2018-01-20T16:58:48.336Z,34.88
2018-01-20T17:01:16.647Z,36.85
2018-01-20T17:03:44.157Z,29.12
2018-01-20T17:06:11.647Z,35.22
2018-01-20T17:08:39.934Z,36.72
2018-01-20T17:11:07.436Z,30.50
2018-01-20T17:13:34.969Z,35.15
2018-01-20T17:16:02.469Z,32.03
2018-01-20T17:18:29.934Z,35.45
2018-01-20T17:20:58.170Z,38.08
2018-01-20T17:23:25.634Z,36.35
2018-01-20T17:25:53.119Z,37.38
2018-01-20T17:28:20.603Z,41.63
2018-01-20T17:30:48.115Z,34.90
2018-01-20T17:33:15.640Z,36.53
2018-01-20T17:35:43.136Z,41.08
2018-01-20T17:38:10.700Z,40.95
2018-01-20T17:40:38.240Z,33.42
2018-01-20T17:43:06.625Z,36.28
2018-01-20T17:45:34.538Z,35.55
2018-01-20T17:48:03.321Z,32.83
2018-01-20T17:50:31.914Z,34.42
2018-01-20T17:52:59.494Z,35.20
2018-01-20T17:55:27.477Z,34.10
2018-01-20T18:01:18.346Z,37.45
2018-01-20T18:03:45.938Z,38.03
2018-01-20T18:06:13.532Z,36.92
2018-01-20T18:08:40.992Z,40.20
2018-01-20T18:11:08.509Z,37.28
2018-01-20T18:13:36.078Z,34.67
2018-01-20T18:16:03.550Z,31.87
2018-01-20T18:18:31.012Z,35.50
2018-01-20T18:20:58.498Z,40.45
2018-01-20T18:23:25.966Z,34.10
2018-01-20T18:25:53.440Z,34.50
2018-01-20T18:28:21.694Z,31.65
2018-01-20T18:30:49.170Z,42.38
2018-01-20T18:33:17.472Z,32.65
2018-01-20T18:35:44.976Z,34.15
2018-01-20T18:38:12.442Z,37.00
2018-01-20T18:40:39.941Z,44.50
2018-01-20T18:43:07.419Z,37.65
2018-01-20T18:45:34.938Z,38.70
2018-01-20T18:48:02.392Z,34.83
2018-01-20T18:50:30.017Z,36.22
2018-01-20T18:52:57.585Z,33.88
2018-01-20T18:55:25.104Z,40.00
2018-01-20T18:57:52.611Z,42.88
2018-01-20T19:00:20.897Z,44.45
2018-01-20T19:02:49.249Z,45.50
2018-01-20T19:05:22.173Z,38.97
2018-01-20T19:07:50.686Z,37.10
2018-01-20T19:10:21.174Z,48.08
2018-01-20T19:12:48.876Z,38.70
2018-01-20T19:15:18.507Z,34.50
2018-01-20T19:17:47.697Z,34.70
2018-01-20T19:20:15.325Z,39.72
2018-01-20T19:22:42.907Z,36.58
2018-01-20T19:25:11.642Z,37.13
2018-01-20T19:27:41.226Z,40.65
2018-01-20T19:30:18.280Z,38.10
2018-01-20T19:32:49.061Z,40.97
2018-01-20T19:35:17.489Z,42.08
2018-01-20T19:37:45.722Z,35.47
2018-01-20T19:40:13.289Z,42.83
2018-01-20T19:42:42.562Z,48.55
2018-01-20T19:45:10.158Z,32.40
2018-01-20T19:47:37.700Z,42.65
2018-01-20T19:50:09.190Z,40.45
2018-01-20T19:52:36.706Z,41.75
2018-01-20T19:55:07.230Z,47.80
2018-01-20T19:57:34.826Z,40.70
2018-01-20T20:00:03.048Z,46.58
2018-01-20T20:02:30.618Z,41.60
2018-01-20T20:04:58.208Z,49.22
2018-01-20T20:07:26.196Z,45.83
2018-01-20T20:09:53.706Z,46.95
2018-01-20T20:12:21.225Z,44.63
2018-01-20T20:14:48.820Z,42.33
2018-01-20T20:17:17.612Z,44.72
2018-01-20T20:19:45.883Z,40.38
2018-01-20T20:22:13.443Z,41.47
2018-01-20T20:24:42.631Z,40.28
2018-01-20T20:27:11.512Z,38.60
2018-01-20T20:29:39.726Z,45.72
2018-01-20T20:32:08.073Z,41.03
2018-01-20T20:34:35.555Z,40.42
2018-01-20T20:37:03.256Z,51.22
2018-01-20T20:39:30.826Z,43.38
2018-01-20T20:41:58.467Z,44.78
2018-01-20T20:44:26.226Z,49.95
2018-01-20T20:46:54.045Z,43.58
2018-01-20T20:49:25.835Z,41.45
2018-01-20T20:51:53.587Z,45.53
2018-01-20T20:54:21.991Z,40.03
2018-01-20T20:56:49.926Z,45.63
2018-01-20T20:59:17.543Z,47.22
2018-01-20T21:01:45.075Z,38.35
2018-01-20T21:04:12.846Z,37.03
2018-01-20T21:06:41.633Z,40.28
2018-01-20T21:09:09.145Z,43.30
2018-01-20T21:11:36.744Z,44.53
2018-01-20T21:14:04.310Z,38.58
2018-01-20T21:16:32.006Z,42.45
2018-01-20T21:19:00.547Z,39.72
2018-01-20T21:21:29.038Z,35.85
2018-01-20T21:23:56.918Z,38.90
2018-01-20T21:26:25.357Z,41.20
2018-01-20T21:28:54.110Z,38.75
2018-01-20T21:31:21.720Z,44.20
2018-01-20T21:33:50.001Z,36.85
2018-01-20T21:36:17.658Z,38.78
2018-01-20T21:38:45.445Z,41.28
2018-01-20T21:41:13.908Z,45.17
2018-01-20T21:43:41.506Z,42.17
2018-01-20T21:46:09.634Z,40.75
2018-01-20T21:48:37.099Z,40.25
2018-01-20T21:51:04.560Z,37.67
2018-01-20T21:53:32.027Z,42.20
2018-01-20T21:55:59.497Z,41.20
2018-01-20T21:58:37.463Z,44.25
2018-01-20T22:01:04.946Z,43.15
2018-01-20T22:03:32.523Z,35.22
2018-01-20T22:06:00.035Z,44.53
2018-01-20T22:08:27.569Z,36.70
2018-01-20T22:10:55.120Z,42.75
2018-01-20T22:13:22.582Z,42.62
2018-01-20T22:15:50.137Z,42.22
2018-01-20T22:18:18.570Z,45.20
2018-01-20T22:20:46.089Z,36.17
2018-01-20T22:23:13.606Z,36.47
2018-01-20T22:25:41.093Z,36.00
2018-01-20T22:28:08.591Z,38.95
2018-01-20T22:30:36.129Z,36.17
2018-01-20T22:33:04.500Z,39.08
2018-01-20T22:35:32.765Z,35.80
2018-01-20T22:38:00.289Z,40.33
2018-01-20T22:40:27.790Z,41.42
2018-01-20T22:42:56.062Z,35.35
2018-01-20T22:45:24.718Z,39.00
2018-01-20T22:47:52.225Z,34.58
2018-01-20T22:50:19.878Z,43.38
2018-01-20T22:52:48.206Z,35.08
2018-01-20T22:55:15.673Z,38.45
2018-01-20T22:57:43.167Z,37.25
2018-01-20T23:00:12.345Z,41.95
2018-01-20T23:02:39.936Z,35.83
2018-01-20T23:05:07.426Z,44.10
2018-01-20T23:07:34.895Z,43.33
2018-01-20T23:10:02.367Z,39.10
2018-01-20T23:12:30.052Z,41.90
2018-01-20T23:14:57.710Z,42.00
2018-01-20T23:17:26.913Z,40.35
2018-01-20T23:19:54.450Z,44.75
2018-01-20T23:22:21.950Z,41.60
2018-01-20T23:24:49.551Z,43.08
2018-01-20T23:27:17.148Z,35.20
2018-01-20T23:29:44.761Z,37.65
2018-01-20T23:32:12.473Z,40.38
2018-01-20T23:34:40.794Z,39.35
2018-01-20T23:37:08.326Z,45.03
2018-01-20T23:39:35.890Z,39.55
2018-01-20T23:42:03.441Z,42.47
2018-01-20T23:44:30.994Z,44.72
2018-01-20T23:46:58.598Z,41.58
2018-01-20T23:49:26.130Z,41.40
2018-01-20T23:51:53.758Z,35.72
2018-01-20T23:54:21.355Z,44.20
2018-01-20T23:56:49.140Z,46.70
2018-01-20T23:59:16.740Z,37.25
