createdAt,value
2022-12-01T00:01:02.442Z,993.8
2022-12-01T00:03:28.513Z,993.8
2022-12-01T00:05:54.595Z,993.7
2022-12-01T00:08:20.702Z,993.7
2022-12-01T00:10:46.787Z,993.8
2022-12-01T00:13:12.893Z,993.8
2022-12-01T00:15:38.978Z,993.8
2022-12-01T00:18:05.087Z,993.8
2022-12-01T00:20:31.187Z,993.8
2022-12-01T00:22:57.280Z,993.8
2022-12-01T00:25:23.365Z,993.8
2022-12-01T00:27:49.440Z,993.8
2022-12-01T00:30:14.575Z,993.8
2022-12-01T00:32:40.676Z,993.8
2022-12-01T00:35:05.800Z,993.8
2022-12-01T00:37:30.981Z,993.8
2022-12-01T00:39:56.029Z,993.8
2022-12-01T00:42:21.142Z,993.8
2022-12-01T00:44:47.221Z,993.8
2022-12-01T00:47:13.325Z,993.8
2022-12-01T00:49:38.450Z,993.9
2022-12-01T00:52:03.577Z,993.9
2022-12-01T00:54:29.667Z,993.8
2022-12-01T00:56:55.746Z,993.9
2022-12-01T00:59:21.864Z,993.8
2022-12-01T01:01:47.981Z,993.8
2022-12-01T01:04:14.038Z,993.8
2022-12-01T01:06:40.146Z,993.9
2022-12-01T01:09:06.271Z,993.9
2022-12-01T01:11:32.399Z,993.9
2022-12-01T01:13:58.436Z,993.8
2022-12-01T01:16:24.533Z,993.8
2022-12-01T01:18:50.621Z,993.8
2022-12-01T01:21:16.722Z,993.7
2022-12-01T01:23:41.832Z,993.7
2022-12-01T01:26:07.955Z,993.7
2022-12-01T01:28:34.016Z,993.8
2022-12-01T01:31:00.123Z,993.8
2022-12-01T01:33:26.207Z,993.9
2022-12-01T01:35:52.310Z,993.8
2022-12-01T01:38:18.488Z,993.9
2022-12-01T01:40:43.542Z,994
2022-12-01T01:43:08.655Z,993.9
2022-12-01T01:45:33.768Z,993.9
2022-12-01T01:47:58.876Z,993.8
2022-12-01T01:50:24.972Z,993.9
2022-12-01T01:52:51.076Z,993.9
2022-12-01T01:55:17.165Z,993.9
2022-12-01T01:57:43.253Z,993.9
2022-12-01T02:00:09.352Z,993.9
2022-12-01T02:02:35.456Z,993.9
2022-12-01T02:05:01.532Z,993.9
2022-12-01T02:07:27.649Z,993.9
2022-12-01T02:09:53.738Z,993.9
2022-12-01T02:12:19.821Z,993.9
2022-12-01T02:14:45.939Z,993.9
2022-12-01T02:17:12.020Z,994
2022-12-01T02:19:37.134Z,993.9
2022-12-01T02:22:03.234Z,993.9
2022-12-01T02:24:29.341Z,993.9
2022-12-01T02:26:55.419Z,993.9
2022-12-01T02:29:21.513Z,993.8
2022-12-01T02:31:47.629Z,993.8
2022-12-01T02:34:13.701Z,993.9
2022-12-01T02:36:38.832Z,993.8
2022-12-01T02:39:04.001Z,993.8
2022-12-01T02:41:29.107Z,993.8
2022-12-01T02:43:54.182Z,993.8
2022-12-01T02:46:20.266Z,993.8
2022-12-01T02:48:46.361Z,993.7
2022-12-01T02:51:12.515Z,993.8
2022-12-01T02:53:38.566Z,993.8
2022-12-01T02:56:04.641Z,993.9
2022-12-01T02:58:30.750Z,993.8
2022-12-01T03:00:56.888Z,993.8
2022-12-01T03:03:22.946Z,993.8
2022-12-01T03:05:49.036Z,993.8
2022-12-01T03:08:15.146Z,993.8
2022-12-01T03:10:41.224Z,993.8
2022-12-01T03:13:07.313Z,993.7
2022-12-01T03:15:32.440Z,993.8
2022-12-01T03:17:58.525Z,993.7
2022-12-01T03:20:24.635Z,993.7
2022-12-01T03:22:50.784Z,993.8
2022-12-01T03:25:16.878Z,993.7
2022-12-01T03:27:42.917Z,993.7
2022-12-01T03:30:09.010Z,993.7
2022-12-01T03:32:34.123Z,993.6
2022-12-01T03:34:59.286Z,993.6
2022-12-01T03:37:25.391Z,993.7
2022-12-01T03:39:51.429Z,993.7
2022-12-01T03:42:17.524Z,993.7
2022-12-01T03:44:43.627Z,993.7
2022-12-01T03:47:09.744Z,993.7
2022-12-01T03:49:35.816Z,993.7
2022-12-01T03:52:01.927Z,993.7
2022-12-01T03:54:28.026Z,993.7
2022-12-01T03:56:54.122Z,993.7
2022-12-01T03:59:20.193Z,993.7
2022-12-01T04:01:46.330Z,993.7
2022-12-01T04:04:12.387Z,993.7
2022-12-01T04:09:03.646Z,993.7
2022-12-01T04:11:29.703Z,993.7
2022-12-01T04:13:55.784Z,993.7
2022-12-01T04:16:21.898Z,993.7
2022-12-01T04:18:47.975Z,993.8
2022-12-01T04:21:14.072Z,993.8
2022-12-01T04:23:39.230Z,993.7
2022-12-01T04:26:04.321Z,993.6
2022-12-01T04:28:29.464Z,993.7
2022-12-01T04:30:54.630Z,993.6
2022-12-01T04:33:20.630Z,993.6
2022-12-01T04:35:46.728Z,993.6
2022-12-01T04:38:12.826Z,993.7
2022-12-01T04:40:38.929Z,993.7
2022-12-01T04:43:05.031Z,993.7
2022-12-01T04:45:31.115Z,993.7
2022-12-01T04:47:57.221Z,993.7
2022-12-01T04:50:23.322Z,993.7
2022-12-01T04:52:49.412Z,993.7
2022-12-01T04:55:15.556Z,993.8
2022-12-01T04:57:41.603Z,993.8
2022-12-01T05:00:07.701Z,993.8
2022-12-01T05:02:32.811Z,993.8
2022-12-01T05:04:58.911Z,993.8
2022-12-01T05:07:25.000Z,993.7
2022-12-01T05:09:51.089Z,993.8
2022-12-01T05:12:17.199Z,993.8
2022-12-01T05:14:43.291Z,993.8
2022-12-01T05:17:09.382Z,993.9
2022-12-01T05:19:34.505Z,993.9
2022-12-01T05:21:59.676Z,993.8
2022-12-01T05:24:24.934Z,993.8
2022-12-01T05:26:49.889Z,993.8
2022-12-01T05:29:15.956Z,993.7
2022-12-01T05:31:42.141Z,993.8
2022-12-01T05:34:08.146Z,993.8
2022-12-01T05:36:34.293Z,993.9
2022-12-01T05:39:00.342Z,994
2022-12-01T05:41:26.444Z,994
2022-12-01T05:43:52.516Z,994
2022-12-01T05:46:18.621Z,994
2022-12-01T05:48:44.720Z,994
2022-12-01T05:51:10.803Z,993.9
2022-12-01T05:53:36.966Z,993.9
2022-12-01T05:56:03.003Z,993.9
2022-12-01T05:58:28.111Z,993.9
2022-12-01T06:00:54.199Z,994
2022-12-01T06:03:20.320Z,993.9
2022-12-01T06:05:46.406Z,994
2022-12-01T06:08:12.496Z,993.9
2022-12-01T06:10:38.593Z,993.9
2022-12-01T06:13:04.708Z,993.9
2022-12-01T06:15:29.812Z,994
2022-12-01T06:17:54.919Z,994
2022-12-01T06:20:21.019Z,994
2022-12-01T06:22:47.112Z,993.9
2022-12-01T06:25:13.214Z,994
2022-12-01T06:27:39.307Z,994
2022-12-01T06:30:05.406Z,994
2022-12-01T06:32:31.493Z,993.9
2022-12-01T06:34:57.583Z,994
2022-12-01T06:37:23.683Z,994
2022-12-01T06:39:49.903Z,994
2022-12-01T06:42:15.871Z,994
2022-12-01T06:44:41.970Z,994.1
2022-12-01T06:47:08.056Z,994.1
2022-12-01T06:49:33.219Z,994.1
2022-12-01T06:51:59.342Z,994.1
2022-12-01T06:54:25.359Z,994.1
2022-12-01T06:56:51.478Z,994.1
2022-12-01T06:59:17.557Z,994.1
2022-12-01T07:01:43.654Z,994.1
2022-12-01T07:04:09.752Z,994.1
2022-12-01T07:06:34.887Z,994.1
2022-12-01T07:08:59.999Z,994.1
2022-12-01T07:11:25.154Z,994.1
2022-12-01T07:13:50.218Z,994.1
2022-12-01T07:16:15.331Z,994.2
2022-12-01T07:18:40.611Z,994.2
2022-12-01T07:21:06.560Z,994.1
2022-12-01T07:23:31.666Z,994.1
2022-12-01T07:25:56.816Z,994.1
2022-12-01T07:28:22.896Z,994.2
2022-12-01T07:30:49.056Z,994.2
2022-12-01T07:33:15.120Z,994.2
2022-12-01T07:35:41.168Z,994.2
2022-12-01T07:38:07.274Z,994.3
2022-12-01T07:40:33.339Z,994.3
2022-12-01T07:42:59.466Z,994.3
2022-12-01T07:45:25.539Z,994.3
2022-12-01T07:47:51.636Z,994.3
2022-12-01T07:50:17.775Z,994.3
2022-12-01T07:52:43.956Z,994.3
2022-12-01T07:55:09.977Z,994.4
2022-12-01T07:57:35.077Z,994.3
2022-12-01T08:00:01.322Z,994.3
2022-12-01T08:02:27.350Z,994.3
2022-12-01T08:04:53.360Z,994.4
2022-12-01T08:07:18.450Z,994.4
2022-12-01T08:09:44.586Z,994.3
2022-12-01T08:12:10.639Z,994.3
2022-12-01T08:14:35.841Z,994.3
2022-12-01T08:17:00.975Z,994.3
2022-12-01T08:19:26.033Z,994.4
2022-12-01T08:21:51.230Z,994.4
2022-12-01T08:24:17.392Z,994.4
2022-12-01T08:26:43.405Z,994.5
2022-12-01T08:29:09.392Z,994.5
2022-12-01T08:31:35.496Z,994.5
2022-12-01T08:34:01.583Z,994.5
2022-12-01T08:36:27.762Z,994.5
2022-12-01T08:38:53.864Z,994.5
2022-12-01T08:41:19.958Z,994.5
2022-12-01T08:43:46.055Z,994.5
2022-12-01T08:46:12.077Z,994.4
2022-12-01T08:48:38.164Z,994.4
2022-12-01T08:51:04.261Z,994.5
2022-12-01T08:53:29.390Z,994.6
2022-12-01T08:55:55.471Z,994.6
2022-12-01T08:58:21.652Z,994.6
2022-12-01T09:00:47.771Z,994.6
2022-12-01T09:03:13.758Z,994.6
2022-12-01T09:05:39.942Z,994.6
2022-12-01T09:08:05.950Z,994.6
2022-12-01T09:10:31.070Z,994.7
2022-12-01T09:12:56.234Z,994.7
2022-12-01T09:15:21.362Z,994.7
2022-12-01T09:17:46.406Z,994.6
2022-12-01T09:20:12.501Z,994.7
2022-12-01T09:22:38.600Z,994.7
2022-12-01T09:25:04.768Z,994.6
2022-12-01T09:27:30.810Z,994.7
2022-12-01T09:29:56.970Z,994.7
2022-12-01T09:32:22.976Z,994.6
2022-12-01T09:34:49.157Z,994.7
2022-12-01T09:37:15.234Z,994.7
2022-12-01T09:39:41.293Z,994.7
2022-12-01T09:42:07.397Z,994.6
2022-12-01T09:44:33.464Z,994.6
2022-12-01T09:46:59.611Z,994.6
2022-12-01T09:49:24.736Z,994.6
2022-12-01T09:51:50.774Z,994.6
2022-12-01T09:54:16.858Z,994.6
2022-12-01T09:56:42.957Z,994.5
2022-12-01T09:59:09.068Z,994.4
2022-12-01T10:01:35.164Z,994.4
2022-12-01T10:04:01.252Z,994.4
2022-12-01T10:06:26.362Z,994.4
2022-12-01T10:08:51.468Z,994.4
2022-12-01T10:11:17.637Z,994.4
2022-12-01T10:13:43.665Z,994.4
2022-12-01T10:16:09.866Z,994.3
2022-12-01T10:18:35.871Z,994.3
2022-12-01T10:21:01.986Z,994.3
2022-12-01T10:23:28.088Z,994.3
2022-12-01T10:25:54.151Z,994.2
2022-12-01T10:28:20.254Z,994.2
2022-12-01T10:30:46.339Z,994.1
2022-12-01T10:33:12.498Z,994.2
2022-12-01T10:35:38.528Z,994.1
2022-12-01T10:38:04.747Z,994.2
2022-12-01T10:40:29.899Z,994.1
2022-12-01T10:42:56.081Z,994.1
2022-12-01T10:45:22.036Z,994.1
2022-12-01T10:47:48.122Z,994.1
2022-12-01T10:50:14.136Z,994
2022-12-01T10:52:40.364Z,994.1
2022-12-01T10:55:06.416Z,994.1
2022-12-01T10:57:31.497Z,994.1
2022-12-01T10:59:56.562Z,994.1
2022-12-01T11:02:22.657Z,994.1
2022-12-01T11:04:48.854Z,994
2022-12-01T11:07:14.939Z,994
2022-12-01T11:09:41.008Z,993.9
2022-12-01T11:12:07.199Z,993.9
2022-12-01T11:14:33.239Z,994
2022-12-01T11:16:59.246Z,993.9
2022-12-01T11:19:25.382Z,993.9
2022-12-01T11:21:51.579Z,993.9
2022-12-01T11:24:17.546Z,993.8
2022-12-01T11:26:43.786Z,993.8
2022-12-01T11:29:09.835Z,993.8
2022-12-01T11:31:34.999Z,993.7
2022-12-01T11:34:01.057Z,993.7
2022-12-01T11:36:27.177Z,993.6
2022-12-01T11:38:53.238Z,993.6
2022-12-01T11:41:19.346Z,993.7
2022-12-01T11:43:45.426Z,993.7
2022-12-01T11:46:11.535Z,993.7
2022-12-01T11:48:36.642Z,993.6
2022-12-01T11:51:01.766Z,993.7
2022-12-01T11:53:27.905Z,993.6
2022-12-01T11:55:54.340Z,993.6
2022-12-01T11:58:19.895Z,993.6
2022-12-01T12:00:46.107Z,993.6
2022-12-01T12:03:12.291Z,993.6
2022-12-01T12:05:38.382Z,993.6
2022-12-01T12:08:04.450Z,993.6
2022-12-01T12:10:30.509Z,993.6
2022-12-01T12:12:56.589Z,993.5
2022-12-01T12:15:22.746Z,993.5
2022-12-01T12:17:48.852Z,993.5
2022-12-01T12:20:14.762Z,993.5
2022-12-01T12:22:39.993Z,993.5
2022-12-01T12:25:06.181Z,993.5
2022-12-01T12:27:32.255Z,993.5
2022-12-01T12:29:58.270Z,993.3
2022-12-01T12:32:24.400Z,993.3
2022-12-01T12:34:50.532Z,993.3
2022-12-01T12:37:16.600Z,993.4
2022-12-01T12:39:42.542Z,993.3
2022-12-01T12:42:08.891Z,993.3
2022-12-01T12:44:34.887Z,993.3
2022-12-01T12:47:00.842Z,993.2
2022-12-01T12:49:27.072Z,993.3
2022-12-01T12:51:53.160Z,993.2
2022-12-01T12:54:18.274Z,993.3
2022-12-01T12:56:44.356Z,993.2
2022-12-01T12:59:10.464Z,993.2
2022-12-01T13:01:36.453Z,993.3
2022-12-01T13:04:02.630Z,993.3
2022-12-01T13:06:28.650Z,993.3
2022-12-01T13:08:54.806Z,993.3
2022-12-01T13:11:20.805Z,993.4
2022-12-01T13:13:47.063Z,993.3
2022-12-01T13:16:13.007Z,993.3
2022-12-01T13:18:39.200Z,993.2
2022-12-01T13:21:05.267Z,993.2
2022-12-01T13:23:31.445Z,993.2
2022-12-01T13:25:56.408Z,993.2
2022-12-01T13:28:22.501Z,993.1
2022-12-01T13:30:48.743Z,993.2
2022-12-01T13:33:14.741Z,993.1
2022-12-01T13:35:40.896Z,993.2
2022-12-01T13:38:06.901Z,993.2
2022-12-01T13:40:33.047Z,993.1
2022-12-01T13:42:59.238Z,993.2
2022-12-01T13:45:25.386Z,993.2
2022-12-01T13:47:51.333Z,993.1
2022-12-01T13:50:17.495Z,993.2
2022-12-01T13:52:43.596Z,993.2
2022-12-01T13:55:09.723Z,993.1
2022-12-01T13:57:34.812Z,993.1
2022-12-01T14:00:00.952Z,993.2
2022-12-01T14:02:27.052Z,993.1
2022-12-01T14:04:53.105Z,993.2
2022-12-01T14:07:19.119Z,993.2
2022-12-01T14:09:45.147Z,993.1
2022-12-01T14:12:11.243Z,993
2022-12-01T14:14:37.343Z,993.1
2022-12-01T14:17:03.534Z,993.1
2022-12-01T14:19:29.542Z,993
2022-12-01T14:21:55.618Z,993.1
2022-12-01T14:24:21.739Z,993.1
2022-12-01T14:26:47.894Z,993.2
2022-12-01T14:29:12.918Z,993.2
2022-12-01T14:31:39.106Z,993.2
2022-12-01T14:34:05.111Z,993.1
2022-12-01T14:36:31.232Z,993.1
2022-12-01T14:38:57.306Z,993.1
2022-12-01T14:41:23.403Z,993.1
2022-12-01T14:43:49.536Z,993
2022-12-01T14:46:15.621Z,993
2022-12-01T14:48:41.728Z,993
2022-12-01T14:51:07.775Z,993.1
2022-12-01T14:53:33.885Z,993
2022-12-01T14:55:59.979Z,993
2022-12-01T14:58:26.076Z,993
2022-12-01T15:00:51.204Z,993
2022-12-01T15:03:17.279Z,993.1
2022-12-01T15:05:43.405Z,993
2022-12-01T15:08:09.462Z,993
2022-12-01T15:10:35.558Z,993.1
2022-12-01T15:13:01.673Z,993.1
2022-12-01T15:15:27.762Z,993.1
2022-12-01T15:17:53.853Z,993.2
2022-12-01T15:20:19.950Z,993.2
2022-12-01T15:22:46.062Z,993.2
2022-12-01T15:25:12.156Z,993.1
2022-12-01T15:27:38.268Z,993.1
2022-12-01T15:30:04.341Z,993.1
2022-12-01T15:32:29.458Z,993
2022-12-01T15:34:55.576Z,993.1
2022-12-01T15:37:21.644Z,993.1
2022-12-01T15:39:47.778Z,993
2022-12-01T15:42:13.841Z,993.1
2022-12-01T15:44:39.960Z,993.1
2022-12-01T15:47:06.028Z,993.1
2022-12-01T15:49:32.117Z,993.2
2022-12-01T15:51:58.229Z,993.2
2022-12-01T15:54:24.331Z,993.2
2022-12-01T15:56:50.428Z,993.1
2022-12-01T15:59:16.505Z,993.1
2022-12-01T16:01:42.602Z,993.1
2022-12-01T16:04:07.722Z,993.1
2022-12-01T16:06:33.820Z,993
2022-12-01T16:08:59.915Z,993.1
2022-12-01T16:11:25.995Z,993.1
2022-12-01T16:13:52.097Z,993.1
2022-12-01T16:16:17.213Z,993.1
2022-12-01T16:18:43.315Z,993.1
2022-12-01T16:21:09.403Z,993
2022-12-01T16:23:35.504Z,993.1
2022-12-01T16:26:01.599Z,993
2022-12-01T16:28:27.708Z,993
2022-12-01T16:30:53.790Z,993.1
2022-12-01T16:33:19.893Z,993.1
2022-12-01T16:35:45.978Z,993.2
2022-12-01T16:38:12.077Z,993.1
2022-12-01T16:40:38.181Z,993.2
2022-12-01T16:43:04.264Z,993.1
2022-12-01T16:45:30.420Z,993.2
2022-12-01T16:47:55.489Z,993.2
2022-12-01T16:50:21.588Z,993.2
2022-12-01T16:52:47.681Z,993.2
2022-12-01T16:55:13.771Z,993.1
2022-12-01T16:57:39.857Z,993.1
2022-12-01T17:00:05.970Z,993.2
2022-12-01T17:02:32.059Z,993.2
2022-12-01T17:04:58.164Z,993.2
2022-12-01T17:07:24.245Z,993.1
2022-12-01T17:09:50.370Z,993.2
2022-12-01T17:12:16.436Z,993.2
2022-12-01T17:14:42.531Z,993.1
2022-12-01T17:17:08.655Z,993.1
2022-12-01T17:19:33.747Z,993.2
2022-12-01T17:21:59.843Z,993.2
2022-12-01T17:24:25.959Z,993.2
2022-12-01T17:26:52.026Z,993.2
2022-12-01T17:29:18.123Z,993.2
2022-12-01T17:31:44.221Z,993.1
2022-12-01T17:34:10.337Z,993.2
2022-12-01T17:36:36.427Z,993.2
2022-12-01T17:39:02.503Z,993.2
2022-12-01T17:41:28.639Z,993.2
2022-12-01T17:43:54.703Z,993.2
2022-12-01T17:46:20.799Z,993.2
2022-12-01T17:48:46.905Z,993.2
2022-12-01T17:51:12.010Z,993.2
2022-12-01T17:53:38.100Z,993.2
2022-12-01T17:56:04.194Z,993.2
2022-12-01T17:58:30.285Z,993.2
2022-12-01T18:00:56.387Z,993.2
2022-12-01T18:03:22.486Z,993.2
2022-12-01T18:05:48.574Z,993.2
2022-12-01T18:08:14.679Z,993.2
2022-12-01T18:10:40.769Z,993.2
2022-12-01T18:13:06.879Z,993.2
2022-12-01T18:15:32.970Z,993.2
2022-12-01T18:17:59.070Z,993.2
2022-12-01T18:20:25.161Z,993.3
2022-12-01T18:22:50.295Z,993.2
2022-12-01T18:25:16.417Z,993.2
2022-12-01T18:27:42.465Z,993.2
2022-12-01T18:30:08.553Z,993.2
2022-12-01T18:32:34.669Z,993.2
2022-12-01T18:35:00.770Z,993.2
2022-12-01T18:37:26.851Z,993.2
2022-12-01T18:39:52.936Z,993.1
2022-12-01T18:42:19.045Z,993.2
2022-12-01T18:44:45.136Z,993.2
2022-12-01T18:47:11.244Z,993.2
2022-12-01T18:49:37.312Z,993.1
2022-12-01T18:52:03.485Z,993.1
2022-12-01T18:54:28.523Z,993.1
2022-12-01T18:56:54.651Z,993.1
2022-12-01T18:59:20.715Z,993.1
2022-12-01T19:01:46.823Z,993.1
2022-12-01T19:04:12.916Z,993
2022-12-01T19:06:39.173Z,993
2022-12-01T19:09:05.110Z,992.9
2022-12-01T19:11:31.191Z,993
2022-12-01T19:13:57.287Z,992.9
2022-12-01T19:16:23.408Z,992.9
2022-12-01T19:18:49.487Z,992.9
2022-12-01T19:21:15.593Z,992.9
2022-12-01T19:23:41.720Z,992.9
2022-12-01T19:26:06.794Z,992.9
2022-12-01T19:28:32.918Z,993
2022-12-01T19:30:58.987Z,992.9
2022-12-01T19:33:25.081Z,992.9
2022-12-01T19:35:51.217Z,992.9
2022-12-01T19:38:17.255Z,992.9
2022-12-01T19:40:43.352Z,992.9
2022-12-01T19:43:09.451Z,992.9
2022-12-01T19:45:35.547Z,992.9
2022-12-01T19:48:01.650Z,992.9
2022-12-01T19:50:27.741Z,992.9
2022-12-01T19:52:53.850Z,992.9
2022-12-01T19:55:19.956Z,993
2022-12-01T19:57:45.077Z,993
2022-12-01T20:00:11.219Z,993
2022-12-01T20:02:37.256Z,993
2022-12-01T20:05:03.349Z,993.1
2022-12-01T20:07:29.444Z,993.1
2022-12-01T20:09:55.660Z,993.1
2022-12-01T20:12:21.754Z,993
2022-12-01T20:14:47.791Z,993.1
2022-12-01T20:17:13.828Z,993.1
2022-12-01T20:19:39.935Z,993
2022-12-01T20:22:06.013Z,993
2022-12-01T20:24:32.099Z,993
2022-12-01T20:26:58.207Z,993
2022-12-01T20:29:23.323Z,993
2022-12-01T20:31:49.447Z,993
2022-12-01T20:34:15.510Z,992.9
2022-12-01T20:36:41.640Z,992.9
2022-12-01T20:39:07.769Z,992.9
2022-12-01T20:41:33.798Z,993
2022-12-01T20:43:59.898Z,993
2022-12-01T20:46:25.991Z,993
2022-12-01T20:48:52.098Z,993.1
2022-12-01T20:51:18.188Z,993
2022-12-01T20:53:44.273Z,993
2022-12-01T20:56:10.421Z,993
2022-12-01T20:58:36.483Z,993
2022-12-01T21:01:01.579Z,993
2022-12-01T21:03:27.677Z,992.9
2022-12-01T21:05:53.769Z,993
2022-12-01T21:08:19.995Z,992.9
2022-12-01T21:10:46.041Z,992.9
2022-12-01T21:13:12.052Z,992.9
2022-12-01T21:15:38.154Z,992.9
2022-12-01T21:18:04.405Z,992.8
2022-12-01T21:20:30.489Z,992.8
2022-12-01T21:22:56.494Z,992.8
2022-12-01T21:25:22.697Z,992.7
2022-12-01T21:27:48.719Z,992.7
2022-12-01T21:30:14.764Z,992.7
2022-12-01T21:32:39.879Z,992.8
2022-12-01T21:35:06.019Z,992.8
2022-12-01T21:37:32.019Z,992.8
2022-12-01T21:39:58.156Z,992.7
2022-12-01T21:42:24.222Z,992.7
2022-12-01T21:44:50.329Z,992.7
2022-12-01T21:47:16.490Z,992.8
2022-12-01T21:49:42.620Z,992.7
2022-12-01T21:52:08.704Z,992.7
2022-12-01T21:54:34.905Z,992.7
2022-12-01T21:57:00.839Z,992.7
2022-12-01T21:59:26.907Z,992.7
2022-12-01T22:01:53.022Z,992.7
2022-12-01T22:04:18.162Z,992.7
2022-12-01T22:06:44.263Z,992.8
2022-12-01T22:09:10.312Z,992.8
2022-12-01T22:11:36.519Z,992.7
2022-12-01T22:14:02.483Z,992.7
2022-12-01T22:16:28.587Z,992.7
2022-12-01T22:18:54.742Z,992.6
2022-12-01T22:23:46.871Z,992.6
2022-12-01T22:26:12.958Z,992.6
2022-12-01T22:28:39.142Z,992.5
2022-12-01T22:33:31.333Z,992.6
2022-12-01T22:35:56.441Z,992.5
2022-12-01T22:38:22.500Z,992.5
2022-12-01T22:43:14.688Z,992.6
2022-12-01T22:45:39.755Z,992.5
2022-12-01T22:48:04.883Z,992.5
2022-12-01T22:50:30.009Z,992.4
2022-12-01T22:52:55.159Z,992.5
2022-12-01T22:55:20.261Z,992.4
2022-12-01T22:57:45.349Z,992.5
2022-12-01T23:00:11.442Z,992.5
2022-12-01T23:02:37.575Z,992.4
2022-12-01T23:05:03.702Z,992.4
2022-12-01T23:07:29.802Z,992.4
2022-12-01T23:09:55.841Z,992.3
2022-12-01T23:12:21.926Z,992.4
2022-12-01T23:14:48.020Z,992.3
2022-12-01T23:17:14.135Z,992.4
2022-12-01T23:19:40.212Z,992.4
2022-12-01T23:22:05.340Z,992.3
2022-12-01T23:24:30.443Z,992.3
2022-12-01T23:26:56.549Z,992.4
2022-12-01T23:29:22.644Z,992.3
2022-12-01T23:31:48.745Z,992.3
2022-12-01T23:34:14.835Z,992.3
2022-12-01T23:36:40.946Z,992.3
2022-12-01T23:39:07.033Z,992.2
2022-12-01T23:41:33.129Z,992.2
2022-12-01T23:43:59.222Z,992.1
2022-12-01T23:46:25.616Z,992.1
2022-12-01T23:48:51.435Z,992.2
2022-12-01T23:51:17.519Z,992.1
2022-12-01T23:53:43.644Z,992.1
2022-12-01T23:56:08.717Z,992.1
2022-12-01T23:58:34.819Z,992.1
