createdAt,value
2023-06-29T00:01:48.068Z,7.25
2023-06-29T00:04:23.202Z,10.47
2023-06-29T00:06:55.775Z,7.80
2023-06-29T00:09:28.964Z,8.85
2023-06-29T00:12:01.260Z,7.40
2023-06-29T00:14:33.570Z,10.10
2023-06-29T00:17:05.523Z,6.77
2023-06-29T00:19:38.385Z,10.48
2023-06-29T00:22:10.617Z,7.35
2023-06-29T00:24:46.010Z,8.10
2023-06-29T00:27:17.964Z,8.43
2023-06-29T00:29:50.567Z,8.07
2023-06-29T00:32:22.544Z,8.27
2023-06-29T00:34:55.157Z,9.70
2023-06-29T00:37:27.142Z,7.40
2023-06-29T00:39:59.759Z,10.00
2023-06-29T00:42:31.757Z,6.23
2023-06-29T00:45:06.261Z,7.60
2023-06-29T00:47:38.346Z,6.75
2023-06-29T00:50:12.902Z,7.35
2023-06-29T00:52:45.947Z,8.50
2023-06-29T00:55:19.013Z,8.27
2023-06-29T00:57:50.957Z,8.88
2023-06-29T01:00:23.975Z,6.35
2023-06-29T01:02:56.447Z,7.57
2023-06-29T01:05:35.807Z,8.00
2023-06-29T01:08:19.746Z,9.93
2023-06-29T01:10:52.889Z,8.32
2023-06-29T01:13:26.900Z,8.85
2023-06-29T01:16:00.946Z,7.25
2023-06-29T01:18:34.181Z,11.15
2023-06-29T01:21:06.775Z,7.37
2023-06-29T01:23:40.598Z,6.10
2023-06-29T01:26:13.558Z,7.22
2023-06-29T01:28:47.799Z,9.85
2023-06-29T01:31:20.510Z,12.18
2023-06-29T01:33:52.851Z,7.20
2023-06-29T01:36:43.981Z,7.00
2023-06-29T01:39:24.927Z,8.90
2023-06-29T01:41:58.448Z,6.95
2023-06-29T01:44:30.444Z,6.45
2023-06-29T01:47:08.906Z,8.73
2023-06-29T01:49:41.203Z,6.85
2023-06-29T01:52:40.165Z,7.47
2023-06-29T01:55:13.006Z,8.32
2023-06-29T01:57:45.805Z,8.20
2023-06-29T02:00:19.602Z,8.73
2023-06-29T02:02:51.712Z,8.43
2023-06-29T02:05:25.427Z,10.02
2023-06-29T02:07:59.200Z,8.43
2023-06-29T02:10:31.651Z,8.82
2023-06-29T02:13:04.009Z,10.70
2023-06-29T02:15:36.790Z,7.47
2023-06-29T02:18:11.966Z,9.63
2023-06-29T02:20:47.308Z,6.90
2023-06-29T02:23:19.266Z,9.45
2023-06-29T02:25:55.872Z,8.37
2023-06-29T02:28:28.204Z,7.65
2023-06-29T02:31:00.940Z,6.82
2023-06-29T02:33:34.016Z,9.07
2023-06-29T02:36:06.923Z,7.90
2023-06-29T02:38:39.080Z,8.03
2023-06-29T02:41:12.413Z,6.30
2023-06-29T02:43:44.850Z,8.40
2023-06-29T02:46:17.646Z,7.45
2023-06-29T02:48:50.468Z,8.05
2023-06-29T02:51:23.475Z,6.67
2023-06-29T02:53:57.737Z,7.32
2023-06-29T02:56:30.761Z,6.63
2023-06-29T02:59:03.080Z,7.28
2023-06-29T03:01:36.736Z,7.70
2023-06-29T03:04:08.743Z,6.33
2023-06-29T03:06:44.118Z,7.05
2023-06-29T03:09:16.058Z,6.80
2023-06-29T03:11:49.064Z,8.82
2023-06-29T03:14:23.061Z,7.47
2023-06-29T03:16:55.817Z,10.03
2023-06-29T03:19:28.154Z,8.25
2023-06-29T03:22:00.475Z,9.07
2023-06-29T03:24:33.105Z,7.18
2023-06-29T03:27:07.328Z,9.40
2023-06-29T03:29:40.472Z,6.87
2023-06-29T03:32:12.390Z,8.68
2023-06-29T03:34:45.206Z,7.18
2023-06-29T03:37:17.105Z,6.75
2023-06-29T03:39:50.241Z,7.03
2023-06-29T03:42:22.569Z,8.50
2023-06-29T03:44:55.759Z,7.90
2023-06-29T03:47:27.741Z,8.73
2023-06-29T03:50:00.807Z,9.65
2023-06-29T03:52:32.686Z,7.97
2023-06-29T03:55:06.058Z,13.23
2023-06-29T03:57:38.368Z,8.18
2023-06-29T04:00:11.617Z,7.45
2023-06-29T04:02:46.413Z,14.52
2023-06-29T04:05:19.143Z,8.57
2023-06-29T04:07:51.696Z,8.10
2023-06-29T04:10:24.079Z,8.68
2023-06-29T04:12:56.821Z,7.68
2023-06-29T04:15:29.332Z,8.05
2023-06-29T04:18:01.832Z,10.15
2023-06-29T04:20:34.108Z,6.93
2023-06-29T04:23:07.371Z,8.70
2023-06-29T04:25:43.756Z,8.68
2023-06-29T04:28:16.867Z,8.73
2023-06-29T04:30:51.902Z,6.13
2023-06-29T04:33:24.684Z,8.40
2023-06-29T04:35:57.433Z,8.85
2023-06-29T04:38:30.137Z,6.20
2023-06-29T04:41:05.405Z,8.10
2023-06-29T04:43:38.432Z,7.80
2023-06-29T04:46:11.217Z,7.73
2023-06-29T04:48:47.387Z,8.60
2023-06-29T04:51:20.286Z,7.68
2023-06-29T04:53:52.243Z,7.88
2023-06-29T04:56:24.972Z,8.45
2023-06-29T04:58:57.276Z,7.27
2023-06-29T05:01:30.818Z,6.88
2023-06-29T05:04:03.147Z,8.05
2023-06-29T05:06:36.040Z,10.52
2023-06-29T05:09:08.363Z,7.97
2023-06-29T05:11:40.993Z,12.93
2023-06-29T05:14:12.917Z,9.15
2023-06-29T05:16:45.718Z,6.55
2023-06-29T05:19:18.817Z,6.57
2023-06-29T05:21:50.749Z,8.73
2023-06-29T05:24:24.369Z,8.67
2023-06-29T05:26:57.813Z,7.75
2023-06-29T05:29:31.060Z,7.80
2023-06-29T05:34:57.436Z,8.48
2023-06-29T05:37:32.477Z,8.47
2023-06-29T05:40:05.554Z,6.35
2023-06-29T05:42:38.836Z,7.13
2023-06-29T05:45:11.236Z,6.18
2023-06-29T05:47:44.828Z,10.35
2023-06-29T05:50:17.486Z,9.57
2023-06-29T05:52:51.781Z,13.38
2023-06-29T05:55:25.155Z,7.60
2023-06-29T05:57:58.412Z,11.40
2023-06-29T06:00:31.760Z,9.60
2023-06-29T06:03:05.139Z,13.03
2023-06-29T06:05:38.132Z,12.02
2023-06-29T06:08:10.500Z,10.43
2023-06-29T06:10:44.741Z,10.10
2023-06-29T06:13:17.041Z,7.43
2023-06-29T06:15:52.509Z,9.93
2023-06-29T06:18:27.073Z,8.95
2023-06-29T06:20:59.000Z,8.65
2023-06-29T06:23:34.345Z,10.43
2023-06-29T06:26:07.963Z,12.20
2023-06-29T06:28:40.332Z,11.77
2023-06-29T06:31:28.660Z,10.82
2023-06-29T06:34:05.826Z,12.93
2023-06-29T06:36:39.722Z,11.45
2023-06-29T06:39:12.868Z,9.68
2023-06-29T06:41:45.696Z,10.37
2023-06-29T06:44:21.830Z,9.38
2023-06-29T06:46:55.352Z,7.95
2023-06-29T06:49:27.480Z,11.77
2023-06-29T06:52:03.852Z,11.63
2023-06-29T06:54:35.883Z,11.77
2023-06-29T06:57:11.307Z,12.32
2023-06-29T06:59:43.673Z,10.82
2023-06-29T07:02:17.153Z,9.77
2023-06-29T07:04:49.673Z,10.38
2023-06-29T07:07:22.131Z,11.63
2023-06-29T07:09:56.006Z,9.23
2023-06-29T07:12:28.343Z,9.00
2023-06-29T07:15:00.465Z,10.50
2023-06-29T07:17:34.272Z,9.38
2023-06-29T07:25:19.876Z,8.25
2023-06-29T07:27:53.148Z,9.15
2023-06-29T07:30:25.636Z,7.57
2023-06-29T07:32:59.075Z,11.33
2023-06-29T07:35:31.564Z,10.85
2023-06-29T07:40:54.361Z,8.00
2023-06-29T07:43:26.511Z,8.18
2023-06-29T07:46:00.053Z,9.03
2023-06-29T07:48:32.070Z,7.07
2023-06-29T07:51:06.755Z,9.02
2023-06-29T07:53:39.097Z,9.77
2023-06-29T07:56:12.228Z,6.78
2023-06-29T07:58:44.701Z,10.13
2023-06-29T08:01:19.684Z,8.02
2023-06-29T08:04:02.212Z,8.95
2023-06-29T08:09:16.321Z,12.88
2023-06-29T08:11:48.300Z,10.33
2023-06-29T08:14:20.207Z,6.93
2023-06-29T08:16:53.721Z,7.68
2023-06-29T08:19:25.777Z,8.02
2023-06-29T08:22:00.632Z,7.68
2023-06-29T08:24:32.610Z,7.30
2023-06-29T08:27:06.247Z,11.73
2023-06-29T08:29:41.107Z,9.98
2023-06-29T08:32:15.598Z,7.28
2023-06-29T08:34:47.956Z,8.40
2023-06-29T08:37:21.865Z,8.47
2023-06-29T08:39:54.531Z,8.45
2023-06-29T08:42:27.785Z,7.25
2023-06-29T08:45:00.152Z,8.90
2023-06-29T08:47:36.383Z,9.65
2023-06-29T08:50:11.314Z,9.60
2023-06-29T08:52:45.134Z,10.68
2023-06-29T08:55:17.381Z,9.40
2023-06-29T08:57:50.798Z,8.73
2023-06-29T09:00:24.063Z,11.43
2023-06-29T09:02:57.794Z,10.47
2023-06-29T09:05:29.781Z,9.73
2023-06-29T09:08:03.994Z,7.70
2023-06-29T09:10:38.177Z,7.50
2023-06-29T09:13:14.740Z,13.10
2023-06-29T09:15:47.099Z,8.03
2023-06-29T09:18:29.722Z,9.00
2023-06-29T09:21:05.656Z,8.52
2023-06-29T09:23:45.071Z,8.70
2023-06-29T09:26:19.924Z,8.50
2023-06-29T09:29:01.903Z,9.70
2023-06-29T09:31:38.737Z,8.90
2023-06-29T09:34:19.232Z,8.00
2023-06-29T09:36:51.865Z,8.05
2023-06-29T09:40:01.154Z,9.98
2023-06-29T09:42:39.840Z,6.83
2023-06-29T09:45:12.618Z,7.22
2023-06-29T09:50:56.006Z,7.90
2023-06-29T09:53:33.177Z,7.90
2023-06-29T09:56:06.253Z,9.00
2023-06-29T09:58:39.262Z,6.85
2023-06-29T10:01:11.303Z,7.72
2023-06-29T10:03:43.835Z,7.95
2023-06-29T10:06:21.407Z,7.38
2023-06-29T10:08:58.306Z,8.13
2023-06-29T10:11:33.016Z,8.82
2023-06-29T10:14:08.281Z,11.27
2023-06-29T10:16:49.348Z,10.63
2023-06-29T10:19:23.932Z,12.60
2023-06-29T10:22:02.806Z,8.17
2023-06-29T10:27:39.529Z,7.00
2023-06-29T10:30:12.232Z,9.23
2023-06-29T10:32:50.984Z,10.35
2023-06-29T10:35:27.165Z,8.40
2023-06-29T10:38:00.533Z,6.75
2023-06-29T10:40:32.510Z,9.48
2023-06-29T10:43:09.214Z,8.73
2023-06-29T10:45:41.647Z,8.10
2023-06-29T10:48:31.365Z,6.33
2023-06-29T10:51:13.065Z,8.23
2023-06-29T10:53:50.090Z,8.05
2023-06-29T10:56:31.205Z,8.60
2023-06-29T10:59:09.639Z,7.63
2023-06-29T11:01:41.896Z,11.30
2023-06-29T11:04:15.073Z,8.93
2023-06-29T11:06:47.085Z,8.35
2023-06-29T11:09:21.026Z,11.55
2023-06-29T11:11:53.099Z,9.68
2023-06-29T11:14:25.765Z,11.83
2023-06-29T11:16:57.772Z,8.27
2023-06-29T11:19:30.847Z,11.40
2023-06-29T11:22:02.864Z,10.25
2023-06-29T11:24:36.906Z,8.13
2023-06-29T11:27:08.910Z,7.93
2023-06-29T11:29:41.234Z,7.38
2023-06-29T11:32:13.856Z,8.82
2023-06-29T11:34:46.505Z,10.32
2023-06-29T11:37:21.107Z,7.97
2023-06-29T11:39:57.273Z,7.93
2023-06-29T11:42:29.291Z,9.50
2023-06-29T11:45:08.036Z,10.60
2023-06-29T11:47:40.942Z,9.82
2023-06-29T11:50:14.342Z,9.40
2023-06-29T11:52:47.239Z,9.03
2023-06-29T11:55:21.535Z,8.55
2023-06-29T11:57:55.976Z,10.15
2023-06-29T12:00:31.722Z,7.60
2023-06-29T12:03:09.677Z,9.43
2023-06-29T12:05:43.681Z,8.33
2023-06-29T12:08:16.553Z,9.45
2023-06-29T12:10:49.260Z,9.75
2023-06-29T12:13:22.252Z,8.77
2023-06-29T12:18:31.657Z,7.63
2023-06-29T12:21:06.349Z,9.02
2023-06-29T12:23:38.496Z,10.15
2023-06-29T12:26:11.145Z,11.57
2023-06-29T12:28:43.537Z,7.78
2023-06-29T12:31:16.196Z,10.23
2023-06-29T12:33:48.524Z,9.73
2023-06-29T12:36:22.264Z,10.23
2023-06-29T12:38:54.236Z,12.32
2023-06-29T12:41:27.279Z,8.30
2023-06-29T12:43:59.211Z,11.53
2023-06-29T12:46:34.203Z,8.75
2023-06-29T12:49:06.497Z,12.27
2023-06-29T12:51:39.106Z,8.57
2023-06-29T12:54:11.424Z,9.13
2023-06-29T12:56:44.651Z,9.53
2023-06-29T12:59:17.060Z,10.88
2023-06-29T13:01:50.508Z,10.35
2023-06-29T13:04:22.747Z,12.73
2023-06-29T13:06:56.269Z,10.75
2023-06-29T13:09:31.338Z,8.33
2023-06-29T13:12:05.626Z,9.65
2023-06-29T13:14:38.208Z,10.00
2023-06-29T13:17:12.262Z,10.05
2023-06-29T13:19:47.637Z,10.13
2023-06-29T13:22:20.280Z,10.37
2023-06-29T13:24:53.450Z,12.05
2023-06-29T13:27:25.373Z,10.70
2023-06-29T13:29:58.352Z,12.52
2023-06-29T13:32:30.690Z,12.43
2023-06-29T13:35:03.893Z,8.93
2023-06-29T13:37:36.241Z,9.35
2023-06-29T13:40:09.426Z,11.80
2023-06-29T13:42:42.795Z,10.85
2023-06-29T13:45:15.390Z,11.32
2023-06-29T13:47:47.503Z,10.17
2023-06-29T13:50:22.727Z,9.55
2023-06-29T13:52:57.553Z,10.45
2023-06-29T13:55:29.939Z,10.55
2023-06-29T13:58:02.353Z,11.82
2023-06-29T14:00:35.394Z,11.13
2023-06-29T14:03:07.549Z,12.85
2023-06-29T14:05:40.632Z,13.38
2023-06-29T14:08:12.594Z,10.80
2023-06-29T14:10:45.689Z,11.18
2023-06-29T14:13:17.625Z,11.47
2023-06-29T14:15:50.235Z,10.55
2023-06-29T14:18:22.327Z,9.85
2023-06-29T14:20:54.981Z,11.00
2023-06-29T14:23:26.912Z,8.57
2023-06-29T14:26:00.350Z,9.40
2023-06-29T14:28:32.645Z,13.43
2023-06-29T14:31:04.782Z,12.90
2023-06-29T14:33:36.900Z,10.55
2023-06-29T14:36:09.690Z,9.48
2023-06-29T14:38:41.692Z,10.73
2023-06-29T14:41:14.721Z,13.40
2023-06-29T14:43:46.649Z,9.93
2023-06-29T14:46:19.690Z,12.32
2023-06-29T14:48:51.794Z,10.35
2023-06-29T14:51:24.450Z,11.63
2023-06-29T14:53:56.775Z,14.25
2023-06-29T14:56:29.824Z,17.65
2023-06-29T14:59:02.591Z,13.13
2023-06-29T15:01:35.786Z,12.23
2023-06-29T15:04:08.350Z,10.87
2023-06-29T15:06:41.362Z,12.82
2023-06-29T15:09:13.876Z,14.30
2023-06-29T15:11:46.788Z,11.18
2023-06-29T15:14:18.870Z,15.27
2023-06-29T15:16:51.641Z,11.37
2023-06-29T15:19:23.660Z,10.52
2023-06-29T15:22:00.143Z,12.00
2023-06-29T15:24:32.185Z,11.45
2023-06-29T15:27:05.405Z,13.40
2023-06-29T15:29:37.336Z,9.40
2023-06-29T15:32:10.465Z,10.98
2023-06-29T15:34:42.805Z,17.88
2023-06-29T15:37:15.443Z,14.15
2023-06-29T15:39:47.493Z,14.25
2023-06-29T15:42:20.445Z,14.17
2023-06-29T15:44:52.336Z,14.85
2023-06-29T15:47:25.037Z,10.95
2023-06-29T15:49:57.062Z,12.38
2023-06-29T15:52:29.791Z,12.05
2023-06-29T15:55:02.086Z,9.97
2023-06-29T15:57:34.722Z,10.52
2023-06-29T16:00:07.601Z,12.60
2023-06-29T16:02:46.477Z,13.05
2023-06-29T16:05:18.473Z,12.63
2023-06-29T16:07:52.948Z,15.03
2023-06-29T16:10:25.247Z,15.10
2023-06-29T16:12:58.237Z,13.35
2023-06-29T16:15:30.754Z,13.00
2023-06-29T16:18:03.706Z,13.43
2023-06-29T16:20:38.245Z,12.90
2023-06-29T16:23:12.270Z,15.15
2023-06-29T16:25:44.410Z,11.10
2023-06-29T16:28:17.361Z,13.77
2023-06-29T16:30:49.791Z,12.02
2023-06-29T16:33:22.861Z,11.27
2023-06-29T16:35:55.573Z,15.15
2023-06-29T16:38:28.163Z,16.95
2023-06-29T16:41:00.179Z,13.73
2023-06-29T16:43:32.803Z,17.58
2023-06-29T16:46:05.018Z,15.50
2023-06-29T16:48:37.658Z,14.88
2023-06-29T16:51:09.672Z,13.23
2023-06-29T16:53:42.342Z,13.55
2023-06-29T16:56:14.322Z,13.43
2023-06-29T16:58:47.130Z,15.87
2023-06-29T17:01:19.283Z,16.45
2023-06-29T17:03:52.323Z,17.10
2023-06-29T17:06:25.330Z,19.73
2023-06-29T17:08:58.419Z,15.40
2023-06-29T17:11:30.381Z,14.23
2023-06-29T17:14:03.620Z,16.58
2023-06-29T17:16:35.783Z,13.88
2023-06-29T17:19:09.882Z,15.70
2023-06-29T17:21:42.243Z,15.00
2023-06-29T17:24:14.832Z,15.03
2023-06-29T17:26:46.782Z,13.13
2023-06-29T17:29:19.210Z,16.65
2023-06-29T17:31:51.143Z,14.52
2023-06-29T17:34:23.801Z,18.42
2023-06-29T17:36:55.837Z,14.07
2023-06-29T17:39:28.431Z,12.77
2023-06-29T17:42:00.646Z,17.60
2023-06-29T17:44:33.346Z,13.85
2023-06-29T17:47:06.018Z,16.58
2023-06-29T17:49:38.601Z,15.60
2023-06-29T17:52:11.215Z,12.65
2023-06-29T17:54:43.794Z,17.30
2023-06-29T17:57:15.718Z,12.93
2023-06-29T17:59:48.334Z,15.57
2023-06-29T18:02:20.777Z,18.30
2023-06-29T18:04:53.565Z,13.93
2023-06-29T18:07:25.951Z,13.05
2023-06-29T18:10:00.805Z,12.50
2023-06-29T18:12:33.504Z,16.55
2023-06-29T18:15:10.089Z,14.40
2023-06-29T18:17:42.064Z,15.25
2023-06-29T18:20:14.717Z,14.35
2023-06-29T18:22:47.045Z,15.48
2023-06-29T18:25:20.049Z,16.73
2023-06-29T18:27:52.712Z,14.77
2023-06-29T18:30:26.613Z,15.30
2023-06-29T18:32:58.953Z,14.85
2023-06-29T18:35:32.166Z,14.18
2023-06-29T18:38:04.838Z,12.80
2023-06-29T18:40:37.191Z,13.43
2023-06-29T18:43:09.944Z,14.80
2023-06-29T18:45:42.740Z,15.00
2023-06-29T18:48:15.163Z,16.83
2023-06-29T18:51:07.867Z,16.65
2023-06-29T18:53:40.885Z,12.03
2023-06-29T18:56:15.310Z,14.65
2023-06-29T18:58:48.361Z,13.90
2023-06-29T19:01:22.102Z,13.63
2023-06-29T19:03:54.485Z,17.08
2023-06-29T19:06:26.870Z,12.67
2023-06-29T19:08:59.690Z,15.95
2023-06-29T19:11:32.422Z,13.95
2023-06-29T19:14:04.741Z,14.68
2023-06-29T19:16:38.905Z,15.18
2023-06-29T19:19:11.295Z,20.27
2023-06-29T19:21:48.952Z,16.88
2023-06-29T19:24:22.029Z,12.23
2023-06-29T19:26:54.369Z,14.43
2023-06-29T19:29:26.362Z,15.30
2023-06-29T19:31:59.614Z,15.80
2023-06-29T19:34:32.323Z,14.10
2023-06-29T19:37:05.377Z,12.25
2023-06-29T19:39:38.138Z,13.98
2023-06-29T19:42:10.095Z,18.27
2023-06-29T19:44:43.195Z,11.87
2023-06-29T19:47:15.190Z,19.48
2023-06-29T19:49:47.557Z,14.65
2023-06-29T19:52:20.356Z,14.13
2023-06-29T19:54:52.718Z,12.38
2023-06-29T19:57:24.735Z,12.93
2023-06-29T19:59:56.814Z,15.43
2023-06-29T20:02:29.708Z,15.75
2023-06-29T20:05:02.830Z,14.88
2023-06-29T20:07:35.380Z,17.60
2023-06-29T20:10:08.199Z,15.43
2023-06-29T20:12:40.539Z,15.60
2023-06-29T20:15:12.498Z,14.15
2023-06-29T20:17:45.729Z,13.73
2023-06-29T20:20:18.072Z,18.00
2023-06-29T20:22:50.455Z,20.17
2023-06-29T20:25:22.865Z,17.15
2023-06-29T20:27:55.628Z,18.08
2023-06-29T20:30:27.974Z,14.25
2023-06-29T20:33:00.294Z,14.05
2023-06-29T20:35:33.288Z,16.07
2023-06-29T20:38:05.752Z,14.77
2023-06-29T20:40:38.536Z,15.35
2023-06-29T20:43:10.446Z,14.13
2023-06-29T20:45:49.728Z,14.90
2023-06-29T20:48:22.138Z,18.50
2023-06-29T20:51:00.947Z,15.13
2023-06-29T20:53:44.944Z,17.48
2023-06-29T20:56:17.753Z,15.48
2023-06-29T20:58:49.671Z,15.63
2023-06-29T21:04:14.911Z,15.95
2023-06-29T21:06:47.288Z,14.85
2023-06-29T21:09:19.339Z,16.77
2023-06-29T21:11:53.278Z,15.70
2023-06-29T21:14:27.517Z,14.60
2023-06-29T21:17:00.476Z,17.05
2023-06-29T21:19:33.705Z,15.00
2023-06-29T21:22:06.935Z,19.45
2023-06-29T21:24:40.988Z,17.40
2023-06-29T21:27:19.997Z,15.00
2023-06-29T21:29:52.522Z,14.93
2023-06-29T21:32:25.547Z,14.57
2023-06-29T21:34:57.666Z,15.27
2023-06-29T21:37:31.339Z,16.02
2023-06-29T21:40:06.722Z,17.37
2023-06-29T21:42:40.321Z,17.58
2023-06-29T21:45:13.084Z,16.50
2023-06-29T21:47:45.858Z,14.70
2023-06-29T21:50:17.985Z,15.80
2023-06-29T21:52:50.705Z,21.07
2023-06-29T21:55:23.034Z,17.42
2023-06-29T21:57:55.000Z,18.20
2023-06-29T22:00:27.745Z,17.42
2023-06-29T22:02:59.822Z,16.65
2023-06-29T22:05:32.955Z,14.63
2023-06-29T22:08:05.117Z,16.48
2023-06-29T22:10:38.212Z,17.00
2023-06-29T22:13:13.333Z,17.33
2023-06-29T22:15:46.625Z,16.38
2023-06-29T22:18:21.590Z,16.30
2023-06-29T22:20:55.174Z,17.60
2023-06-29T22:23:30.842Z,20.17
2023-06-29T22:26:03.240Z,15.20
2023-06-29T22:28:35.161Z,15.20
2023-06-29T22:31:08.325Z,14.30
2023-06-29T22:33:40.838Z,17.70
2023-06-29T22:36:15.272Z,16.45
2023-06-29T22:38:47.886Z,16.52
2023-06-29T22:41:19.811Z,14.32
2023-06-29T22:43:55.449Z,18.40
2023-06-29T22:46:28.483Z,17.13
2023-06-29T22:49:01.487Z,14.85
2023-06-29T22:51:33.880Z,15.63
2023-06-29T22:54:06.483Z,16.30
2023-06-29T22:56:39.236Z,14.97
2023-06-29T22:59:13.404Z,14.18
2023-06-29T23:01:46.139Z,16.15
2023-06-29T23:04:18.545Z,15.07
2023-06-29T23:06:55.019Z,20.55
2023-06-29T23:09:28.599Z,15.30
2023-06-29T23:12:05.282Z,14.55
2023-06-29T23:14:38.478Z,16.13
2023-06-29T23:17:10.388Z,13.68
2023-06-29T23:19:45.957Z,15.68
2023-06-29T23:22:19.884Z,19.77
2023-06-29T23:24:53.950Z,17.42
2023-06-29T23:27:27.368Z,15.80
2023-06-29T23:29:59.683Z,15.48
2023-06-29T23:32:32.009Z,14.23
2023-06-29T23:35:09.067Z,15.33
2023-06-29T23:37:42.202Z,16.63
2023-06-29T23:40:16.098Z,16.13
2023-06-29T23:42:49.269Z,20.70
2023-06-29T23:45:22.480Z,17.27
2023-06-29T23:47:56.297Z,16.87
2023-06-29T23:50:28.216Z,14.60
2023-06-29T23:53:01.049Z,15.50
2023-06-29T23:55:33.003Z,16.40
2023-06-29T23:58:06.286Z,14.60
