createdAt,value
2019-05-13T00:00:29.196Z,8.6
2019-05-13T00:02:45.355Z,11.0
2019-05-13T00:03:46.044Z,6.9
2019-05-13T00:04:46.738Z,14.4
2019-05-13T00:05:47.422Z,12.5
2019-05-13T00:06:53.998Z,10.5
2019-05-13T00:07:48.817Z,6.0
2019-05-13T00:08:49.475Z,14.8
2019-05-13T00:11:05.647Z,23.8
2019-05-13T00:12:06.337Z,11.4
2019-05-13T00:13:07.035Z,11.7
2019-05-13T00:14:07.710Z,7.3
2019-05-13T00:15:08.397Z,9.4
2019-05-13T00:16:09.086Z,9.9
2019-05-13T00:17:09.791Z,14.9
2019-05-13T00:18:10.472Z,12.2
2019-05-13T00:20:26.760Z,11.4
2019-05-13T00:21:27.457Z,8.5
2019-05-13T00:22:28.140Z,11.5
2019-05-13T00:23:28.827Z,11.0
2019-05-13T00:24:29.531Z,6.4
2019-05-13T00:25:30.238Z,9.6
2019-05-13T00:26:30.920Z,7.8
2019-05-13T00:28:47.205Z,10.8
2019-05-13T00:29:47.897Z,10.9
2019-05-13T00:30:48.634Z,15.7
2019-05-13T00:31:49.252Z,16.6
2019-05-13T00:32:49.955Z,17.1
2019-05-13T00:33:50.635Z,11.2
2019-05-13T00:34:53.305Z,12.0
2019-05-13T00:35:53.454Z,10.8
2019-05-13T00:37:07.281Z,14.5
2019-05-13T00:37:54.263Z,18.3
2019-05-13T00:38:54.158Z,13.9
2019-05-13T00:39:54.826Z,14.8
2019-05-13T00:40:55.516Z,11.5
2019-05-13T00:43:14.046Z,14.9
2019-05-13T00:44:14.249Z,9.9
2019-05-13T00:45:14.457Z,12.6
2019-05-13T00:46:14.182Z,17.3
2019-05-13T00:47:14.539Z,16.9
2019-05-13T00:48:15.206Z,21.0
2019-05-13T00:49:15.909Z,12.2
2019-05-13T00:50:16.595Z,11.7
2019-05-13T00:51:17.281Z,10.6
2019-05-13T00:53:35.291Z,12.8
2019-05-13T00:54:34.374Z,12.7
2019-05-13T00:55:34.830Z,17.5
2019-05-13T00:56:35.550Z,19.0
2019-05-13T00:57:36.296Z,16.1
2019-05-13T00:58:37.005Z,8.9
2019-05-13T00:59:37.686Z,9.0
2019-05-13T01:00:38.377Z,9.5
2019-05-13T01:01:39.063Z,7.9
2019-05-13T01:03:55.293Z,10.1
2019-05-13T01:06:13.332Z,7.4
2019-05-13T01:08:27.608Z,13.0
2019-05-13T01:09:28.301Z,5.6
2019-05-13T01:10:29.000Z,17.7
2019-05-13T01:12:45.286Z,13.4
2019-05-13T01:13:45.978Z,16.6
2019-05-13T01:14:46.665Z,10.3
2019-05-13T01:15:47.387Z,14.3
2019-05-13T01:16:48.093Z,10.4
2019-05-13T01:17:49.287Z,20.7
2019-05-13T01:18:49.954Z,17.1
2019-05-13T01:21:06.157Z,7.4
2019-05-13T01:22:06.846Z,12.3
2019-05-13T01:23:07.541Z,7.8
2019-05-13T01:24:08.253Z,14.7
2019-05-13T01:25:08.924Z,17.6
2019-05-13T01:26:10.181Z,13.6
2019-05-13T01:27:10.886Z,10.2
2019-05-13T01:28:13.495Z,9.3
2019-05-13T01:30:27.843Z,14.9
2019-05-13T01:31:28.867Z,10.7
2019-05-13T01:32:29.827Z,7.4
2019-05-13T01:33:30.836Z,34.8
2019-05-13T01:34:33.784Z,17.9
2019-05-13T01:35:34.264Z,14.0
2019-05-13T01:36:34.120Z,6.0
2019-05-13T01:38:49.465Z,14.8
2019-05-13T01:39:50.090Z,14.1
2019-05-13T01:40:50.787Z,7.1
2019-05-13T01:41:53.554Z,18.3
2019-05-13T01:42:54.171Z,14.6
2019-05-13T01:43:54.369Z,12.6
2019-05-13T01:44:53.988Z,9.3
2019-05-13T01:45:54.346Z,15.9
2019-05-13T01:49:26.019Z,14.4
2019-05-13T01:50:26.722Z,10.6
2019-05-13T01:52:44.495Z,13.8
2019-05-13T01:53:44.068Z,11.8
2019-05-13T01:54:44.390Z,26.0
2019-05-13T01:55:44.923Z,20.0
2019-05-13T01:56:45.609Z,9.6
2019-05-13T01:57:46.345Z,12.8
2019-05-13T01:58:46.990Z,9.0
2019-05-13T01:59:47.678Z,10.7
2019-05-13T02:02:03.834Z,15.9
2019-05-13T02:03:04.548Z,16.1
2019-05-13T02:04:05.257Z,18.6
2019-05-13T02:05:05.928Z,13.2
2019-05-13T02:06:06.623Z,12.0
2019-05-13T02:07:07.330Z,11.9
2019-05-13T02:08:08.014Z,11.7
2019-05-13T02:09:08.715Z,15.7
2019-05-13T02:10:09.388Z,13.0
2019-05-13T02:11:10.092Z,17.2
2019-05-13T02:13:26.238Z,11.3
2019-05-13T02:14:27.738Z,7.5
2019-05-13T02:15:28.445Z,19.2
2019-05-13T02:16:29.133Z,23.8
2019-05-13T02:17:29.842Z,9.7
2019-05-13T02:18:30.528Z,10.7
2019-05-13T02:19:33.422Z,9.9
2019-05-13T02:21:47.429Z,6.2
2019-05-13T02:22:48.112Z,8.8
2019-05-13T02:23:48.802Z,13.7
2019-05-13T02:24:49.495Z,8.2
2019-05-13T02:25:50.195Z,13.7
2019-05-13T02:26:50.882Z,12.7
2019-05-13T02:27:54.115Z,11.5
2019-05-13T02:28:54.119Z,15.1
2019-05-13T02:31:12.442Z,13.1
2019-05-13T02:32:13.274Z,10.9
2019-05-13T02:33:13.176Z,12.9
2019-05-13T02:34:13.579Z,19.6
2019-05-13T02:35:13.964Z,9.6
2019-05-13T02:36:13.612Z,8.6
2019-05-13T02:37:13.581Z,14.6
2019-05-13T02:38:23.613Z,16.0
2019-05-13T02:39:14.990Z,13.1
2019-05-13T02:40:15.680Z,17.2
2019-05-13T02:42:32.727Z,14.5
2019-05-13T02:43:33.437Z,12.0
2019-05-13T02:44:33.576Z,13.1
2019-05-13T02:45:33.890Z,14.2
2019-05-13T02:46:34.577Z,8.2
2019-05-13T02:47:35.269Z,15.4
2019-05-13T02:48:35.963Z,19.5
2019-05-13T02:49:36.650Z,10.6
2019-05-13T02:50:37.334Z,20.0
2019-05-13T02:51:38.023Z,9.3
2019-05-13T02:52:38.703Z,19.5
2019-05-13T02:53:39.396Z,17.7
2019-05-13T02:54:42.694Z,18.3
2019-05-13T02:59:27.180Z,15.9
2019-05-13T03:00:27.871Z,13.5
2019-05-13T03:01:28.558Z,19.3
2019-05-13T03:02:32.578Z,17.0
2019-05-13T03:03:32.745Z,14.7
2019-05-13T03:04:32.634Z,24.7
2019-05-13T03:06:46.776Z,9.0
2019-05-13T03:07:47.470Z,9.3
2019-05-13T03:08:50.174Z,15.9
2019-05-13T03:09:48.857Z,11.5
2019-05-13T03:10:52.743Z,15.7
2019-05-13T03:11:53.535Z,12.7
2019-05-13T03:12:53.464Z,10.7
2019-05-13T03:13:52.953Z,16.5
2019-05-13T03:14:53.322Z,16.5
2019-05-13T03:15:52.999Z,16.2
2019-05-13T03:18:09.157Z,22.8
2019-05-13T03:19:13.276Z,20.3
2019-05-13T03:20:16.139Z,12.2
2019-05-13T03:21:12.846Z,15.0
2019-05-13T03:22:13.441Z,13.6
2019-05-13T03:23:13.733Z,6.9
2019-05-13T03:24:13.666Z,14.6
2019-05-13T03:25:13.981Z,15.8
2019-05-13T03:26:14.681Z,12.4
2019-05-13T03:28:33.687Z,16.8
2019-05-13T03:29:32.959Z,13.4
2019-05-13T03:30:35.279Z,10.0
2019-05-13T03:34:06.615Z,14.5
2019-05-13T03:35:07.623Z,18.9
2019-05-13T03:36:07.865Z,20.2
2019-05-13T03:37:07.806Z,19.1
2019-05-13T03:38:06.793Z,9.5
2019-05-13T03:39:12.457Z,17.6
2019-05-13T03:41:23.661Z,18.6
2019-05-13T03:42:24.355Z,13.2
2019-05-13T03:43:25.050Z,15.0
2019-05-13T03:44:25.741Z,19.5
2019-05-13T03:45:26.446Z,14.4
2019-05-13T03:46:27.137Z,17.5
2019-05-13T03:47:27.815Z,19.8
2019-05-13T03:48:28.512Z,13.4
2019-05-13T03:50:44.799Z,19.5
2019-05-13T03:51:45.497Z,17.6
2019-05-13T03:52:46.188Z,17.2
2019-05-13T03:53:46.879Z,15.6
2019-05-13T03:54:47.617Z,11.3
2019-05-13T03:55:48.310Z,16.8
2019-05-13T03:56:49.021Z,20.0
2019-05-13T03:57:52.923Z,18.6
2019-05-13T03:58:52.712Z,18.4
2019-05-13T03:59:52.594Z,16.1
2019-05-13T04:00:51.963Z,16.8
2019-05-13T04:01:52.800Z,15.7
2019-05-13T04:02:53.245Z,17.4
2019-05-13T04:05:12.919Z,17.7
2019-05-13T04:06:13.152Z,20.0
2019-05-13T04:07:12.968Z,19.0
2019-05-13T04:08:13.294Z,16.0
2019-05-13T04:09:24.898Z,14.2
2019-05-13T04:10:13.321Z,15.6
2019-05-13T04:12:28.989Z,17.1
2019-05-13T04:13:33.098Z,13.7
2019-05-13T04:14:33.075Z,22.8
2019-05-13T04:15:31.984Z,21.1
2019-05-13T04:16:32.392Z,15.0
2019-05-13T04:17:32.459Z,12.1
2019-05-13T04:18:33.180Z,20.6
2019-05-13T04:19:34.064Z,22.6
2019-05-13T04:21:52.620Z,11.4
2019-05-13T04:22:52.973Z,14.0
2019-05-13T04:23:53.034Z,14.7
2019-05-13T04:24:53.249Z,14.1
2019-05-13T04:25:54.019Z,16.3
2019-05-13T04:26:54.400Z,14.1
2019-05-13T04:29:13.301Z,19.4
2019-05-13T04:30:13.303Z,14.7
2019-05-13T04:31:14.099Z,19.3
2019-05-13T04:32:13.308Z,18.6
2019-05-13T04:33:14.149Z,16.5
2019-05-13T04:34:14.589Z,18.3
2019-05-13T04:35:15.267Z,18.7
2019-05-13T04:37:32.823Z,14.3
2019-05-13T04:38:33.183Z,15.8
2019-05-13T04:39:45.805Z,17.4
2019-05-13T04:40:35.325Z,23.7
2019-05-13T04:42:53.629Z,23.4
2019-05-13T04:43:54.048Z,21.4
2019-05-13T04:47:23.852Z,18.2
2019-05-13T04:48:24.535Z,17.5
2019-05-13T04:49:25.235Z,21.8
2019-05-13T04:50:25.928Z,21.0
2019-05-13T04:52:42.534Z,17.4
2019-05-13T04:53:42.806Z,13.7
2019-05-13T04:54:43.885Z,23.7
2019-05-13T04:55:44.191Z,27.0
2019-05-13T04:56:44.887Z,17.8
2019-05-13T04:57:45.579Z,23.2
2019-05-13T04:58:46.263Z,20.0
2019-05-13T04:59:46.958Z,22.9
2019-05-13T05:02:04.740Z,22.8
2019-05-13T05:03:04.094Z,20.3
2019-05-13T05:04:13.952Z,22.7
2019-05-13T05:05:05.206Z,24.4
2019-05-13T05:06:05.916Z,22.0
2019-05-13T05:07:06.596Z,29.4
2019-05-13T05:08:07.309Z,20.6
2019-05-13T05:09:07.983Z,18.6
2019-05-13T05:11:24.205Z,19.4
2019-05-13T05:12:24.908Z,19.0
2019-05-13T05:13:25.593Z,21.7
2019-05-13T05:14:26.288Z,16.9
2019-05-13T05:15:26.996Z,26.0
2019-05-13T05:16:27.691Z,17.4
2019-05-13T05:17:28.389Z,20.9
2019-05-13T05:18:29.084Z,12.2
2019-05-13T05:20:46.508Z,12.3
2019-05-13T05:21:45.988Z,14.0
2019-05-13T05:22:46.693Z,17.7
2019-05-13T05:23:47.402Z,15.3
2019-05-13T05:24:48.103Z,11.4
2019-05-13T05:25:48.793Z,17.7
2019-05-13T05:26:49.501Z,20.4
2019-05-13T05:29:05.738Z,13.7
2019-05-13T05:30:06.443Z,11.6
2019-05-13T05:31:07.130Z,14.4
2019-05-13T05:32:07.838Z,10.7
2019-05-13T05:33:08.532Z,15.8
2019-05-13T05:34:11.458Z,10.7
2019-05-13T05:35:11.773Z,18.6
2019-05-13T05:36:11.767Z,14.9
2019-05-13T05:38:26.902Z,12.7
2019-05-13T05:39:27.599Z,20.6
2019-05-13T05:40:31.703Z,17.2
2019-05-13T05:41:28.999Z,20.5
2019-05-13T05:42:32.100Z,15.4
2019-05-13T05:44:46.834Z,14.4
2019-05-13T05:45:47.532Z,20.0
2019-05-13T05:46:48.259Z,11.9
2019-05-13T05:47:51.016Z,17.4
2019-05-13T05:48:50.724Z,17.2
2019-05-13T05:49:51.635Z,9.9
2019-05-13T05:50:51.617Z,12.5
2019-05-13T05:53:07.196Z,13.0
2019-05-13T05:56:41.354Z,8.4
2019-05-13T05:57:41.758Z,12.9
2019-05-13T05:58:41.912Z,14.3
2019-05-13T05:59:42.840Z,12.5
2019-05-13T06:01:58.166Z,19.7
2019-05-13T06:05:31.769Z,13.2
2019-05-13T06:06:32.900Z,8.1
2019-05-13T06:07:32.351Z,15.6
2019-05-13T06:08:32.378Z,9.1
2019-05-13T06:09:32.621Z,9.6
2019-05-13T06:10:46.288Z,10.3
2019-05-13T06:11:34.004Z,15.1
2019-05-13T06:13:53.985Z,13.1
2019-05-13T06:14:52.480Z,13.2
2019-05-13T06:15:51.594Z,11.8
2019-05-13T06:16:52.281Z,10.9
2019-05-13T06:17:52.996Z,14.8
2019-05-13T06:18:53.678Z,14.4
2019-05-13T06:19:54.375Z,13.4
2019-05-13T06:23:26.483Z,14.6
2019-05-13T06:25:42.971Z,11.4
2019-05-13T06:26:43.310Z,8.2
2019-05-13T06:27:44.009Z,12.4
2019-05-13T06:28:44.706Z,15.5
2019-05-13T06:29:48.851Z,11.3
2019-05-13T06:32:17.779Z,10.5
2019-05-13T06:33:03.431Z,11.9
2019-05-13T06:34:04.132Z,13.1
2019-05-13T06:35:04.840Z,8.9
2019-05-13T06:36:05.550Z,14.3
2019-05-13T06:37:06.223Z,17.5
2019-05-13T06:38:06.926Z,15.8
2019-05-13T06:39:07.644Z,14.6
2019-05-13T06:40:08.539Z,7.2
2019-05-13T06:42:24.725Z,7.9
2019-05-13T06:43:25.392Z,12.0
2019-05-13T06:44:26.104Z,10.8
2019-05-13T06:45:26.792Z,13.2
2019-05-13T06:46:27.501Z,11.0
2019-05-13T06:47:28.198Z,9.3
2019-05-13T06:48:28.905Z,9.4
2019-05-13T06:49:32.337Z,9.7
2019-05-13T06:51:45.859Z,9.2
2019-05-13T06:52:46.544Z,12.5
2019-05-13T06:53:47.196Z,9.5
2019-05-13T06:54:47.967Z,11.8
2019-05-13T06:55:48.587Z,11.9
2019-05-13T06:56:51.607Z,9.1
2019-05-13T06:57:51.706Z,8.9
2019-05-13T06:58:52.147Z,12.5
2019-05-13T07:01:07.824Z,11.1
2019-05-13T07:02:08.525Z,7.7
2019-05-13T07:03:09.242Z,10.5
2019-05-13T07:04:11.668Z,8.6
2019-05-13T07:05:12.023Z,10.1
2019-05-13T07:06:12.367Z,7.4
2019-05-13T07:08:27.520Z,5.3
2019-05-13T07:09:28.218Z,9.7
2019-05-13T07:10:28.919Z,9.9
2019-05-13T07:11:31.435Z,10.4
2019-05-13T07:12:31.280Z,9.1
2019-05-13T07:13:32.266Z,10.6
2019-05-13T07:14:32.605Z,9.7
2019-05-13T07:15:32.422Z,8.4
2019-05-13T07:17:48.611Z,6.4
2019-05-13T07:18:49.303Z,12.9
2019-05-13T07:19:51.733Z,7.2
2019-05-13T07:20:53.115Z,8.1
2019-05-13T07:21:52.103Z,13.6
2019-05-13T07:22:53.346Z,9.6
2019-05-13T07:23:54.940Z,7.7
2019-05-13T07:24:53.517Z,10.2
2019-05-13T07:27:11.959Z,11.7
2019-05-13T07:28:12.621Z,11.9
2019-05-13T07:29:12.727Z,7.0
2019-05-13T07:30:11.798Z,9.1
2019-05-13T07:31:12.502Z,7.7
2019-05-13T07:32:13.211Z,12.0
2019-05-13T07:33:13.905Z,10.5
2019-05-13T07:34:14.635Z,11.4
2019-05-13T07:36:31.599Z,7.8
2019-05-13T07:37:31.877Z,15.2
2019-05-13T07:38:32.486Z,9.4
2019-05-13T07:39:33.147Z,7.8
2019-05-13T07:43:04.621Z,9.3
2019-05-13T07:44:05.327Z,5.8
2019-05-13T07:45:06.041Z,3.9
2019-05-13T07:46:06.747Z,6.2
2019-05-13T07:48:27.639Z,6.8
2019-05-13T07:49:23.639Z,5.5
2019-05-13T07:50:24.342Z,4.6
2019-05-13T07:51:25.046Z,7.8
2019-05-13T07:52:25.750Z,6.3
2019-05-13T07:53:26.471Z,10.4
2019-05-13T07:54:27.162Z,5.0
2019-05-13T07:55:27.865Z,7.5
2019-05-13T07:57:44.076Z,9.9
2019-05-13T07:58:44.795Z,9.3
2019-05-13T07:59:45.526Z,10.0
2019-05-13T08:00:46.205Z,6.0
2019-05-13T08:01:46.916Z,6.4
2019-05-13T08:02:47.617Z,3.9
2019-05-13T08:03:48.313Z,7.6
2019-05-13T08:04:49.606Z,7.0
2019-05-13T08:07:05.206Z,8.2
2019-05-13T08:08:05.998Z,6.0
2019-05-13T08:09:06.615Z,9.6
2019-05-13T08:10:07.333Z,8.4
2019-05-13T08:11:08.039Z,6.5
2019-05-13T08:12:11.006Z,5.6
2019-05-13T08:13:11.667Z,7.7
2019-05-13T08:14:12.401Z,9.1
2019-05-13T08:16:26.313Z,5.1
2019-05-13T08:17:27.020Z,6.6
2019-05-13T08:18:27.760Z,11.5
2019-05-13T08:19:28.453Z,6.9
2019-05-13T08:20:29.163Z,5.6
2019-05-13T08:21:32.073Z,6.1
2019-05-13T08:23:46.115Z,12.1
2019-05-13T08:26:02.545Z,5.7
2019-05-13T08:28:18.491Z,8.7
2019-05-13T08:29:21.494Z,4.6
2019-05-13T08:30:22.550Z,4.9
2019-05-13T08:31:21.636Z,7.3
2019-05-13T08:32:22.083Z,12.0
2019-05-13T08:33:22.766Z,5.1
2019-05-13T08:35:38.223Z,9.5
2019-05-13T08:36:39.575Z,6.0
2019-05-13T08:37:41.382Z,7.1
2019-05-13T08:38:42.967Z,8.8
2019-05-13T08:39:41.631Z,4.7
2019-05-13T08:40:42.572Z,4.1
2019-05-13T08:42:57.926Z,7.4
2019-05-13T08:43:58.643Z,5.9
2019-05-13T08:45:01.893Z,6.7
2019-05-13T08:46:01.893Z,4.9
2019-05-13T08:47:02.999Z,7.1
2019-05-13T08:48:02.138Z,6.6
2019-05-13T08:49:03.777Z,7.9
2019-05-13T08:50:04.519Z,8.2
2019-05-13T08:52:19.111Z,9.6
2019-05-13T08:53:21.240Z,4.3
2019-05-13T08:54:21.999Z,6.7
2019-05-13T08:55:21.609Z,6.6
2019-05-13T08:56:21.996Z,4.1
2019-05-13T08:57:22.718Z,6.5
2019-05-13T08:58:23.428Z,5.6
2019-05-13T08:59:24.155Z,5.3
2019-05-13T09:00:24.890Z,3.2
2019-05-13T09:02:42.068Z,5.5
2019-05-13T09:03:41.908Z,2.8
2019-05-13T09:04:42.652Z,7.4
2019-05-13T09:05:43.222Z,6.8
2019-05-13T09:06:43.984Z,6.0
2019-05-13T09:07:44.618Z,9.3
2019-05-13T09:08:45.322Z,5.1
2019-05-13T09:11:01.805Z,5.3
2019-05-13T09:12:02.785Z,5.7
2019-05-13T09:13:02.996Z,5.3
2019-05-13T09:14:04.289Z,5.5
2019-05-13T09:15:04.928Z,5.4
2019-05-13T09:16:05.615Z,8.1
2019-05-13T09:17:06.333Z,4.8
2019-05-13T09:19:22.529Z,8.6
2019-05-13T09:20:23.208Z,3.4
2019-05-13T09:21:23.918Z,3.1
2019-05-13T09:22:24.622Z,8.1
2019-05-13T09:23:25.354Z,3.4
2019-05-13T09:24:35.982Z,3.0
2019-05-13T09:25:26.992Z,3.6
2019-05-13T09:26:27.703Z,9.1
2019-05-13T09:27:28.414Z,5.8
2019-05-13T09:29:44.621Z,5.9
2019-05-13T09:30:45.334Z,4.7
2019-05-13T09:31:46.042Z,3.9
2019-05-13T09:32:46.754Z,4.6
2019-05-13T09:33:47.451Z,2.6
2019-05-13T09:34:48.163Z,7.2
2019-05-13T09:35:50.934Z,4.5
2019-05-13T09:36:51.326Z,4.3
2019-05-13T09:39:05.895Z,2.8
2019-05-13T09:40:06.648Z,3.6
2019-05-13T09:41:07.348Z,4.2
2019-05-13T09:42:08.087Z,5.0
2019-05-13T09:43:08.821Z,2.8
2019-05-13T09:44:12.128Z,3.7
2019-05-13T09:46:26.696Z,4.1
2019-05-13T09:47:28.468Z,5.8
2019-05-13T09:48:28.107Z,4.9
2019-05-13T09:49:28.817Z,5.1
2019-05-13T09:50:35.868Z,2.2
2019-05-13T09:51:32.424Z,6.8
2019-05-13T09:52:31.859Z,4.4
2019-05-13T09:53:32.905Z,3.2
2019-05-13T09:54:33.466Z,3.5
2019-05-13T09:55:34.177Z,4.7
2019-05-13T09:56:34.882Z,4.6
2019-05-13T09:58:51.427Z,3.8
2019-05-13T09:59:52.520Z,3.7
2019-05-13T10:00:53.255Z,4.8
2019-05-13T10:03:08.747Z,5.9
2019-05-13T10:04:11.640Z,6.6
2019-05-13T10:05:11.536Z,4.1
2019-05-13T10:06:12.666Z,6.4
2019-05-13T10:07:12.425Z,4.5
2019-05-13T10:08:12.607Z,1.9
2019-05-13T10:09:12.954Z,5.1
2019-05-13T10:11:29.144Z,5.9
2019-05-13T10:12:31.999Z,3.0
2019-05-13T10:13:31.670Z,5.9
2019-05-13T10:14:32.659Z,2.3
2019-05-13T10:15:32.755Z,4.2
2019-05-13T10:16:32.664Z,1.5
2019-05-13T10:17:33.404Z,6.4
2019-05-13T10:18:34.057Z,3.6
2019-05-13T10:19:34.767Z,4.3
2019-05-13T10:21:52.364Z,4.8
2019-05-13T10:22:52.685Z,3.1
2019-05-13T10:23:52.397Z,2.3
2019-05-13T10:24:53.093Z,3.3
2019-05-13T10:25:53.851Z,5.5
2019-05-13T10:26:54.509Z,4.0
2019-05-13T10:30:26.213Z,5.7
2019-05-13T10:32:42.754Z,2.8
2019-05-13T10:33:43.137Z,6.4
2019-05-13T10:34:43.855Z,1.4
2019-05-13T10:35:44.552Z,6.2
2019-05-13T10:36:45.228Z,3.4
2019-05-13T10:37:45.940Z,5.5
2019-05-13T10:38:46.665Z,5.2
2019-05-13T10:41:03.682Z,2.3
2019-05-13T10:42:03.999Z,4.1
2019-05-13T10:43:04.294Z,1.9
2019-05-13T10:44:05.055Z,3.3
2019-05-13T10:45:05.765Z,4.3
2019-05-13T10:46:06.481Z,2.0
2019-05-13T10:47:07.189Z,5.1
2019-05-13T10:48:10.470Z,1.6
2019-05-13T10:49:08.603Z,1.4
2019-05-13T10:51:24.807Z,2.3
2019-05-13T10:52:25.524Z,2.5
2019-05-13T10:53:26.273Z,3.4
2019-05-13T10:54:26.949Z,3.6
2019-05-13T10:55:27.662Z,3.4
2019-05-13T10:56:28.377Z,1.0
2019-05-13T10:57:31.367Z,1.9
2019-05-13T10:58:29.794Z,3.1
2019-05-13T10:59:30.503Z,1.9
2019-05-13T11:01:46.714Z,1.8
2019-05-13T11:02:47.418Z,3.3
2019-05-13T11:03:48.129Z,4.1
2019-05-13T11:04:48.871Z,2.1
2019-05-13T11:05:52.270Z,1.9
2019-05-13T11:06:52.557Z,2.5
2019-05-13T11:09:07.448Z,2.5
2019-05-13T11:10:08.159Z,4.9
2019-05-13T11:11:08.875Z,2.1
2019-05-13T11:12:12.248Z,3.2
2019-05-13T11:13:10.793Z,1.4
2019-05-13T11:14:15.290Z,5.9
2019-05-13T11:16:27.396Z,1.7
2019-05-13T11:17:30.965Z,3.6
2019-05-13T11:18:28.822Z,2.9
2019-05-13T11:19:34.376Z,3.1
2019-05-13T11:20:32.359Z,1.2
2019-05-13T11:21:32.058Z,3.9
2019-05-13T11:23:47.161Z,2.7
2019-05-13T11:24:47.873Z,4.0
2019-05-13T11:25:48.596Z,3.1
2019-05-13T11:26:49.316Z,5.3
2019-05-13T11:27:52.266Z,3.9
2019-05-13T11:28:52.189Z,4.2
2019-05-13T11:29:52.351Z,3.1
2019-05-13T11:30:52.313Z,4.7
2019-05-13T11:31:52.925Z,3.5
2019-05-13T11:34:09.094Z,1.9
2019-05-13T11:35:12.922Z,2.5
2019-05-13T11:36:12.846Z,2.3
2019-05-13T11:37:12.300Z,3.7
2019-05-13T11:38:12.315Z,1.6
2019-05-13T11:39:13.554Z,2.2
2019-05-13T11:40:14.268Z,3.5
2019-05-13T11:42:32.769Z,3.1
2019-05-13T11:43:33.088Z,1.7
2019-05-13T11:44:32.323Z,2.8
2019-05-13T11:45:32.624Z,5.4
2019-05-13T11:47:48.832Z,2.0
2019-05-13T11:48:51.920Z,2.2
2019-05-13T11:49:52.223Z,2.3
2019-05-13T11:50:53.892Z,4.1
2019-05-13T11:51:52.184Z,2.4
2019-05-13T11:52:52.784Z,2.4
2019-05-13T11:53:53.554Z,1.4
2019-05-13T11:54:54.226Z,2.1
2019-05-13T11:57:12.499Z,1.8
2019-05-13T11:58:13.749Z,1.5
2019-05-13T11:59:14.007Z,1.4
2019-05-13T12:00:13.759Z,1.8
2019-05-13T12:01:14.276Z,1.4
2019-05-13T12:02:14.925Z,1.6
2019-05-13T12:03:15.694Z,2.4
2019-05-13T12:04:16.378Z,4.9
2019-05-13T12:05:17.086Z,1.8
2019-05-13T12:07:33.297Z,2.4
2019-05-13T12:08:34.468Z,2.5
2019-05-13T12:09:34.720Z,1.8
2019-05-13T12:10:35.473Z,1.0
2019-05-13T12:12:51.842Z,2.7
2019-05-13T12:13:53.053Z,5.6
2019-05-13T12:15:20.940Z,5.5
2019-05-13T12:15:54.688Z,1.6
2019-05-13T12:16:54.697Z,3.9
2019-05-13T12:20:26.430Z,3.1
2019-05-13T12:22:42.874Z,1.9
2019-05-13T12:23:43.430Z,2.5
2019-05-13T12:24:44.137Z,2.0
2019-05-13T12:25:44.860Z,1.3
2019-05-13T12:26:45.580Z,2.9
2019-05-13T12:27:46.253Z,1.0
2019-05-13T12:28:46.977Z,3.1
2019-05-13T12:29:47.687Z,3.5
2019-05-13T12:32:03.904Z,5.1
2019-05-13T12:33:04.601Z,1.2
2019-05-13T12:34:05.317Z,1.3
2019-05-13T12:35:06.021Z,3.3
2019-05-13T12:36:06.744Z,1.2
2019-05-13T12:37:07.453Z,2.0
2019-05-13T12:38:08.160Z,4.7
2019-05-13T12:39:13.825Z,1.8
2019-05-13T12:41:25.178Z,1.5
2019-05-13T12:42:25.885Z,1.4
2019-05-13T12:43:26.562Z,1.1
2019-05-13T12:44:27.275Z,0.8
2019-05-13T12:45:27.982Z,2.9
2019-05-13T12:46:28.699Z,1.9
2019-05-13T12:47:29.438Z,1.2
2019-05-13T12:48:30.100Z,1.4
2019-05-13T12:49:33.601Z,1.5
2019-05-13T12:51:47.096Z,3.3
2019-05-13T12:52:47.803Z,2.4
2019-05-13T12:53:48.605Z,2.1
2019-05-13T12:54:49.266Z,1.2
2019-05-13T12:55:53.868Z,1.2
2019-05-13T12:56:52.422Z,2.5
2019-05-13T12:57:52.626Z,2.5
2019-05-13T12:58:52.324Z,2.9
2019-05-13T12:59:52.819Z,1.6
2019-05-13T13:02:13.052Z,2.3
2019-05-13T13:03:13.060Z,2.5
2019-05-13T13:04:12.241Z,2.0
2019-05-13T13:05:19.603Z,2.9
2019-05-13T13:06:27.246Z,1.8
2019-05-13T13:07:13.553Z,2.9
2019-05-13T13:08:26.242Z,2.7
2019-05-13T13:10:34.501Z,1.3
2019-05-13T13:11:32.525Z,1.7
2019-05-13T13:12:36.086Z,2.6
2019-05-13T13:13:57.506Z,2.7
2019-05-13T13:14:39.262Z,2.9
2019-05-13T13:15:41.014Z,1.7
2019-05-13T13:16:35.675Z,2.0
2019-05-13T13:18:52.451Z,3.1
2019-05-13T13:19:54.795Z,1.3
2019-05-13T13:21:00.289Z,1.7
2019-05-13T13:22:01.581Z,2.6
2019-05-13T13:25:26.692Z,1.1
2019-05-13T13:28:10.158Z,3.1
2019-05-13T13:30:04.287Z,1.9
2019-05-13T13:31:04.273Z,1.4
2019-05-13T13:32:02.916Z,1.7
2019-05-13T13:33:03.017Z,1.0
2019-05-13T13:34:11.835Z,1.7
2019-05-13T13:35:03.978Z,1.9
2019-05-13T13:36:06.112Z,0.9
2019-05-13T13:37:05.411Z,1.6
2019-05-13T13:38:05.850Z,3.2
2019-05-13T13:39:06.564Z,3.8
2019-05-13T13:40:07.283Z,2.9
2019-05-13T13:41:08.061Z,3.7
2019-05-13T13:42:08.702Z,1.3
2019-05-13T13:44:25.254Z,1.7
2019-05-13T13:45:25.612Z,2.5
2019-05-13T13:46:36.264Z,1.8
2019-05-13T13:47:27.032Z,4.5
2019-05-13T13:48:27.752Z,3.9
2019-05-13T13:49:28.465Z,2.6
2019-05-13T13:50:33.349Z,1.2
2019-05-13T13:51:34.040Z,2.6
2019-05-13T13:52:33.490Z,3.4
2019-05-13T13:54:46.781Z,1.7
2019-05-13T13:55:47.495Z,2.5
2019-05-13T13:56:48.208Z,4.9
2019-05-13T13:57:48.924Z,2.3
2019-05-13T13:58:49.636Z,3.1
2019-05-13T14:00:19.309Z,1.8
2019-05-13T14:02:06.559Z,1.9
2019-05-13T14:03:07.271Z,1.6
2019-05-13T14:04:07.991Z,2.2
2019-05-13T14:05:08.699Z,1.4
2019-05-13T14:06:12.361Z,1.7
2019-05-13T14:07:30.009Z,5.7
2019-05-13T14:08:12.587Z,3.8
2019-05-13T14:10:28.006Z,3.2
2019-05-13T14:11:28.810Z,2.5
2019-05-13T14:12:29.521Z,4.4
2019-05-13T14:13:32.333Z,2.6
2019-05-13T14:14:31.950Z,1.6
2019-05-13T14:15:34.356Z,2.2
2019-05-13T14:19:03.620Z,3.7
2019-05-13T14:21:21.594Z,1.6
2019-05-13T14:22:21.776Z,2.5
2019-05-13T14:23:21.518Z,2.5
2019-05-13T14:24:22.008Z,2.3
2019-05-13T14:25:22.717Z,2.8
2019-05-13T14:26:23.428Z,2.7
2019-05-13T14:27:24.143Z,2.8
2019-05-13T14:28:24.864Z,2.3
2019-05-13T14:30:42.173Z,5.1
2019-05-13T14:31:41.754Z,2.5
2019-05-13T14:32:42.631Z,1.4
2019-05-13T14:33:43.177Z,1.4
2019-05-13T14:34:43.941Z,2.0
2019-05-13T14:35:44.652Z,2.4
2019-05-13T14:36:45.374Z,2.5
2019-05-13T14:37:46.124Z,2.0
2019-05-13T14:40:02.596Z,3.2
2019-05-13T14:41:03.666Z,1.7
2019-05-13T14:42:03.791Z,2.4
2019-05-13T14:43:04.506Z,1.6
2019-05-13T14:44:05.214Z,3.3
2019-05-13T14:45:05.923Z,3.8
2019-05-13T14:46:06.611Z,6.6
2019-05-13T14:47:07.321Z,4.1
2019-05-13T14:49:23.519Z,3.0
2019-05-13T14:50:24.229Z,3.1
2019-05-13T14:51:24.949Z,3.1
2019-05-13T14:52:25.654Z,1.4
2019-05-13T14:53:26.369Z,4.0
2019-05-13T14:54:27.084Z,3.6
2019-05-13T14:55:27.814Z,2.0
2019-05-13T14:56:28.491Z,7.7
2019-05-13T14:57:29.174Z,2.7
2019-05-13T14:58:32.457Z,3.8
2019-05-13T15:00:46.131Z,1.7
2019-05-13T15:01:46.782Z,8.8
2019-05-13T15:02:47.496Z,2.2
2019-05-13T15:03:48.213Z,2.0
2019-05-13T15:04:48.908Z,4.2
2019-05-13T15:05:49.617Z,2.1
2019-05-13T15:06:50.319Z,1.9
2019-05-13T15:07:52.704Z,7.1
2019-05-13T15:10:07.253Z,3.9
2019-05-13T15:11:07.958Z,5.1
2019-05-13T15:12:08.671Z,4.9
2019-05-13T15:13:09.390Z,2.0
2019-05-13T15:14:11.635Z,4.1
2019-05-13T15:15:12.753Z,4.0
2019-05-13T15:16:11.544Z,8.0
2019-05-13T15:17:12.763Z,3.0
2019-05-13T15:18:12.967Z,4.7
2019-05-13T15:20:29.187Z,8.4
2019-05-13T15:21:32.047Z,3.3
2019-05-13T15:22:31.851Z,2.9
2019-05-13T15:23:31.834Z,4.8
2019-05-13T15:24:32.476Z,3.5
2019-05-13T15:25:32.714Z,3.1
2019-05-13T15:26:33.421Z,2.0
2019-05-13T15:28:51.814Z,2.1
2019-05-13T15:29:51.560Z,1.6
2019-05-13T15:30:51.666Z,3.2
2019-05-13T15:31:52.137Z,2.4
2019-05-13T15:32:52.899Z,1.5
2019-05-13T15:33:53.553Z,4.2
2019-05-13T15:34:54.250Z,3.9
2019-05-13T15:35:54.948Z,3.2
2019-05-13T15:38:12.556Z,1.6
2019-05-13T15:39:12.018Z,2.6
2019-05-13T15:40:12.604Z,2.5
2019-05-13T15:41:15.686Z,7.6
2019-05-13T15:42:13.963Z,4.0
2019-05-13T15:43:14.664Z,2.7
2019-05-13T15:45:31.914Z,0.9
2019-05-13T15:46:32.305Z,3.0
2019-05-13T15:47:32.738Z,2.3
2019-05-13T15:48:33.424Z,5.5
2019-05-13T15:49:34.131Z,4.5
2019-05-13T15:50:34.840Z,8.7
2019-05-13T15:51:35.543Z,2.7
2019-05-13T15:52:36.586Z,1.9
2019-05-13T15:54:52.688Z,8.0
2019-05-13T15:55:53.397Z,5.4
2019-05-13T15:56:54.110Z,3.9
2019-05-13T15:57:54.812Z,2.3
2019-05-13T15:58:55.519Z,3.3
2019-05-13T16:01:12.459Z,1.2
2019-05-13T16:03:27.932Z,1.0
2019-05-13T16:04:28.674Z,1.0
2019-05-13T16:06:44.978Z,2.6
2019-05-13T16:07:45.681Z,2.2
2019-05-13T16:08:46.403Z,1.5
2019-05-13T16:09:47.119Z,0.8
2019-05-13T16:10:47.838Z,2.5
2019-05-13T16:11:48.608Z,1.0
2019-05-13T16:12:51.338Z,1.5
2019-05-13T16:13:51.766Z,0.9
2019-05-13T16:14:50.700Z,2.2
2019-05-13T16:15:51.406Z,2.1
2019-05-13T16:18:07.800Z,1.4
2019-05-13T16:19:08.502Z,4.3
2019-05-13T16:20:09.273Z,2.8
2019-05-13T16:21:11.478Z,1.1
2019-05-13T16:22:11.875Z,1.8
2019-05-13T16:23:12.410Z,2.2
2019-05-13T16:24:12.268Z,2.8
2019-05-13T16:25:12.792Z,2.7
2019-05-13T16:26:13.487Z,1.1
2019-05-13T16:28:29.909Z,1.2
2019-05-13T16:29:31.529Z,0.7
2019-05-13T16:30:32.315Z,3.6
2019-05-13T16:31:31.982Z,1.5
2019-05-13T16:32:32.508Z,3.6
2019-05-13T16:33:33.211Z,1.0
2019-05-13T16:34:33.927Z,3.3
2019-05-13T16:36:52.810Z,1.0
2019-05-13T16:37:50.810Z,2.1