createdAt,value
2023-04-28T00:03:18.750Z,4.52
2023-04-28T00:08:23.517Z,4.53
2023-04-28T00:13:28.421Z,4.48
2023-04-28T00:18:33.226Z,4.38
2023-04-28T00:23:36.377Z,4.34
2023-04-28T00:28:40.630Z,4.35
2023-04-28T00:33:44.358Z,4.28
2023-04-28T00:38:47.287Z,4.24
2023-04-28T00:43:52.027Z,4.19
2023-04-28T00:48:55.208Z,4.10
2023-04-28T00:53:58.785Z,4.16
2023-04-28T00:59:03.807Z,4.08
2023-04-28T01:04:07.015Z,4.21
2023-04-28T01:09:11.474Z,4.06
2023-04-28T01:14:16.081Z,4.12
2023-04-28T01:19:22.713Z,4.17
2023-04-28T01:24:28.706Z,4.22
2023-04-28T01:29:36.296Z,4.15
2023-04-28T01:34:39.485Z,3.90
2023-04-28T01:39:44.237Z,3.94
2023-04-28T01:44:47.109Z,3.83
2023-04-28T01:49:50.427Z,3.86
2023-04-28T01:54:54.961Z,3.99
2023-04-28T01:59:59.613Z,3.76
2023-04-28T02:05:02.807Z,3.76
2023-04-28T02:10:08.428Z,3.68
2023-04-28T02:15:12.059Z,3.77
2023-04-28T02:20:15.437Z,3.69
2023-04-28T02:25:19.857Z,3.78
2023-04-28T02:30:22.866Z,3.50
2023-04-28T02:35:25.855Z,3.53
2023-04-28T02:40:30.292Z,3.59
2023-04-28T02:45:34.033Z,3.67
2023-04-28T02:50:37.186Z,3.71
2023-04-28T02:55:41.431Z,3.56
2023-04-28T03:00:44.608Z,3.73
2023-04-28T03:05:47.623Z,3.86
2023-04-28T03:10:53.799Z,3.88
2023-04-28T03:15:57.044Z,3.89
2023-04-28T03:21:00.065Z,3.72
2023-04-28T03:26:05.785Z,3.84
2023-04-28T03:31:08.731Z,3.85
2023-04-28T03:36:11.618Z,3.84
2023-04-28T03:41:15.959Z,3.82
2023-04-28T03:46:40.781Z,3.91
2023-04-28T03:51:43.721Z,3.91
2023-04-28T03:56:48.764Z,4.00
2023-04-28T04:01:52.185Z,4.00
2023-04-28T04:06:55.230Z,3.90
2023-04-28T04:12:01.150Z,4.17
2023-04-28T04:17:04.154Z,4.12
2023-04-28T04:22:07.488Z,4.37
2023-04-28T04:27:12.224Z,4.64
2023-04-28T04:32:17.269Z,4.78
2023-04-28T04:37:20.446Z,4.88
2023-04-28T04:42:35.718Z,4.91
2023-04-28T04:47:49.460Z,4.83
2023-04-28T04:52:54.555Z,4.76
2023-04-28T04:57:58.930Z,5.04
2023-04-28T05:03:02.059Z,5.16
2023-04-28T05:08:05.960Z,4.53
2023-04-28T05:13:10.725Z,4.81
2023-04-28T05:18:15.113Z,5.04
2023-04-28T05:23:18.124Z,5.25
2023-04-28T05:28:22.695Z,5.43
2023-04-28T05:33:29.337Z,5.74
2023-04-28T05:38:33.876Z,6.02
2023-04-28T05:43:38.226Z,6.10
2023-04-28T05:48:41.168Z,6.48
2023-04-28T05:53:44.189Z,7.01
2023-04-28T05:58:50.554Z,7.46
2023-04-28T06:03:56.645Z,7.29
2023-04-28T06:09:00.487Z,8.27
2023-04-28T06:14:04.844Z,9.40
2023-04-28T06:19:07.962Z,7.92
2023-04-28T06:24:11.508Z,7.85
2023-04-28T06:29:17.241Z,8.55
2023-04-28T06:34:20.146Z,8.72
2023-04-28T06:39:23.497Z,9.32
2023-04-28T06:44:27.750Z,9.36
2023-04-28T06:49:32.190Z,9.83
2023-04-28T06:54:37.477Z,10.36
2023-04-28T06:59:46.333Z,10.74
2023-04-28T07:04:49.370Z,11.17
2023-04-28T07:09:53.542Z,11.40
2023-04-28T07:14:57.864Z,12.14
2023-04-28T07:20:01.051Z,13.25
2023-04-28T07:25:04.665Z,13.50
2023-04-28T07:30:26.060Z,13.51
2023-04-28T07:35:30.817Z,12.86
2023-04-28T07:40:33.792Z,12.87
2023-04-28T07:45:40.004Z,13.25
2023-04-28T07:50:43.105Z,14.94
2023-04-28T07:55:46.193Z,15.68
2023-04-28T08:00:50.610Z,15.54
2023-04-28T08:05:53.524Z,15.24
2023-04-28T08:10:57.235Z,16.03
2023-04-28T08:16:01.710Z,16.39
2023-04-28T08:21:04.807Z,16.88
2023-04-28T08:26:07.714Z,17.06
2023-04-28T08:31:12.076Z,16.34
2023-04-28T08:36:15.697Z,14.57
2023-04-28T08:41:19.581Z,14.48
2023-04-28T08:46:27.005Z,15.10
2023-04-28T08:51:35.936Z,15.44
2023-04-28T08:56:39.714Z,16.37
2023-04-28T09:01:43.999Z,16.89
2023-04-28T09:06:47.297Z,16.61
2023-04-28T09:11:52.681Z,16.34
2023-04-28T09:16:57.149Z,16.52
2023-04-28T09:22:02.141Z,16.27
2023-04-28T09:27:12.340Z,16.11
2023-04-28T09:32:18.670Z,16.38
2023-04-28T09:37:23.297Z,16.50
2023-04-28T09:42:33.522Z,16.08
2023-04-28T09:47:39.323Z,16.37
2023-04-28T09:52:44.263Z,16.29
2023-04-28T09:57:50.824Z,16.13
2023-04-28T10:02:55.584Z,15.72
2023-04-28T10:08:00.312Z,15.45
2023-04-28T10:13:04.118Z,15.40
2023-04-28T10:18:10.276Z,15.30
2023-04-28T10:23:32.482Z,15.18
2023-04-28T10:28:35.673Z,14.29
2023-04-28T10:33:40.534Z,13.67
2023-04-28T10:39:16.855Z,13.56
2023-04-28T10:44:44.860Z,13.05
2023-04-28T10:50:09.497Z,13.19
2023-04-28T10:55:30.618Z,13.75
2023-04-28T11:00:33.554Z,13.97
2023-04-28T11:05:37.790Z,13.86
2023-04-28T11:11:20.689Z,13.87
2023-04-28T11:16:25.827Z,13.28
2023-04-28T11:21:30.249Z,13.69
2023-04-28T11:26:39.105Z,13.59
2023-04-28T11:31:44.212Z,13.47
2023-04-28T11:36:48.742Z,13.39
2023-04-28T11:41:51.762Z,14.25
2023-04-28T11:46:57.426Z,14.23
2023-04-28T11:52:07.751Z,14.26
2023-04-28T11:57:18.603Z,13.93
2023-04-28T12:02:29.794Z,14.12
2023-04-28T12:07:43.765Z,13.68
2023-04-28T12:17:53.459Z,13.86
2023-04-28T12:22:57.832Z,14.32
2023-04-28T12:28:02.721Z,14.15
2023-04-28T12:33:06.088Z,14.87
2023-04-28T12:38:13.966Z,13.88
2023-04-28T12:43:16.900Z,14.02
2023-04-28T12:48:20.007Z,13.74
2023-04-28T12:53:24.250Z,13.62
2023-04-28T12:58:27.169Z,13.88
2023-04-28T13:03:30.304Z,13.60
2023-04-28T13:08:35.343Z,13.19
2023-04-28T13:13:38.961Z,13.36
2023-04-28T13:18:41.859Z,13.19
2023-04-28T13:23:46.318Z,13.20
2023-04-28T13:28:49.327Z,13.24
2023-04-28T13:33:52.408Z,12.90
2023-04-28T13:38:56.992Z,12.71
2023-04-28T13:43:59.845Z,13.01
2023-04-28T13:49:02.792Z,12.74
2023-04-28T13:54:08.854Z,12.62
2023-04-28T13:59:12.102Z,12.87
2023-04-28T14:04:15.293Z,12.79
2023-04-28T14:09:20.317Z,12.66
2023-04-28T14:14:23.401Z,12.70
2023-04-28T14:19:27.104Z,12.78
2023-04-28T14:24:31.409Z,12.91
2023-04-28T14:29:34.396Z,13.10
2023-04-28T14:34:37.288Z,13.26
2023-04-28T14:39:41.545Z,13.30
2023-04-28T14:44:45.840Z,13.63
2023-04-28T14:49:49.100Z,13.52
2023-04-28T14:54:54.134Z,13.52
2023-04-28T14:59:57.254Z,13.54
2023-04-28T15:05:00.399Z,13.83
2023-04-28T15:10:04.949Z,13.98
2023-04-28T15:15:08.961Z,13.96
2023-04-28T15:20:12.363Z,13.81
2023-04-28T15:25:16.616Z,14.09
2023-04-28T15:30:20.260Z,13.98
2023-04-28T15:35:23.194Z,13.89
2023-04-28T15:40:28.521Z,13.78
2023-04-28T15:45:31.752Z,13.48
2023-04-28T15:50:34.792Z,13.57
2023-04-28T15:55:39.247Z,13.23
2023-04-28T16:00:42.313Z,13.19
2023-04-28T16:05:45.658Z,13.25
2023-04-28T16:10:50.397Z,13.12
2023-04-28T16:15:53.493Z,13.01
2023-04-28T16:20:56.522Z,13.04
2023-04-28T16:26:00.836Z,13.01
2023-04-28T16:31:03.760Z,12.84
2023-04-28T16:36:06.711Z,12.80
2023-04-28T16:41:11.056Z,13.00
2023-04-28T16:46:14.156Z,12.91
2023-04-28T16:51:17.171Z,12.84
2023-04-28T16:56:21.836Z,12.66
2023-04-28T17:01:24.849Z,12.88
2023-04-28T17:06:28.015Z,12.54
2023-04-28T17:11:32.601Z,12.76
2023-04-28T17:16:36.098Z,12.85
2023-04-28T17:21:39.092Z,12.58
2023-04-28T17:26:43.342Z,12.69
2023-04-28T17:31:46.501Z,12.57
2023-04-28T17:36:49.507Z,12.61
2023-04-28T17:41:54.392Z,12.66
2023-04-28T17:46:57.475Z,12.50
2023-04-28T17:52:00.899Z,12.41
2023-04-28T17:57:05.565Z,12.49
2023-04-28T18:02:10.174Z,12.41
2023-04-28T18:07:13.188Z,12.27
2023-04-28T18:12:17.814Z,12.26
2023-04-28T18:17:20.883Z,12.15
2023-04-28T18:22:23.796Z,12.47
2023-04-28T18:27:28.199Z,12.46
2023-04-28T18:32:31.942Z,12.41
2023-04-28T18:37:34.954Z,12.43
2023-04-28T18:42:39.431Z,12.40
2023-04-28T18:47:43.077Z,12.20
2023-04-28T18:52:46.824Z,12.18
2023-04-28T18:57:51.247Z,12.08
2023-04-28T19:02:54.361Z,12.10
2023-04-28T19:07:57.353Z,12.01
2023-04-28T19:13:01.608Z,12.00
2023-04-28T19:18:05.713Z,11.77
2023-04-28T19:23:08.696Z,11.78
2023-04-28T19:28:12.936Z,11.88
2023-04-28T19:33:16.227Z,11.91
2023-04-28T19:38:19.580Z,11.96
2023-04-28T19:43:23.830Z,12.03
2023-04-28T19:48:27.217Z,12.00
2023-04-28T19:53:30.117Z,11.77
2023-04-28T19:58:34.509Z,11.80
2023-04-28T20:03:37.622Z,12.03
2023-04-28T20:08:40.694Z,12.03
2023-04-28T20:13:44.961Z,11.73
2023-04-28T20:18:47.948Z,11.74
2023-04-28T20:23:50.904Z,11.75
2023-04-28T20:28:55.503Z,11.71
2023-04-28T20:33:58.550Z,11.79
2023-04-28T20:39:01.398Z,11.77
2023-04-28T20:44:06.626Z,11.70
2023-04-28T20:49:10.907Z,11.60
2023-04-28T20:54:14.189Z,11.43
2023-04-28T20:59:18.480Z,11.30
2023-04-28T21:04:22.357Z,11.19
2023-04-28T21:09:25.643Z,11.17
2023-04-28T21:14:29.941Z,10.93
2023-04-28T21:19:33.231Z,10.80
2023-04-28T21:24:36.187Z,10.77
2023-04-28T21:29:40.480Z,10.63
2023-04-28T21:34:43.333Z,10.61
2023-04-28T21:39:46.279Z,10.63
2023-04-28T21:44:50.568Z,10.66
2023-04-28T21:49:53.676Z,10.76
2023-04-28T21:54:56.717Z,10.82
2023-04-28T22:00:01.599Z,10.81
2023-04-28T22:05:05.471Z,10.99
2023-04-28T22:10:10.005Z,11.05
2023-04-28T22:15:14.437Z,11.17
2023-04-28T22:20:17.513Z,11.20
2023-04-28T22:25:20.451Z,11.32
2023-04-28T22:30:26.197Z,11.47
2023-04-28T22:35:29.368Z,11.41
2023-04-28T22:40:32.278Z,11.27
2023-04-28T22:45:36.574Z,11.24
2023-04-28T22:50:40.573Z,11.28
2023-04-28T22:55:43.841Z,11.21
2023-04-28T23:00:49.466Z,11.12
2023-04-28T23:05:52.378Z,11.12
2023-04-28T23:10:56.507Z,11.12
2023-04-28T23:16:01.188Z,11.16
2023-04-28T23:21:04.213Z,11.13
2023-04-28T23:26:07.102Z,11.10
2023-04-28T23:31:12.342Z,10.95
2023-04-28T23:36:15.244Z,10.90
2023-04-28T23:41:18.124Z,10.85
2023-04-28T23:46:22.724Z,10.90
2023-04-28T23:51:26.232Z,10.93
2023-04-28T23:56:29.190Z,10.84
