createdAt,value
2022-08-28T00:00:58.049Z,18.82
2022-08-28T00:05:58.000Z,18.70
2022-08-28T00:10:57.928Z,18.62
2022-08-28T00:15:57.933Z,18.44
2022-08-28T00:20:57.900Z,18.41
2022-08-28T00:25:57.825Z,18.44
2022-08-28T00:30:57.842Z,18.41
2022-08-28T00:35:57.656Z,18.32
2022-08-28T00:40:57.637Z,18.05
2022-08-28T00:45:57.547Z,17.84
2022-08-28T00:51:00.607Z,17.82
2022-08-28T00:55:57.443Z,17.72
2022-08-28T01:00:57.417Z,17.56
2022-08-28T01:05:57.337Z,17.54
2022-08-28T01:10:57.283Z,17.48
2022-08-28T01:15:57.383Z,17.48
2022-08-28T01:20:57.165Z,17.41
2022-08-28T01:25:57.120Z,17.23
2022-08-28T01:30:57.210Z,17.19
2022-08-28T01:35:57.075Z,17.18
2022-08-28T01:40:57.037Z,17.04
2022-08-28T01:45:56.914Z,17.00
2022-08-28T01:50:56.838Z,16.94
2022-08-28T01:55:56.778Z,16.91
2022-08-28T02:00:56.831Z,16.78
2022-08-28T02:05:56.692Z,16.71
2022-08-28T02:10:56.657Z,16.60
2022-08-28T02:15:56.647Z,16.56
2022-08-28T02:20:56.556Z,16.52
2022-08-28T02:25:56.472Z,16.41
2022-08-28T02:30:56.572Z,16.39
2022-08-28T02:35:56.371Z,16.27
2022-08-28T02:40:56.321Z,16.25
2022-08-28T02:45:56.290Z,16.21
2022-08-28T02:50:56.201Z,16.07
2022-08-28T02:55:56.118Z,16.01
2022-08-28T03:00:56.214Z,15.93
2022-08-28T03:05:56.090Z,15.76
2022-08-28T03:10:56.030Z,15.68
2022-08-28T03:15:56.212Z,15.59
2022-08-28T03:20:55.931Z,15.53
2022-08-28T03:25:55.839Z,15.43
2022-08-28T03:30:55.771Z,15.43
2022-08-28T03:35:55.718Z,15.36
2022-08-28T03:40:55.651Z,15.43
2022-08-28T03:45:55.643Z,15.43
2022-08-28T03:50:55.550Z,15.49
2022-08-28T03:55:55.477Z,15.54
2022-08-28T04:00:55.464Z,15.54
2022-08-28T04:05:55.390Z,15.57
2022-08-28T04:10:55.408Z,15.56
2022-08-28T04:15:55.256Z,15.49
2022-08-28T04:20:55.204Z,15.50
2022-08-28T04:25:55.169Z,15.50
2022-08-28T04:30:55.106Z,15.50
2022-08-28T04:35:55.035Z,15.59
2022-08-28T04:40:54.999Z,15.67
2022-08-28T04:45:55.000Z,15.69
2022-08-28T04:50:54.943Z,15.68
2022-08-28T04:55:55.441Z,15.68
2022-08-28T05:00:54.984Z,15.62
2022-08-28T05:05:54.705Z,15.54
2022-08-28T05:10:54.718Z,15.50
2022-08-28T05:15:54.626Z,15.51
2022-08-28T05:20:54.554Z,15.54
2022-08-28T05:25:54.495Z,15.62
2022-08-28T05:30:54.422Z,15.69
2022-08-28T05:35:54.384Z,15.78
2022-08-28T05:40:54.378Z,15.90
2022-08-28T05:45:54.411Z,16.08
2022-08-28T05:50:54.214Z,16.52
2022-08-28T05:55:54.185Z,16.85
2022-08-28T06:00:54.112Z,17.12
2022-08-28T06:06:01.115Z,17.23
2022-08-28T06:10:54.001Z,17.16
2022-08-28T06:15:53.978Z,17.38
2022-08-28T06:20:53.911Z,17.70
2022-08-28T06:25:53.912Z,17.49
2022-08-28T06:31:18.495Z,17.41
2022-08-28T06:35:54.742Z,17.56
2022-08-28T06:40:53.671Z,17.48
2022-08-28T06:45:53.666Z,17.78
2022-08-28T06:50:53.571Z,18.29
2022-08-28T06:55:53.522Z,18.45
2022-08-28T07:01:00.941Z,18.17
2022-08-28T07:05:54.453Z,18.50
2022-08-28T07:10:53.449Z,18.92
2022-08-28T07:15:53.370Z,19.44
2022-08-28T07:20:53.255Z,19.84
2022-08-28T07:25:53.382Z,20.11
2022-08-28T07:30:53.165Z,20.17
2022-08-28T07:35:53.086Z,20.08
2022-08-28T07:40:53.003Z,20.31
2022-08-28T07:45:53.067Z,20.06
2022-08-28T07:50:52.987Z,19.96
2022-08-28T07:55:52.930Z,19.31
2022-08-28T08:00:52.815Z,19.04
2022-08-28T08:05:52.796Z,19.87
2022-08-28T08:10:52.707Z,20.36
2022-08-28T08:15:52.688Z,20.70
2022-08-28T08:20:52.598Z,20.66
2022-08-28T08:25:52.672Z,20.02
2022-08-28T08:30:52.701Z,19.69
2022-08-28T08:35:52.558Z,20.10
2022-08-28T08:40:52.494Z,21.07
2022-08-28T08:45:52.487Z,21.32
2022-08-28T08:50:52.362Z,20.73
2022-08-28T08:55:52.233Z,20.88
2022-08-28T09:00:52.174Z,21.07
2022-08-28T09:05:52.124Z,21.22
2022-08-28T09:10:52.137Z,22.03
2022-08-28T09:15:52.073Z,22.68
2022-08-28T09:20:53.017Z,22.21
2022-08-28T09:25:51.938Z,21.90
2022-08-28T09:30:51.909Z,22.10
2022-08-28T09:35:51.825Z,22.82
2022-08-28T09:40:51.761Z,23.05
2022-08-28T09:45:51.749Z,23.10
2022-08-28T09:50:51.723Z,23.50
2022-08-28T09:55:51.665Z,23.20
2022-08-28T10:00:51.614Z,23.05
2022-08-28T10:05:51.506Z,23.50
2022-08-28T10:10:51.510Z,23.40
2022-08-28T10:15:51.469Z,23.76
2022-08-28T10:20:51.373Z,24.08
2022-08-28T10:25:51.314Z,24.20
2022-08-28T10:30:51.363Z,23.93
2022-08-28T10:35:51.307Z,23.63
2022-08-28T10:40:51.338Z,23.40
2022-08-28T10:45:51.307Z,23.72
2022-08-28T10:50:51.090Z,23.42
2022-08-28T10:55:51.041Z,23.93
2022-08-28T11:00:50.983Z,24.13
2022-08-28T11:05:53.756Z,24.84
2022-08-28T11:10:50.914Z,24.76
2022-08-28T11:15:50.844Z,24.85
2022-08-28T11:20:50.853Z,24.71
2022-08-28T11:25:50.796Z,24.40
2022-08-28T11:30:50.757Z,24.45
2022-08-28T11:35:50.650Z,24.42
2022-08-28T11:40:50.601Z,24.15
2022-08-28T11:45:50.597Z,24.35
2022-08-28T11:50:51.518Z,24.47
2022-08-28T11:55:50.454Z,24.84
2022-08-28T12:00:50.392Z,24.77
2022-08-28T12:05:50.609Z,24.57
2022-08-28T12:10:59.226Z,24.61
2022-08-28T12:15:50.365Z,24.98
2022-08-28T12:20:50.208Z,25.23
2022-08-28T12:25:50.163Z,24.99
2022-08-28T12:30:50.134Z,24.96
2022-08-28T12:35:50.067Z,25.35
2022-08-28T12:40:50.084Z,25.24
2022-08-28T12:45:50.083Z,25.39
2022-08-28T12:50:49.969Z,25.35
2022-08-28T12:55:49.900Z,25.10
2022-08-28T13:00:49.859Z,25.18
2022-08-28T13:05:49.774Z,25.23
2022-08-28T13:10:49.709Z,24.99
2022-08-28T13:15:49.665Z,25.18
2022-08-28T13:20:49.693Z,25.35
2022-08-28T13:25:49.617Z,25.18
2022-08-28T13:30:49.592Z,25.52
2022-08-28T13:35:49.464Z,25.40
2022-08-28T13:40:58.352Z,25.36
2022-08-28T13:45:50.436Z,25.36
2022-08-28T13:50:49.323Z,25.42
2022-08-28T13:55:49.262Z,25.27
2022-08-28T14:00:49.370Z,25.14
2022-08-28T14:05:49.256Z,24.93
2022-08-28T14:10:49.137Z,24.91
2022-08-28T14:15:49.148Z,24.77
2022-08-28T14:20:49.076Z,24.64
2022-08-28T14:25:49.009Z,24.68
2022-08-28T14:30:48.949Z,24.52
2022-08-28T14:35:48.907Z,24.42
2022-08-28T14:40:48.844Z,24.53
2022-08-28T14:45:48.827Z,24.13
2022-08-28T14:50:48.806Z,23.98
2022-08-28T14:55:49.691Z,23.88
2022-08-28T15:00:48.757Z,23.70
2022-08-28T15:05:48.647Z,23.72
2022-08-28T15:10:48.668Z,23.73
2022-08-28T15:15:48.471Z,23.66
2022-08-28T15:20:48.422Z,23.57
2022-08-28T15:25:49.519Z,23.51
2022-08-28T15:30:48.305Z,23.27
2022-08-28T15:35:48.271Z,23.13
2022-08-28T15:40:48.325Z,23.10
2022-08-28T15:45:48.312Z,23.12
2022-08-28T15:50:48.132Z,23.02
2022-08-28T15:55:48.146Z,23.01
2022-08-28T16:00:48.083Z,22.98
2022-08-28T16:05:47.937Z,22.86
2022-08-28T16:10:47.889Z,22.72
2022-08-28T16:15:47.898Z,22.72
2022-08-28T16:20:47.949Z,22.58
2022-08-28T16:25:49.830Z,22.45
2022-08-28T16:31:19.080Z,22.33
2022-08-28T16:35:49.516Z,22.06
2022-08-28T16:40:48.742Z,21.83
2022-08-28T16:45:47.675Z,21.74
2022-08-28T16:50:47.624Z,21.40
2022-08-28T16:55:47.560Z,21.22
2022-08-28T17:00:54.720Z,21.16
2022-08-28T17:05:48.363Z,21.25
2022-08-28T17:10:47.280Z,21.25
2022-08-28T17:15:47.221Z,21.22
2022-08-28T17:20:47.134Z,21.17
2022-08-28T17:25:47.142Z,21.03
2022-08-28T17:30:47.172Z,20.91
2022-08-28T17:35:50.404Z,20.85
2022-08-28T17:40:47.902Z,20.82
2022-08-28T17:45:46.878Z,20.77
2022-08-28T17:50:46.815Z,20.67
2022-08-28T17:55:46.744Z,20.69
2022-08-28T18:00:46.706Z,20.66
2022-08-28T18:05:46.646Z,20.66
2022-08-28T18:10:53.622Z,20.51
2022-08-28T18:15:46.655Z,20.35
2022-08-28T18:20:47.635Z,20.23
2022-08-28T18:25:50.469Z,20.08
2022-08-28T18:30:46.502Z,20.03
2022-08-28T18:35:49.430Z,19.95
2022-08-28T18:40:46.384Z,19.83
2022-08-28T18:45:46.359Z,19.71
2022-08-28T18:50:46.706Z,19.58
2022-08-28T18:55:46.310Z,19.41
2022-08-28T19:00:46.169Z,19.21
2022-08-28T19:05:45.982Z,18.90
2022-08-28T19:10:45.946Z,18.67
2022-08-28T19:15:45.916Z,18.58
2022-08-28T19:20:45.817Z,18.44
2022-08-28T19:25:45.764Z,18.35
2022-08-28T19:30:45.815Z,18.18
2022-08-28T19:35:45.664Z,18.17
2022-08-28T19:40:45.764Z,18.00
2022-08-28T19:45:45.705Z,17.99
2022-08-28T19:50:45.759Z,17.92
2022-08-28T19:55:45.520Z,17.79
2022-08-28T20:00:45.447Z,17.77
2022-08-28T20:05:45.337Z,17.59
2022-08-28T20:10:45.271Z,17.43
2022-08-28T20:15:45.359Z,17.23
2022-08-28T20:20:45.362Z,17.12
2022-08-28T20:25:45.335Z,16.98
2022-08-28T20:30:45.104Z,16.85
2022-08-28T20:35:45.037Z,16.76
2022-08-28T20:40:45.045Z,16.68
2022-08-28T20:45:44.964Z,16.57
2022-08-28T20:50:44.845Z,16.35
2022-08-28T20:55:44.845Z,16.43
2022-08-28T21:00:44.723Z,16.56
2022-08-28T21:05:47.683Z,16.52
2022-08-28T21:10:44.666Z,16.42
2022-08-28T21:15:44.561Z,16.33
2022-08-28T21:20:44.523Z,16.17
2022-08-28T21:25:44.464Z,16.09
2022-08-28T21:30:44.426Z,16.02
2022-08-28T21:35:44.375Z,16.04
2022-08-28T21:40:44.383Z,15.93
2022-08-28T21:45:44.294Z,15.82
2022-08-28T21:50:44.270Z,15.69
2022-08-28T21:55:44.133Z,15.59
2022-08-28T22:00:44.080Z,15.51
2022-08-28T22:05:43.990Z,15.43
2022-08-28T22:10:43.971Z,15.36
2022-08-28T22:15:43.922Z,15.29
2022-08-28T22:20:43.850Z,15.14
2022-08-28T22:25:43.812Z,14.99
2022-08-28T22:30:43.760Z,14.91
2022-08-28T22:35:43.702Z,14.83
2022-08-28T22:40:43.665Z,14.75
2022-08-28T22:45:43.729Z,14.55
2022-08-28T22:50:43.520Z,14.42
2022-08-28T22:55:43.649Z,14.27
2022-08-28T23:00:43.418Z,14.15
2022-08-28T23:05:43.580Z,14.02
2022-08-28T23:10:58.360Z,13.88
2022-08-28T23:15:44.366Z,13.77
2022-08-28T23:20:43.240Z,13.66
2022-08-28T23:25:43.163Z,13.57
2022-08-28T23:30:49.777Z,13.49
2022-08-28T23:35:44.060Z,13.46
2022-08-28T23:40:43.074Z,13.39
2022-08-28T23:45:42.983Z,13.30
2022-08-28T23:50:42.890Z,13.23
2022-08-28T23:55:42.824Z,13.17
