createdAt,value
2023-05-11T00:00:36.573Z,40.56
2023-05-11T00:03:03.170Z,40.40
2023-05-11T00:05:29.710Z,40.13
2023-05-11T00:07:56.198Z,40.54
2023-05-11T00:10:23.266Z,40.59
2023-05-11T00:12:49.735Z,40.19
2023-05-11T00:15:16.316Z,40.33
2023-05-11T00:17:42.851Z,40.52
2023-05-11T00:20:09.816Z,40.43
2023-05-11T00:22:36.329Z,39.90
2023-05-11T00:25:03.057Z,39.75
2023-05-11T00:27:29.614Z,39.74
2023-05-11T00:29:56.197Z,40.03
2023-05-11T00:32:22.818Z,40.00
2023-05-11T00:34:49.323Z,40.34
2023-05-11T00:37:16.069Z,40.11
2023-05-11T00:39:42.641Z,40.04
2023-05-11T00:42:10.745Z,40.03
2023-05-11T00:44:37.234Z,40.07
2023-05-11T00:47:03.920Z,40.33
2023-05-11T00:49:31.298Z,40.62
2023-05-11T00:51:57.894Z,40.40
2023-05-11T00:54:24.878Z,40.56
2023-05-11T00:56:51.786Z,40.64
2023-05-11T00:59:18.803Z,40.98
2023-05-11T01:01:45.642Z,40.78
2023-05-11T01:04:12.312Z,41.10
2023-05-11T01:06:54.190Z,41.17
2023-05-11T01:09:29.416Z,41.06
2023-05-11T01:12:38.488Z,41.09
2023-05-11T01:15:06.847Z,41.03
2023-05-11T01:17:47.962Z,40.96
2023-05-11T01:20:23.933Z,41.13
2023-05-11T01:23:08.492Z,40.91
2023-05-11T01:26:05.214Z,41.05
2023-05-11T01:29:00.777Z,41.06
2023-05-11T01:31:30.642Z,40.94
2023-05-11T01:34:04.281Z,41.16
2023-05-11T01:36:35.236Z,41.28
2023-05-11T01:39:05.179Z,41.39
2023-05-11T01:41:34.004Z,40.91
2023-05-11T01:44:04.065Z,40.62
2023-05-11T01:46:33.180Z,40.89
2023-05-11T01:49:01.799Z,41.16
2023-05-11T01:51:31.756Z,40.93
2023-05-11T01:53:59.729Z,41.06
2023-05-11T01:56:27.910Z,40.92
2023-05-11T01:58:55.647Z,40.89
2023-05-11T02:01:22.339Z,41.09
2023-05-11T02:03:50.102Z,40.93
2023-05-11T02:06:18.058Z,41.56
2023-05-11T02:08:45.826Z,41.21
2023-05-11T02:11:13.553Z,41.43
2023-05-11T02:13:42.012Z,41.45
2023-05-11T02:16:09.391Z,41.02
2023-05-11T02:18:39.004Z,41.01
2023-05-11T02:21:05.590Z,40.96
2023-05-11T02:23:33.089Z,41.16
2023-05-11T02:25:59.950Z,40.81
2023-05-11T02:28:26.726Z,40.92
2023-05-11T02:30:56.785Z,41.55
2023-05-11T02:33:31.420Z,41.19
2023-05-11T02:35:58.423Z,41.40
2023-05-11T02:38:33.281Z,41.66
2023-05-11T02:41:02.615Z,41.48
2023-05-11T02:43:32.472Z,41.53
2023-05-11T02:46:02.425Z,41.29
2023-05-11T02:48:31.557Z,41.41
2023-05-11T02:50:58.510Z,41.50
2023-05-11T02:53:27.195Z,41.41
2023-05-11T02:55:55.236Z,41.31
2023-05-11T02:58:22.473Z,41.40
2023-05-11T03:00:49.217Z,41.22
2023-05-11T03:03:16.106Z,41.24
2023-05-11T03:05:42.690Z,41.09
2023-05-11T03:08:09.257Z,40.97
2023-05-11T03:10:36.279Z,40.84
2023-05-11T03:13:03.899Z,41.20
2023-05-11T03:15:30.471Z,41.39
2023-05-11T03:17:57.490Z,41.55
2023-05-11T03:20:24.187Z,41.52
2023-05-11T03:22:51.291Z,41.71
2023-05-11T03:25:18.386Z,42.01
2023-05-11T03:27:46.106Z,42.28
2023-05-11T03:30:14.220Z,42.75
2023-05-11T03:32:40.787Z,42.82
2023-05-11T03:35:08.225Z,42.64
2023-05-11T03:37:37.197Z,42.55
2023-05-11T03:40:04.432Z,42.72
2023-05-11T03:42:33.126Z,43.02
2023-05-11T03:45:00.443Z,43.05
2023-05-11T03:47:30.205Z,43.18
2023-05-11T03:49:57.173Z,42.89
2023-05-11T03:52:24.395Z,42.93
2023-05-11T03:54:50.943Z,43.00
2023-05-11T03:57:17.408Z,43.28
2023-05-11T03:59:43.961Z,43.47
2023-05-11T04:02:10.624Z,43.28
2023-05-11T04:04:37.227Z,43.41
2023-05-11T04:07:03.804Z,43.40
2023-05-11T04:09:30.298Z,43.80
2023-05-11T04:11:56.771Z,43.14
2023-05-11T04:14:23.315Z,43.42
2023-05-11T04:16:49.814Z,42.56
2023-05-11T04:19:16.721Z,43.06
2023-05-11T04:21:43.188Z,42.44
2023-05-11T04:24:09.680Z,42.79
2023-05-11T04:26:36.156Z,42.55
2023-05-11T04:29:02.733Z,42.10
2023-05-11T04:31:30.410Z,42.05
2023-05-11T04:33:57.091Z,42.51
2023-05-11T04:36:23.895Z,42.55
2023-05-11T04:38:50.414Z,42.60
2023-05-11T04:41:16.898Z,42.74
2023-05-11T04:43:43.328Z,41.43
2023-05-11T04:46:09.954Z,41.56
2023-05-11T04:48:36.691Z,41.77
2023-05-11T04:51:06.358Z,41.53
2023-05-11T04:53:33.240Z,41.28
2023-05-11T04:55:59.707Z,41.41
2023-05-11T04:58:26.207Z,41.44
2023-05-11T05:00:52.747Z,41.48
2023-05-11T05:03:19.347Z,41.24
2023-05-11T05:05:45.808Z,41.52
2023-05-11T05:08:12.287Z,40.96
2023-05-11T05:10:38.793Z,40.89
2023-05-11T05:13:05.294Z,40.83
2023-05-11T05:15:31.748Z,40.66
2023-05-11T05:17:58.300Z,41.33
2023-05-11T05:20:24.927Z,40.88
2023-05-11T05:22:51.910Z,40.43
2023-05-11T05:25:18.506Z,39.64
2023-05-11T05:27:45.360Z,39.96
2023-05-11T05:30:12.062Z,40.04
2023-05-11T05:32:38.615Z,39.55
2023-05-11T05:35:05.604Z,39.08
2023-05-11T05:37:32.316Z,39.50
2023-05-11T05:39:58.804Z,38.56
2023-05-11T05:42:25.391Z,38.06
2023-05-11T05:44:52.317Z,38.15
2023-05-11T05:47:18.856Z,36.39
2023-05-11T05:49:45.480Z,34.75
2023-05-11T05:52:12.071Z,34.31
2023-05-11T05:54:38.705Z,32.21
2023-05-11T05:57:06.529Z,30.13
2023-05-11T05:59:32.985Z,29.36
2023-05-11T06:01:59.489Z,28.71
2023-05-11T06:04:26.045Z,28.07
2023-05-11T06:06:52.615Z,27.77
2023-05-11T06:09:19.205Z,27.07
2023-05-11T06:11:45.795Z,26.35
2023-05-11T06:14:12.306Z,26.82
2023-05-11T06:16:38.869Z,26.63
2023-05-11T06:19:05.814Z,26.98
2023-05-11T06:21:32.519Z,25.88
2023-05-11T06:23:59.014Z,25.77
2023-05-11T06:26:25.760Z,24.45
2023-05-11T06:28:52.706Z,24.10
2023-05-11T06:31:19.446Z,23.98
2023-05-11T06:33:45.930Z,25.22
2023-05-11T06:36:12.412Z,24.03
2023-05-11T06:38:38.896Z,23.02
2023-05-11T06:41:06.265Z,22.86
2023-05-11T06:43:33.405Z,23.29
2023-05-11T06:45:59.984Z,23.03
2023-05-11T06:48:29.645Z,22.91
2023-05-11T06:50:56.630Z,23.80
2023-05-11T06:53:23.183Z,22.73
2023-05-11T06:55:49.681Z,23.12
2023-05-11T06:58:17.023Z,22.28
2023-05-11T07:00:43.550Z,21.50
2023-05-11T07:03:10.117Z,22.33
2023-05-11T07:05:37.765Z,22.56
2023-05-11T07:08:04.940Z,22.85
2023-05-11T07:10:31.928Z,22.73
2023-05-11T07:12:58.434Z,22.23
2023-05-11T07:15:24.893Z,22.13
2023-05-11T07:17:52.720Z,22.00
2023-05-11T07:20:19.902Z,20.62
2023-05-11T07:22:46.603Z,20.20
2023-05-11T07:25:13.256Z,19.70
2023-05-11T07:27:39.765Z,19.26
2023-05-11T07:30:07.112Z,19.81
2023-05-11T07:32:33.951Z,18.86
2023-05-11T07:35:00.520Z,19.66
2023-05-11T07:37:27.016Z,21.07
2023-05-11T07:39:54.260Z,21.52
2023-05-11T07:42:20.840Z,22.55
2023-05-11T07:44:47.328Z,22.63
2023-05-11T07:47:13.791Z,22.32
2023-05-11T07:49:44.021Z,23.39
2023-05-11T07:52:11.623Z,23.26
2023-05-11T07:54:38.843Z,22.99
2023-05-11T07:57:05.689Z,23.58
2023-05-11T07:59:32.483Z,23.00
2023-05-11T08:01:59.568Z,23.40
2023-05-11T08:04:27.621Z,22.34
2023-05-11T08:06:54.156Z,23.57
2023-05-11T08:09:20.916Z,23.52
2023-05-11T08:11:47.644Z,23.66
2023-05-11T08:14:14.362Z,23.54
2023-05-11T08:16:41.118Z,23.74
2023-05-11T08:19:07.928Z,23.94
2023-05-11T08:21:36.511Z,25.27
2023-05-11T08:24:03.250Z,25.50
2023-05-11T08:26:29.738Z,24.62
2023-05-11T08:28:56.246Z,25.21
2023-05-11T08:31:22.976Z,25.61
2023-05-11T08:33:49.990Z,25.80
2023-05-11T08:36:16.671Z,25.81
2023-05-11T08:38:43.611Z,24.84
2023-05-11T08:41:12.273Z,25.10
2023-05-11T08:43:39.844Z,24.24
2023-05-11T08:46:07.798Z,24.63
2023-05-11T08:48:34.881Z,25.49
2023-05-11T08:51:03.584Z,24.90
2023-05-11T08:53:30.615Z,24.63
2023-05-11T08:56:01.369Z,24.44
2023-05-11T08:58:28.397Z,24.29
2023-05-11T09:00:55.327Z,24.18
2023-05-11T09:03:22.389Z,24.47
2023-05-11T09:05:49.477Z,25.30
2023-05-11T09:08:18.363Z,25.43
2023-05-11T09:10:45.125Z,26.59
2023-05-11T09:13:12.165Z,25.55
2023-05-11T09:15:38.750Z,25.48
2023-05-11T09:18:05.709Z,25.50
2023-05-11T09:20:33.686Z,25.76
2023-05-11T09:23:00.824Z,26.14
2023-05-11T09:25:30.625Z,25.70
2023-05-11T09:27:57.949Z,26.13
2023-05-11T09:30:24.515Z,26.09
2023-05-11T09:32:51.957Z,25.42
2023-05-11T09:35:28.755Z,24.80
2023-05-11T09:38:05.582Z,25.61
2023-05-11T09:40:36.542Z,25.56
2023-05-11T09:43:04.444Z,26.41
2023-05-11T09:45:38.229Z,26.14
2023-05-11T09:48:06.603Z,26.94
2023-05-11T09:50:34.397Z,27.98
2023-05-11T09:53:01.134Z,26.99
2023-05-11T09:55:27.857Z,27.29
2023-05-11T09:57:57.145Z,27.30
2023-05-11T10:00:25.335Z,26.86
2023-05-11T10:03:06.015Z,26.75
2023-05-11T10:05:34.691Z,26.10
2023-05-11T10:08:03.982Z,25.81
2023-05-11T10:10:32.962Z,26.25
2023-05-11T10:13:01.208Z,26.78
2023-05-11T10:15:28.750Z,26.66
2023-05-11T10:17:56.608Z,26.79
2023-05-11T10:20:23.278Z,26.61
2023-05-11T10:22:53.772Z,27.18
2023-05-11T10:25:23.431Z,26.17
2023-05-11T10:27:51.306Z,26.36
2023-05-11T10:30:18.958Z,27.10
2023-05-11T10:32:47.196Z,26.88
2023-05-11T10:35:14.022Z,26.48
2023-05-11T10:37:42.146Z,26.27
2023-05-11T10:40:09.599Z,26.17
2023-05-11T10:43:11.641Z,26.97
2023-05-11T10:46:08.965Z,25.21
2023-05-11T10:49:15.030Z,26.12
2023-05-11T10:51:52.025Z,25.31
2023-05-11T10:54:34.280Z,26.13
2023-05-11T10:57:08.808Z,25.94
2023-05-11T10:59:42.030Z,26.58
2023-05-11T11:02:09.032Z,25.95
2023-05-11T11:04:49.864Z,26.24
2023-05-11T11:07:18.465Z,25.69
2023-05-11T11:09:56.446Z,26.30
2023-05-11T11:12:26.846Z,27.40
2023-05-11T11:15:08.022Z,26.10
2023-05-11T11:17:35.867Z,26.06
2023-05-11T11:20:04.631Z,26.22
2023-05-11T11:22:38.591Z,25.33
2023-05-11T11:25:12.345Z,27.26
2023-05-11T11:27:41.733Z,25.40
2023-05-11T11:30:28.994Z,26.71
2023-05-11T11:33:16.010Z,26.06
2023-05-11T11:35:42.963Z,26.21
2023-05-11T11:38:11.359Z,26.13
2023-05-11T11:40:49.468Z,27.00
2023-05-11T11:43:25.933Z,25.96
2023-05-11T11:45:56.856Z,27.07
2023-05-11T11:48:36.357Z,26.70
2023-05-11T11:51:11.229Z,25.84
2023-05-11T11:53:38.177Z,26.00
2023-05-11T11:56:06.117Z,26.42
2023-05-11T11:58:41.533Z,25.94
2023-05-11T12:01:09.109Z,26.30
2023-05-11T12:03:36.793Z,26.14
2023-05-11T12:06:05.566Z,26.03
2023-05-11T12:08:32.523Z,26.39
2023-05-11T12:11:00.159Z,25.61
2023-05-11T12:13:26.985Z,25.46
2023-05-11T12:16:16.499Z,26.22
2023-05-11T12:18:55.371Z,27.74
2023-05-11T12:21:27.684Z,26.34
2023-05-11T12:23:58.076Z,25.54
2023-05-11T12:26:25.735Z,26.31
2023-05-11T12:28:52.934Z,26.17
2023-05-11T12:31:19.825Z,25.67
2023-05-11T12:33:51.255Z,25.63
2023-05-11T12:36:18.675Z,26.23
2023-05-11T12:38:46.159Z,25.66
2023-05-11T12:41:21.394Z,26.10
2023-05-11T12:43:51.793Z,26.52
2023-05-11T12:46:19.263Z,26.93
2023-05-11T12:48:46.542Z,26.88
2023-05-11T12:51:13.412Z,25.85
2023-05-11T12:53:41.151Z,26.46
2023-05-11T12:56:08.638Z,26.65
2023-05-11T12:58:39.182Z,27.39
2023-05-11T13:01:06.799Z,26.43
2023-05-11T13:03:35.264Z,26.10
2023-05-11T13:06:09.522Z,26.82
2023-05-11T13:08:54.041Z,27.15
2023-05-11T13:11:22.857Z,26.16
2023-05-11T13:13:50.328Z,26.44
2023-05-11T13:16:25.102Z,27.25
2023-05-11T13:19:02.179Z,26.35
2023-05-11T13:21:29.793Z,26.21
2023-05-11T13:23:56.457Z,26.20
2023-05-11T13:26:24.247Z,26.31
2023-05-11T13:29:05.878Z,26.16
2023-05-11T13:31:45.558Z,25.81
2023-05-11T13:34:12.322Z,26.31
2023-05-11T13:36:39.431Z,25.84
2023-05-11T13:39:06.639Z,26.71
2023-05-11T13:41:33.285Z,25.66
2023-05-11T13:44:00.206Z,25.56
2023-05-11T13:46:26.960Z,26.03
2023-05-11T13:48:54.828Z,25.84
2023-05-11T13:51:22.181Z,25.83
2023-05-11T13:53:48.976Z,25.69
2023-05-11T13:56:16.709Z,25.71
2023-05-11T13:58:43.196Z,25.43
2023-05-11T14:01:09.720Z,25.18
2023-05-11T14:03:36.351Z,25.22
2023-05-11T14:06:03.338Z,26.04
2023-05-11T14:08:29.848Z,26.22
2023-05-11T14:10:56.320Z,26.31
2023-05-11T14:13:22.876Z,25.96
2023-05-11T14:15:49.521Z,26.61
2023-05-11T14:18:16.192Z,25.71
2023-05-11T14:20:43.530Z,25.73
2023-05-11T14:23:10.070Z,26.15
2023-05-11T14:25:36.690Z,26.09
2023-05-11T14:28:03.276Z,25.88
2023-05-11T14:30:29.892Z,25.52
2023-05-11T14:32:57.012Z,26.38
2023-05-11T14:35:23.611Z,26.53
2023-05-11T14:37:50.213Z,26.25
2023-05-11T14:40:16.799Z,26.42
2023-05-11T14:42:43.455Z,27.06
2023-05-11T14:45:10.597Z,26.91
2023-05-11T14:47:37.283Z,26.56
2023-05-11T14:50:04.000Z,26.17
2023-05-11T14:52:30.886Z,26.00
2023-05-11T14:54:57.410Z,26.26
2023-05-11T14:57:23.991Z,26.19
2023-05-11T14:59:58.824Z,26.51
2023-05-11T15:02:27.031Z,26.96
2023-05-11T15:04:53.821Z,26.59
2023-05-11T15:07:20.360Z,27.22
2023-05-11T15:09:46.923Z,26.59
2023-05-11T15:12:13.406Z,25.69
2023-05-11T15:14:39.915Z,26.80
2023-05-11T15:17:06.472Z,26.58
2023-05-11T15:19:33.118Z,27.28
2023-05-11T15:21:59.643Z,25.98
2023-05-11T15:24:26.302Z,26.29
2023-05-11T15:26:53.468Z,26.30
2023-05-11T15:29:20.744Z,25.85
2023-05-11T15:31:47.552Z,26.13
2023-05-11T15:34:14.097Z,26.32
2023-05-11T15:36:40.818Z,25.68
2023-05-11T15:41:34.809Z,26.36
2023-05-11T15:44:01.387Z,26.41
2023-05-11T15:48:56.303Z,26.40
2023-05-11T15:51:24.120Z,26.67
2023-05-11T15:53:50.713Z,26.91
2023-05-11T15:56:17.259Z,27.01
2023-05-11T15:58:43.842Z,26.46
2023-05-11T16:01:10.486Z,26.74
2023-05-11T16:03:37.143Z,26.79
2023-05-11T16:06:04.076Z,26.41
2023-05-11T16:08:30.732Z,26.71
2023-05-11T16:10:57.523Z,27.08
2023-05-11T16:13:24.030Z,26.73
2023-05-11T16:15:51.640Z,26.52
2023-05-11T16:18:19.784Z,26.77
2023-05-11T16:20:46.746Z,27.18
2023-05-11T16:23:13.696Z,27.27
2023-05-11T16:25:40.284Z,27.01
2023-05-11T16:28:06.858Z,27.13
2023-05-11T16:30:33.410Z,27.09
2023-05-11T16:32:59.948Z,26.98
2023-05-11T16:35:27.001Z,27.02
2023-05-11T16:37:54.996Z,27.13
2023-05-11T16:40:21.976Z,27.01
2023-05-11T16:42:49.027Z,27.42
2023-05-11T16:45:16.482Z,27.40
2023-05-11T16:47:45.225Z,27.10
2023-05-11T16:50:14.731Z,26.98
2023-05-11T16:52:42.255Z,26.98
2023-05-11T16:55:09.492Z,27.05
2023-05-11T16:57:36.055Z,27.84
2023-05-11T17:00:02.663Z,27.95
2023-05-11T17:02:29.843Z,28.23
2023-05-11T17:04:56.402Z,28.65
2023-05-11T17:07:23.061Z,28.29
2023-05-11T17:09:52.114Z,28.10
2023-05-11T17:12:19.046Z,28.51
2023-05-11T17:14:45.750Z,28.20
2023-05-11T17:17:12.218Z,28.43
2023-05-11T17:19:38.774Z,28.90
2023-05-11T17:22:05.296Z,28.66
2023-05-11T17:24:31.896Z,28.92
2023-05-11T17:26:58.503Z,29.08
2023-05-11T17:29:25.012Z,29.02
2023-05-11T17:31:52.318Z,29.14
2023-05-11T17:34:20.037Z,29.54
2023-05-11T17:36:47.934Z,29.54
2023-05-11T17:39:15.981Z,29.47
2023-05-11T17:41:42.926Z,29.30
2023-05-11T17:44:09.476Z,29.67
2023-05-11T17:46:36.140Z,29.16
2023-05-11T17:49:02.889Z,29.69
2023-05-11T17:51:29.426Z,29.65
2023-05-11T17:53:56.318Z,30.15
2023-05-11T17:56:23.390Z,29.88
2023-05-11T17:58:51.410Z,29.58
2023-05-11T18:01:18.091Z,29.64
2023-05-11T18:03:46.160Z,29.76
2023-05-11T18:06:12.865Z,29.98
2023-05-11T18:08:40.147Z,29.78
2023-05-11T18:11:07.715Z,29.84
2023-05-11T18:13:35.601Z,30.49
2023-05-11T18:16:02.390Z,30.32
2023-05-11T18:18:29.002Z,30.15
2023-05-11T18:20:55.855Z,30.15
2023-05-11T18:23:22.646Z,30.32
2023-05-11T18:25:49.139Z,30.64
2023-05-11T18:28:15.788Z,30.73
2023-05-11T18:30:42.390Z,31.11
2023-05-11T18:33:09.019Z,30.99
2023-05-11T18:35:36.028Z,30.94
2023-05-11T18:38:04.794Z,30.89
2023-05-11T18:40:31.499Z,31.42
2023-05-11T18:42:58.052Z,31.26
2023-05-11T18:45:25.035Z,31.70
2023-05-11T18:47:51.848Z,31.49
2023-05-11T18:50:18.683Z,31.74
2023-05-11T18:52:45.441Z,31.72
2023-05-11T18:55:11.906Z,31.98
2023-05-11T18:57:39.703Z,32.11
2023-05-11T19:00:06.795Z,31.99
2023-05-11T19:02:33.992Z,32.23
2023-05-11T19:05:01.341Z,32.22
2023-05-11T19:07:28.543Z,32.23
2023-05-11T19:09:55.525Z,32.52
2023-05-11T19:12:22.288Z,33.04
2023-05-11T19:14:48.982Z,33.70
2023-05-11T19:17:15.727Z,34.06
2023-05-11T19:19:42.342Z,34.78
2023-05-11T19:22:09.346Z,34.70
2023-05-11T19:24:36.059Z,35.01
2023-05-11T19:27:07.453Z,35.64
2023-05-11T19:29:35.386Z,35.96
2023-05-11T19:32:03.016Z,35.93
2023-05-11T19:34:29.801Z,35.85
2023-05-11T19:36:56.407Z,36.16
2023-05-11T19:39:23.028Z,36.67
2023-05-11T19:41:49.561Z,36.82
2023-05-11T19:44:16.338Z,37.77
2023-05-11T19:46:47.092Z,36.81
2023-05-11T19:49:15.245Z,37.52
2023-05-11T19:51:42.704Z,37.53
2023-05-11T19:54:09.688Z,37.65
2023-05-11T19:56:36.239Z,37.39
2023-05-11T19:59:03.848Z,37.49
2023-05-11T20:01:30.502Z,37.32
2023-05-11T20:03:57.499Z,37.27
2023-05-11T20:06:25.243Z,36.93
2023-05-11T20:08:52.818Z,37.17
2023-05-11T20:11:19.965Z,36.72
2023-05-11T20:13:47.785Z,36.37
2023-05-11T20:16:14.734Z,36.35
2023-05-11T20:18:41.552Z,36.38
2023-05-11T20:21:08.384Z,36.54
2023-05-11T20:23:37.233Z,36.74
2023-05-11T20:26:04.285Z,36.32
2023-05-11T20:28:30.959Z,36.83
2023-05-11T20:30:57.517Z,36.31
2023-05-11T20:35:53.781Z,36.51
2023-05-11T20:38:22.179Z,36.65
2023-05-11T20:40:48.695Z,36.93
2023-05-11T20:43:16.378Z,37.26
2023-05-11T20:45:43.678Z,37.20
2023-05-11T20:48:10.878Z,37.42
2023-05-11T20:50:39.199Z,37.38
2023-05-11T20:53:06.092Z,37.69
2023-05-11T20:55:32.606Z,37.86
2023-05-11T20:57:59.127Z,37.89
2023-05-11T21:00:25.763Z,38.09
2023-05-11T21:02:52.720Z,38.30
2023-05-11T21:05:19.350Z,38.16
2023-05-11T21:07:45.959Z,38.13
2023-05-11T21:10:12.699Z,38.57
2023-05-11T21:12:39.305Z,38.75
2023-05-11T21:15:07.323Z,38.93
2023-05-11T21:17:34.363Z,39.00
2023-05-11T21:20:01.397Z,39.10
2023-05-11T21:22:28.037Z,39.26
2023-05-11T21:24:54.494Z,39.31
2023-05-11T21:27:21.266Z,39.00
2023-05-11T21:29:48.162Z,39.04
2023-05-11T21:32:14.663Z,39.03
2023-05-11T21:34:41.289Z,39.32
2023-05-11T21:37:08.187Z,39.33
2023-05-11T21:39:34.642Z,38.78
2023-05-11T21:42:02.658Z,39.43
2023-05-11T21:44:29.190Z,39.33
2023-05-11T21:46:55.737Z,39.62
2023-05-11T21:49:22.410Z,39.63
2023-05-11T21:51:49.245Z,39.79
2023-05-11T21:54:16.109Z,39.55
2023-05-11T21:56:42.628Z,39.60
2023-05-11T21:59:09.124Z,39.89
2023-05-11T22:01:35.692Z,40.19
2023-05-11T22:04:02.610Z,40.58
2023-05-11T22:06:29.183Z,40.68
2023-05-11T22:08:55.628Z,40.55
2023-05-11T22:11:22.557Z,40.39
2023-05-11T22:13:49.121Z,40.16
2023-05-11T22:16:15.677Z,41.03
2023-05-11T22:18:42.379Z,40.56
2023-05-11T22:21:08.870Z,40.70
2023-05-11T22:23:35.627Z,40.63
2023-05-11T22:26:03.453Z,40.82
2023-05-11T22:28:30.079Z,40.85
2023-05-11T22:31:00.144Z,41.14
2023-05-11T22:33:27.030Z,41.30
2023-05-11T22:35:53.565Z,41.38
2023-05-11T22:38:20.038Z,41.72
2023-05-11T22:40:46.592Z,41.65
2023-05-11T22:43:13.353Z,41.75
2023-05-11T22:45:39.913Z,42.12
2023-05-11T22:48:07.276Z,41.87
2023-05-11T22:50:33.837Z,41.77
2023-05-11T22:53:00.480Z,42.08
2023-05-11T22:55:26.935Z,42.10
2023-05-11T22:57:53.407Z,42.34
2023-05-11T23:00:20.472Z,41.96
2023-05-11T23:02:47.267Z,42.04
2023-05-11T23:05:13.837Z,42.12
2023-05-11T23:07:40.305Z,42.30
2023-05-11T23:10:07.476Z,42.33
2023-05-11T23:12:34.215Z,42.35
2023-05-11T23:15:00.970Z,42.42
2023-05-11T23:17:27.529Z,42.36
2023-05-11T23:19:54.221Z,42.42
2023-05-11T23:22:20.731Z,42.10
2023-05-11T23:24:47.257Z,42.17
2023-05-11T23:27:14.114Z,41.89
2023-05-11T23:29:40.660Z,41.88
2023-05-11T23:32:07.265Z,42.42
2023-05-11T23:34:33.715Z,42.32
2023-05-11T23:37:00.384Z,42.18
2023-05-11T23:39:26.898Z,42.07
2023-05-11T23:41:53.381Z,42.53
2023-05-11T23:44:20.220Z,42.27
2023-05-11T23:46:46.933Z,42.50
2023-05-11T23:49:13.411Z,42.69
2023-05-11T23:51:39.872Z,42.46
2023-05-11T23:54:06.870Z,42.83
2023-05-11T23:56:33.591Z,42.56
2023-05-11T23:59:00.115Z,42.64
