createdAt,value
2023-04-28T12:50:59.345Z,8.90
2023-04-28T12:53:25.709Z,6.25
2023-04-28T12:55:52.047Z,9.95
2023-04-28T12:58:18.458Z,8.07
2023-04-28T13:00:44.766Z,7.40
2023-04-28T13:03:11.189Z,7.90
2023-04-28T13:05:37.623Z,8.75
2023-04-28T13:08:04.165Z,7.55
2023-04-28T13:10:30.483Z,10.25
2023-04-28T13:12:56.814Z,8.00
2023-04-28T13:15:23.124Z,7.28
2023-04-28T13:17:49.448Z,7.57
2023-04-28T13:20:15.878Z,7.88
2023-04-28T13:22:42.259Z,8.43
2023-04-28T13:25:09.164Z,9.87
2023-04-28T13:27:36.621Z,6.78
2023-04-28T13:30:04.141Z,7.57
2023-04-28T13:32:30.516Z,8.55
2023-04-28T13:34:57.042Z,9.93
2023-04-28T13:37:23.368Z,7.43
2023-04-28T13:39:49.681Z,7.43
2023-04-28T13:42:17.066Z,9.45
2023-04-28T13:44:43.706Z,6.53
2023-04-28T13:47:10.236Z,7.85
2023-04-28T13:49:36.554Z,9.37
2023-04-28T13:52:02.909Z,8.32
2023-04-28T13:54:29.304Z,7.40
2023-04-28T13:56:56.255Z,10.02
2023-04-28T13:59:22.560Z,8.38
2023-04-28T14:01:48.902Z,10.20
2023-04-28T14:04:15.370Z,9.63
2023-04-28T14:06:41.843Z,9.75
2023-04-28T14:09:08.189Z,11.77
2023-04-28T14:11:34.495Z,9.32
2023-04-28T14:14:00.920Z,12.37
2023-04-28T14:16:27.345Z,10.55
2023-04-28T14:18:53.677Z,10.93
2023-04-28T14:21:20.007Z,10.43
2023-04-28T14:23:46.425Z,9.27
2023-04-28T14:26:13.404Z,11.23
2023-04-28T14:28:39.815Z,10.52
2023-04-28T14:31:06.186Z,9.80
2023-04-28T14:33:32.685Z,10.77
2023-04-28T14:36:00.380Z,11.75
2023-04-28T14:38:26.707Z,14.07
2023-04-28T14:40:53.061Z,13.25
2023-04-28T14:43:20.449Z,10.65
2023-04-28T14:45:46.759Z,10.93
2023-04-28T14:48:13.281Z,9.38
2023-04-28T14:50:39.724Z,10.63
2023-04-28T14:53:07.227Z,11.80
2023-04-28T14:55:33.751Z,10.60
2023-04-28T14:58:00.244Z,12.02
2023-04-28T15:00:26.691Z,12.38
2023-04-28T15:02:53.176Z,11.33
2023-04-28T15:05:19.752Z,10.95
2023-04-28T15:07:47.135Z,10.23
2023-04-28T15:10:13.552Z,9.82
2023-04-28T15:12:40.887Z,10.00
2023-04-28T15:15:07.652Z,9.70
2023-04-28T15:17:33.991Z,9.65
2023-04-28T15:20:00.360Z,9.18
2023-04-28T15:22:26.735Z,9.07
2023-04-28T15:24:53.068Z,11.07
2023-04-28T15:27:19.509Z,14.13
2023-04-28T15:29:45.819Z,11.40
2023-04-28T15:32:12.160Z,11.25
2023-04-28T15:34:38.476Z,11.85
2023-04-28T15:37:38.163Z,12.77
2023-04-28T15:40:11.750Z,12.90
2023-04-28T15:42:38.244Z,12.52
2023-04-28T15:45:05.658Z,13.82
2023-04-28T15:47:33.161Z,10.52
2023-04-28T15:49:59.597Z,11.82
2023-04-28T15:52:25.968Z,11.07
2023-04-28T15:54:52.438Z,11.68
2023-04-28T15:57:18.901Z,11.18
2023-04-28T15:59:45.320Z,12.20
2023-04-28T16:02:11.809Z,10.80
2023-04-28T16:04:38.276Z,12.03
2023-04-28T16:07:04.755Z,11.98
2023-04-28T16:09:31.374Z,10.00
2023-04-28T16:11:57.791Z,8.75
2023-04-28T16:14:24.243Z,10.05
2023-04-28T16:16:50.625Z,9.23
2023-04-28T16:19:16.962Z,6.75
2023-04-28T16:21:43.536Z,7.30
2023-04-28T16:24:10.080Z,6.95
2023-04-28T16:26:36.414Z,6.05
2023-04-28T16:29:02.733Z,7.20
2023-04-28T16:31:29.103Z,7.28
2023-04-28T16:33:55.538Z,7.35
2023-04-28T16:36:21.865Z,6.72
2023-04-28T16:38:48.182Z,7.57
2023-04-28T16:41:14.503Z,7.60
2023-04-28T16:43:40.812Z,7.55
2023-04-28T16:46:07.174Z,5.97
2023-04-28T16:48:33.535Z,7.72
2023-04-28T16:50:59.858Z,8.07
2023-04-28T16:53:26.182Z,6.67
2023-04-28T16:55:52.501Z,6.35
2023-04-28T16:58:18.833Z,7.40
2023-04-28T17:00:45.192Z,8.48
2023-04-28T17:03:11.706Z,6.20
2023-04-28T17:05:38.157Z,6.43
2023-04-28T17:08:05.545Z,6.35
2023-04-28T17:10:31.877Z,6.82
2023-04-28T17:12:58.191Z,6.13
2023-04-28T17:15:24.694Z,6.35
2023-04-28T17:17:52.152Z,5.60
2023-04-28T17:20:18.554Z,8.32
2023-04-28T17:22:44.911Z,7.75
2023-04-28T17:25:11.788Z,6.47
2023-04-28T17:27:38.379Z,5.95
2023-04-28T17:30:06.795Z,6.63
2023-04-28T17:32:33.154Z,6.35
2023-04-28T17:34:59.510Z,7.40
2023-04-28T17:37:26.058Z,7.10
2023-04-28T17:39:52.692Z,6.35
2023-04-28T17:42:19.212Z,6.47
2023-04-28T17:44:45.597Z,6.10
2023-04-28T17:47:11.951Z,5.78
2023-04-28T17:49:38.384Z,6.55
2023-04-28T17:52:04.713Z,5.82
2023-04-28T17:54:31.035Z,6.27
2023-04-28T17:56:57.405Z,5.07
2023-04-28T17:59:24.860Z,5.88
2023-04-28T18:01:51.289Z,6.22
2023-04-28T18:04:17.776Z,4.60
2023-04-28T18:06:44.223Z,6.10
2023-04-28T18:09:10.662Z,6.78
2023-04-28T18:11:37.053Z,6.20
2023-04-28T18:14:03.402Z,5.93
2023-04-28T18:16:29.755Z,6.65
2023-04-28T18:18:56.183Z,5.83
2023-04-28T18:21:22.498Z,5.90
2023-04-28T18:23:48.820Z,5.75
2023-04-28T18:26:16.174Z,5.50
2023-04-28T18:28:46.637Z,5.78
2023-04-28T18:31:13.101Z,6.97
2023-04-28T18:33:40.496Z,5.90
2023-04-28T18:36:07.844Z,5.43
2023-04-28T18:38:34.352Z,5.90
2023-04-28T18:41:01.481Z,5.82
2023-04-28T18:43:27.917Z,6.27
2023-04-28T18:45:54.276Z,5.80
2023-04-28T18:48:21.699Z,6.30
2023-04-28T18:50:48.054Z,7.03
2023-04-28T18:53:14.428Z,6.18
2023-04-28T18:55:40.730Z,5.57
2023-04-28T18:58:08.108Z,5.53
2023-04-28T19:00:36.931Z,7.20
2023-04-28T19:03:03.825Z,5.95
2023-04-28T19:05:30.520Z,6.10
2023-04-28T19:07:56.907Z,6.37
2023-04-28T19:10:24.273Z,6.10
2023-04-28T19:12:50.587Z,5.60
2023-04-28T19:15:16.987Z,6.10
2023-04-28T19:17:43.409Z,5.97
2023-04-28T19:20:09.781Z,6.23
2023-04-28T19:22:40.302Z,5.82
2023-04-28T19:25:07.261Z,6.40
2023-04-28T19:27:36.075Z,6.10
2023-04-28T19:30:03.531Z,6.57
2023-04-28T19:32:30.327Z,5.83
2023-04-28T19:34:57.715Z,5.57
2023-04-28T19:37:24.365Z,8.98
2023-04-28T19:39:50.892Z,5.43
2023-04-28T19:42:18.061Z,6.82
2023-04-28T19:44:45.473Z,8.80
2023-04-28T19:47:11.789Z,6.82
2023-04-28T19:49:38.839Z,7.25
2023-04-28T19:52:05.306Z,6.60
2023-04-28T19:54:34.722Z,7.95
2023-04-28T19:57:01.064Z,7.03
2023-04-28T19:59:27.369Z,6.40
2023-04-28T20:01:53.891Z,8.65
2023-04-28T20:04:20.664Z,8.10
2023-04-28T20:06:47.127Z,8.70
2023-04-28T20:09:13.480Z,7.80
2023-04-28T20:11:39.800Z,7.65
2023-04-28T20:14:06.106Z,8.80
2023-04-28T20:16:32.456Z,8.18
2023-04-28T20:18:58.814Z,8.23
2023-04-28T20:21:26.516Z,7.87
2023-04-28T20:23:54.220Z,9.13
2023-04-28T20:26:20.625Z,7.05
2023-04-28T20:28:47.348Z,9.18
2023-04-28T20:31:13.921Z,8.13
2023-04-28T20:33:40.347Z,7.90
2023-04-28T20:36:06.704Z,7.78
2023-04-28T20:38:33.181Z,8.88
2023-04-28T20:40:59.530Z,9.35
2023-04-28T20:43:26.387Z,9.63
2023-04-28T20:45:52.753Z,10.83
2023-04-28T20:48:19.151Z,8.93
2023-04-28T20:50:45.856Z,10.85
2023-04-28T20:53:12.190Z,10.63
2023-04-28T20:55:38.575Z,10.02
2023-04-28T20:58:04.894Z,9.30
2023-04-28T21:00:31.221Z,9.38
2023-04-28T21:02:57.746Z,9.65
2023-04-28T21:05:24.223Z,9.95
2023-04-28T21:07:50.549Z,9.02
2023-04-28T21:10:16.963Z,11.77
2023-04-28T21:12:43.286Z,10.98
2023-04-28T21:15:09.869Z,10.80
2023-04-28T21:17:37.325Z,10.82
2023-04-28T21:20:03.892Z,8.40
2023-04-28T21:22:30.257Z,10.27
2023-04-28T21:24:56.577Z,9.73
2023-04-28T21:27:22.962Z,11.25
2023-04-28T21:29:49.706Z,12.75
2023-04-28T21:32:16.272Z,10.38
2023-04-28T21:34:42.632Z,11.47
2023-04-28T21:37:08.950Z,11.32
2023-04-28T21:39:35.271Z,10.23
2023-04-28T21:42:01.603Z,11.38
2023-04-28T21:44:28.048Z,12.82
2023-04-28T21:46:54.403Z,13.73
2023-04-28T21:49:20.703Z,11.98
2023-04-28T21:51:47.020Z,11.85
2023-04-28T21:54:13.339Z,12.48
2023-04-28T21:56:39.718Z,11.82
2023-04-28T21:59:06.029Z,13.03
2023-04-28T22:01:33.777Z,13.73
2023-04-28T22:04:00.398Z,14.77
2023-04-28T22:06:26.826Z,13.77
2023-04-28T22:08:53.185Z,12.57
2023-04-28T22:11:19.516Z,12.77
2023-04-28T22:13:45.825Z,13.40
2023-04-28T22:16:12.186Z,12.52
2023-04-28T22:18:38.556Z,13.13
2023-04-28T22:21:04.949Z,12.20
2023-04-28T22:23:31.262Z,13.70
2023-04-28T22:25:58.265Z,13.05
2023-04-28T22:28:24.640Z,12.80
2023-04-28T22:30:50.978Z,14.57
2023-04-28T22:33:17.310Z,14.60
2023-04-28T22:35:43.728Z,16.10
2023-04-28T22:38:10.109Z,15.45
2023-04-28T22:40:36.528Z,13.43
2023-04-28T22:43:02.911Z,13.43
2023-04-28T22:45:29.282Z,15.30
2023-04-28T22:47:55.652Z,14.10
2023-04-28T22:50:22.149Z,15.48
2023-04-28T22:52:48.488Z,14.50
2023-04-28T22:55:14.856Z,14.65
2023-04-28T22:57:41.181Z,15.75
2023-04-28T23:00:08.012Z,13.03
2023-04-28T23:02:34.503Z,13.77
2023-04-28T23:05:01.942Z,14.60
2023-04-28T23:07:28.305Z,14.20
2023-04-28T23:09:54.619Z,14.95
2023-04-28T23:12:20.932Z,13.70
2023-04-28T23:14:47.259Z,13.82
2023-04-28T23:17:13.585Z,16.13
2023-04-28T23:19:39.911Z,12.63
2023-04-28T23:22:07.094Z,14.32
2023-04-28T23:24:33.665Z,12.63
2023-04-28T23:27:00.185Z,14.35
2023-04-28T23:29:26.669Z,14.57
2023-04-28T23:31:53.013Z,16.00
2023-04-28T23:34:19.333Z,15.18
2023-04-28T23:36:45.672Z,15.17
2023-04-28T23:39:11.977Z,17.23
2023-04-28T23:41:38.300Z,18.70
2023-04-28T23:44:04.605Z,16.13
2023-04-28T23:46:30.939Z,16.15
2023-04-28T23:48:57.252Z,16.77
2023-04-28T23:51:23.757Z,18.63
2023-04-28T23:53:51.120Z,16.85
2023-04-28T23:56:17.439Z,16.88
2023-04-28T23:58:43.751Z,18.52
