createdAt,value
2023-05-19T00:00:34.803Z,8.73
2023-05-19T00:03:01.683Z,8.67
2023-05-19T00:05:29.173Z,9.27
2023-05-19T00:07:59.489Z,9.00
2023-05-19T00:10:26.329Z,11.30
2023-05-19T00:12:53.925Z,8.67
2023-05-19T00:15:20.757Z,8.97
2023-05-19T00:17:47.594Z,7.13
2023-05-19T00:20:14.200Z,11.17
2023-05-19T00:22:41.249Z,10.13
2023-05-19T00:25:08.116Z,11.07
2023-05-19T00:27:34.955Z,9.37
2023-05-19T00:30:01.451Z,9.90
2023-05-19T00:32:28.407Z,8.53
2023-05-19T00:34:54.934Z,8.97
2023-05-19T00:37:21.827Z,8.53
2023-05-19T00:39:48.647Z,9.73
2023-05-19T00:42:15.250Z,12.03
2023-05-19T00:44:42.609Z,9.60
2023-05-19T00:47:09.170Z,10.97
2023-05-19T00:49:36.470Z,8.13
2023-05-19T00:52:04.514Z,9.37
2023-05-19T00:54:32.290Z,11.27
2023-05-19T00:57:00.029Z,10.70
2023-05-19T00:59:27.334Z,10.60
2023-05-19T01:01:54.294Z,7.83
2023-05-19T01:04:21.123Z,7.83
2023-05-19T01:06:49.254Z,8.83
2023-05-19T01:09:17.145Z,11.83
2023-05-19T01:11:44.025Z,9.03
2023-05-19T01:14:10.537Z,10.97
2023-05-19T01:16:41.136Z,9.07
2023-05-19T01:19:19.640Z,9.33
2023-05-19T01:22:27.138Z,11.43
2023-05-19T01:25:08.944Z,10.63
2023-05-19T01:28:00.669Z,9.00
2023-05-19T01:30:36.973Z,9.77
2023-05-19T01:33:07.950Z,9.57
2023-05-19T01:35:39.885Z,11.53
2023-05-19T01:38:09.502Z,10.87
2023-05-19T01:40:37.365Z,10.47
2023-05-19T01:43:05.077Z,10.73
2023-05-19T01:45:33.771Z,14.40
2023-05-19T01:48:03.048Z,13.23
2023-05-19T01:50:30.607Z,12.53
2023-05-19T01:52:57.981Z,9.90
2023-05-19T01:55:24.747Z,11.87
2023-05-19T01:58:12.481Z,17.17
2023-05-19T02:00:42.108Z,11.70
2023-05-19T02:03:23.759Z,14.33
2023-05-19T02:05:53.333Z,13.83
2023-05-19T02:08:48.009Z,13.80
2023-05-19T02:11:22.712Z,14.53
2023-05-19T02:13:53.852Z,10.90
2023-05-19T02:16:25.419Z,15.97
2023-05-19T02:18:52.353Z,14.17
2023-05-19T02:21:19.382Z,14.40
2023-05-19T02:23:46.672Z,13.73
2023-05-19T02:26:13.546Z,12.63
2023-05-19T02:28:40.082Z,12.90
2023-05-19T02:31:07.076Z,15.13
2023-05-19T02:33:33.543Z,13.50
2023-05-19T02:36:00.501Z,13.93
2023-05-19T02:38:27.399Z,13.67
2023-05-19T02:40:54.314Z,14.17
2023-05-19T02:43:20.872Z,14.97
2023-05-19T02:45:47.407Z,15.20
2023-05-19T02:48:13.979Z,13.90
2023-05-19T02:50:42.079Z,14.10
2023-05-19T02:53:08.618Z,14.63
2023-05-19T02:55:35.369Z,15.50
2023-05-19T02:58:01.959Z,13.93
2023-05-19T03:00:28.607Z,15.60
2023-05-19T03:02:55.232Z,13.57
2023-05-19T03:05:21.883Z,14.47
2023-05-19T03:07:48.836Z,14.00
2023-05-19T03:10:15.467Z,15.30
2023-05-19T03:12:42.389Z,14.77
2023-05-19T03:15:09.377Z,14.93
2023-05-19T03:17:36.531Z,15.67
2023-05-19T03:20:03.605Z,17.77
2023-05-19T03:22:30.544Z,16.70
2023-05-19T03:24:57.572Z,17.23
2023-05-19T03:27:24.887Z,11.50
2023-05-19T03:29:51.841Z,18.20
2023-05-19T03:32:18.799Z,15.93
2023-05-19T03:34:45.861Z,19.17
2023-05-19T03:37:12.428Z,14.87
2023-05-19T03:39:39.408Z,16.37
2023-05-19T03:42:06.189Z,15.40
2023-05-19T03:44:33.081Z,18.60
2023-05-19T03:46:59.703Z,16.30
2023-05-19T03:49:26.635Z,13.70
2023-05-19T03:51:53.206Z,15.30
2023-05-19T03:54:20.140Z,17.73
2023-05-19T03:56:47.178Z,18.20
2023-05-19T03:59:13.771Z,19.57
2023-05-19T04:01:40.678Z,15.33
2023-05-19T04:04:07.679Z,15.80
2023-05-19T04:06:34.524Z,17.43
2023-05-19T04:09:05.162Z,19.03
2023-05-19T04:11:32.078Z,16.30
2023-05-19T04:13:58.647Z,15.10
2023-05-19T04:16:25.650Z,15.70
2023-05-19T04:18:52.685Z,18.13
2023-05-19T04:21:19.318Z,15.67
2023-05-19T04:23:46.213Z,18.77
2023-05-19T04:26:15.667Z,15.20
2023-05-19T04:28:42.687Z,13.53
2023-05-19T04:31:09.247Z,20.17
2023-05-19T04:33:37.411Z,13.70
2023-05-19T04:36:04.597Z,17.40
2023-05-19T04:38:31.301Z,14.70
2023-05-19T04:40:57.867Z,15.33
2023-05-19T04:43:24.429Z,15.37
2023-05-19T04:45:51.342Z,12.37
2023-05-19T04:48:17.945Z,12.50
2023-05-19T04:50:44.747Z,14.67
2023-05-19T04:53:11.748Z,16.03
2023-05-19T04:55:38.334Z,13.20
2023-05-19T04:58:05.517Z,14.20
2023-05-19T05:00:32.711Z,15.70
2023-05-19T05:02:59.912Z,11.90
2023-05-19T05:05:26.520Z,11.83
2023-05-19T05:07:53.437Z,11.93
2023-05-19T05:10:20.087Z,12.03
2023-05-19T05:12:46.921Z,9.20
2023-05-19T05:15:14.190Z,8.37
2023-05-19T05:17:41.082Z,9.17
2023-05-19T05:20:08.352Z,8.87
2023-05-19T05:22:35.253Z,13.80
2023-05-19T05:25:02.784Z,8.37
2023-05-19T05:27:29.819Z,8.57
2023-05-19T05:29:59.153Z,7.53
2023-05-19T05:32:26.368Z,8.57
2023-05-19T05:34:53.056Z,9.57
2023-05-19T05:37:20.041Z,7.10
2023-05-19T05:39:46.630Z,8.73
2023-05-19T05:42:13.486Z,9.77
2023-05-19T05:44:40.467Z,7.87
2023-05-19T05:47:07.678Z,9.93
2023-05-19T05:49:34.942Z,8.80
2023-05-19T05:52:06.385Z,6.33
2023-05-19T05:54:33.894Z,7.33
2023-05-19T05:57:00.793Z,8.07
2023-05-19T05:59:27.685Z,8.30
2023-05-19T06:01:54.266Z,9.63
2023-05-19T06:04:20.985Z,8.17
2023-05-19T06:06:48.001Z,9.13
2023-05-19T06:09:14.617Z,6.67
2023-05-19T06:11:41.235Z,7.37
2023-05-19T06:14:07.828Z,7.80
2023-05-19T06:16:34.817Z,5.27
2023-05-19T06:19:01.530Z,4.97
2023-05-19T06:21:28.513Z,8.40
2023-05-19T06:23:55.074Z,4.83
2023-05-19T06:26:21.660Z,6.93
2023-05-19T06:28:48.213Z,5.37
2023-05-19T06:31:14.812Z,7.20
2023-05-19T06:33:41.855Z,6.93
2023-05-19T06:36:09.124Z,4.97
2023-05-19T06:38:36.224Z,7.33
2023-05-19T06:41:02.796Z,6.87
2023-05-19T06:43:30.588Z,6.87
2023-05-19T06:45:57.286Z,5.87
2023-05-19T06:48:23.859Z,6.23
2023-05-19T06:50:50.595Z,5.43
2023-05-19T06:53:18.962Z,9.53
2023-05-19T06:55:57.986Z,6.17
2023-05-19T06:58:26.300Z,8.30
2023-05-19T07:00:53.823Z,6.37
2023-05-19T07:03:20.501Z,6.53
2023-05-19T07:05:47.679Z,5.97
2023-05-19T07:08:14.261Z,8.73
2023-05-19T07:10:41.929Z,5.50
2023-05-19T07:13:08.500Z,7.80
2023-05-19T07:15:35.459Z,6.63
2023-05-19T07:18:02.161Z,7.77
2023-05-19T07:20:29.196Z,5.57
2023-05-19T07:22:55.768Z,5.17
2023-05-19T07:25:22.684Z,5.90
2023-05-19T07:27:49.718Z,6.07
2023-05-19T07:30:16.280Z,6.23
2023-05-19T07:32:43.236Z,6.97
2023-05-19T07:35:09.888Z,7.97
2023-05-19T07:37:36.724Z,5.07
2023-05-19T07:40:03.779Z,5.17
2023-05-19T07:42:30.744Z,6.77
2023-05-19T07:44:57.478Z,6.47
2023-05-19T07:47:24.488Z,4.60
2023-05-19T07:49:52.069Z,3.87
2023-05-19T07:52:18.867Z,7.77
2023-05-19T07:54:46.527Z,8.27
2023-05-19T07:57:13.190Z,8.97
2023-05-19T07:59:40.331Z,5.20
2023-05-19T08:02:07.557Z,6.63
2023-05-19T08:04:34.574Z,8.83
2023-05-19T08:07:01.585Z,5.80
2023-05-19T08:09:28.606Z,5.93
2023-05-19T08:11:55.801Z,8.43
2023-05-19T08:14:22.417Z,8.77
2023-05-19T08:16:50.414Z,8.07
2023-05-19T08:19:17.099Z,30.10
2023-05-19T08:21:43.757Z,7.60
2023-05-19T08:24:10.406Z,9.43
2023-05-19T08:26:37.927Z,9.93
2023-05-19T08:29:04.880Z,19.67
2023-05-19T08:31:31.652Z,8.30
2023-05-19T08:33:58.676Z,12.47
2023-05-19T08:36:25.298Z,8.37
2023-05-19T08:38:52.031Z,8.50
2023-05-19T08:41:18.686Z,17.00
2023-05-19T08:43:45.649Z,10.63
2023-05-19T08:46:13.917Z,36.47
2023-05-19T08:48:44.197Z,12.03
2023-05-19T08:51:26.016Z,4.40
2023-05-19T08:53:56.248Z,5.60
2023-05-19T08:56:24.210Z,5.77
2023-05-19T08:58:52.094Z,5.67
2023-05-19T09:01:19.905Z,14.27
2023-05-19T09:03:48.027Z,13.20
2023-05-19T09:06:14.998Z,9.03
2023-05-19T09:08:42.590Z,4.53
2023-05-19T09:11:10.647Z,7.33
2023-05-19T09:13:37.513Z,5.27
2023-05-19T09:16:04.647Z,7.67
2023-05-19T09:18:32.185Z,8.13
2023-05-19T09:21:00.183Z,9.27
2023-05-19T09:23:32.284Z,5.33
2023-05-19T09:26:05.129Z,4.67
2023-05-19T09:28:33.832Z,5.17
2023-05-19T09:31:03.415Z,6.73
2023-05-19T09:33:32.562Z,6.00
2023-05-19T09:35:59.466Z,7.00
2023-05-19T09:38:26.729Z,4.13
2023-05-19T09:40:57.207Z,4.67
2023-05-19T09:43:23.870Z,5.30
2023-05-19T09:46:06.672Z,4.27
2023-05-19T09:48:36.157Z,4.67
2023-05-19T09:51:08.275Z,4.20
2023-05-19T09:53:35.828Z,6.67
2023-05-19T09:56:03.107Z,4.40
2023-05-19T09:58:33.980Z,5.53
2023-05-19T10:01:01.814Z,5.80
2023-05-19T10:03:28.563Z,7.23
2023-05-19T10:05:55.346Z,4.37
2023-05-19T10:08:23.458Z,5.57
2023-05-19T10:10:50.198Z,4.53
2023-05-19T10:13:17.157Z,5.40
2023-05-19T10:15:57.295Z,6.27
2023-05-19T10:18:26.251Z,3.43
2023-05-19T10:20:53.102Z,5.70
2023-05-19T10:23:19.698Z,4.73
2023-05-19T10:25:47.309Z,7.10
2023-05-19T10:28:16.085Z,4.27
2023-05-19T10:30:46.251Z,6.20
2023-05-19T10:33:15.939Z,5.00
2023-05-19T10:35:42.900Z,6.17
2023-05-19T10:38:16.438Z,5.53
2023-05-19T10:41:04.394Z,6.00
2023-05-19T10:43:54.219Z,3.47
2023-05-19T10:46:29.204Z,4.57
2023-05-19T10:48:55.890Z,5.23
2023-05-19T10:51:32.237Z,2.80
2023-05-19T10:54:02.060Z,3.70
2023-05-19T10:56:29.964Z,4.83
2023-05-19T10:58:56.781Z,4.73
2023-05-19T11:01:36.188Z,3.30
2023-05-19T11:04:10.077Z,3.93
2023-05-19T11:06:39.238Z,7.13
2023-05-19T11:09:17.948Z,4.60
2023-05-19T11:11:54.595Z,6.53
2023-05-19T11:14:26.989Z,5.70
2023-05-19T11:16:57.116Z,5.37
2023-05-19T11:19:34.622Z,6.50
2023-05-19T11:22:12.511Z,4.30
2023-05-19T11:24:39.344Z,4.73
2023-05-19T11:27:30.109Z,3.97
2023-05-19T11:29:58.434Z,6.63
2023-05-19T11:32:30.521Z,4.43
2023-05-19T11:34:57.740Z,6.60
2023-05-19T11:37:24.304Z,4.47
2023-05-19T11:39:52.526Z,6.17
2023-05-19T11:42:19.405Z,4.93
2023-05-19T11:44:46.365Z,5.47
2023-05-19T11:47:16.587Z,4.73
2023-05-19T11:49:54.339Z,5.40
2023-05-19T11:52:24.813Z,6.97
2023-05-19T11:54:52.136Z,7.67
2023-05-19T11:57:19.717Z,5.87
2023-05-19T11:59:46.187Z,4.17
2023-05-19T12:02:13.137Z,6.33
2023-05-19T12:04:39.730Z,6.83
2023-05-19T12:07:06.718Z,5.83
2023-05-19T12:09:33.355Z,5.93
2023-05-19T12:12:01.537Z,5.33
2023-05-19T12:14:30.239Z,7.17
2023-05-19T12:16:57.188Z,5.70
2023-05-19T12:19:25.525Z,6.50
2023-05-19T12:21:53.389Z,5.13
2023-05-19T12:24:20.472Z,5.30
2023-05-19T12:26:47.331Z,6.77
2023-05-19T12:29:13.936Z,4.17
2023-05-19T12:31:41.450Z,6.63
2023-05-19T12:34:08.022Z,3.53
2023-05-19T12:36:34.861Z,4.47
2023-05-19T12:39:01.353Z,5.30
2023-05-19T12:41:29.743Z,4.40
2023-05-19T12:43:56.263Z,6.77
2023-05-19T12:46:23.236Z,5.10
2023-05-19T12:48:49.984Z,5.97
2023-05-19T12:51:18.389Z,4.77
2023-05-19T12:53:45.744Z,4.70
2023-05-19T12:56:14.138Z,4.17
2023-05-19T12:58:44.205Z,5.80
2023-05-19T13:01:18.737Z,7.37
2023-05-19T13:03:46.024Z,5.93
2023-05-19T13:06:12.769Z,5.77
2023-05-19T13:08:40.999Z,4.87
2023-05-19T13:11:07.938Z,5.50
2023-05-19T13:13:34.453Z,7.33
2023-05-19T13:16:00.983Z,4.50
2023-05-19T13:18:27.506Z,6.90
2023-05-19T13:20:54.464Z,5.40
2023-05-19T13:23:21.057Z,6.10
2023-05-19T13:25:47.571Z,4.23
2023-05-19T13:28:14.420Z,6.63
2023-05-19T13:30:41.287Z,4.83
2023-05-19T13:33:08.278Z,5.60
2023-05-19T13:35:35.273Z,6.27
2023-05-19T13:38:02.520Z,5.67
2023-05-19T13:40:29.131Z,7.07
2023-05-19T13:42:55.654Z,4.23
2023-05-19T13:45:22.167Z,5.10
2023-05-19T13:47:49.051Z,6.83
2023-05-19T13:50:15.600Z,7.37
2023-05-19T13:52:42.274Z,5.03
2023-05-19T13:55:09.166Z,6.93
2023-05-19T13:57:35.665Z,5.87
2023-05-19T14:00:03.856Z,8.03
2023-05-19T14:02:31.055Z,8.50
2023-05-19T14:04:58.227Z,7.87
2023-05-19T14:07:24.739Z,3.70
2023-05-19T14:09:51.568Z,5.40
2023-05-19T14:12:18.059Z,5.67
2023-05-19T14:14:45.133Z,4.73
2023-05-19T14:17:13.961Z,5.83
2023-05-19T14:19:40.874Z,6.17
2023-05-19T14:22:07.809Z,4.27
2023-05-19T14:24:34.858Z,4.27
2023-05-19T14:27:01.991Z,5.17
2023-05-19T14:29:28.488Z,4.63
2023-05-19T14:31:55.112Z,5.53
2023-05-19T14:34:21.697Z,7.20
2023-05-19T14:36:48.515Z,4.33
2023-05-19T14:39:15.085Z,7.73
2023-05-19T14:41:41.602Z,6.77
2023-05-19T14:44:08.097Z,4.57
2023-05-19T14:46:34.610Z,5.23
2023-05-19T14:49:01.209Z,5.37
2023-05-19T14:51:27.686Z,5.20
2023-05-19T14:53:54.549Z,4.17
2023-05-19T14:56:21.061Z,4.87
2023-05-19T14:58:47.625Z,4.83
2023-05-19T15:01:14.320Z,5.77
2023-05-19T15:03:41.184Z,4.30
2023-05-19T15:06:10.922Z,6.30
2023-05-19T15:08:37.883Z,6.70
2023-05-19T15:11:05.052Z,6.87
2023-05-19T15:13:31.594Z,4.73
2023-05-19T15:16:12.438Z,6.37
2023-05-19T15:18:43.670Z,4.20
2023-05-19T15:21:10.237Z,6.10
2023-05-19T15:23:36.724Z,4.50
2023-05-19T15:26:03.669Z,7.27
2023-05-19T15:28:30.240Z,6.83
2023-05-19T15:30:56.784Z,3.90
2023-05-19T15:33:23.868Z,6.73
2023-05-19T15:35:50.693Z,5.03
2023-05-19T15:38:18.476Z,5.60
2023-05-19T15:40:45.006Z,5.97
2023-05-19T15:43:11.789Z,7.83
2023-05-19T15:45:38.279Z,4.20
2023-05-19T15:48:05.746Z,5.63
2023-05-19T15:50:32.390Z,5.70
2023-05-19T15:52:59.347Z,5.83
2023-05-19T15:55:25.847Z,6.40
2023-05-19T15:57:52.666Z,6.07
2023-05-19T16:00:19.190Z,5.63
2023-05-19T16:02:45.807Z,6.67
2023-05-19T16:05:12.737Z,3.90
2023-05-19T16:07:39.225Z,3.63
2023-05-19T16:10:06.103Z,5.03
2023-05-19T16:12:32.620Z,4.03
2023-05-19T16:14:59.456Z,4.40
2023-05-19T16:17:26.438Z,4.53
2023-05-19T16:19:53.022Z,5.00
2023-05-19T16:22:19.922Z,3.67
2023-05-19T16:24:47.076Z,3.00
2023-05-19T16:27:13.578Z,4.83
2023-05-19T16:29:40.046Z,4.57
2023-05-19T16:32:07.029Z,6.97
2023-05-19T16:34:33.626Z,3.93
2023-05-19T16:37:00.261Z,3.63
2023-05-19T16:39:26.821Z,5.10
2023-05-19T16:41:53.329Z,4.77
2023-05-19T16:44:19.836Z,7.47
2023-05-19T16:46:46.371Z,3.97
2023-05-19T16:49:12.913Z,4.57
2023-05-19T16:51:39.421Z,3.97
2023-05-19T16:54:06.293Z,5.53
2023-05-19T16:56:32.802Z,5.17
2023-05-19T16:58:59.633Z,4.10
2023-05-19T17:01:26.244Z,4.57
2023-05-19T17:03:52.804Z,2.37
2023-05-19T17:06:19.297Z,5.00
2023-05-19T17:08:45.783Z,7.00
2023-05-19T17:11:12.731Z,5.23
2023-05-19T17:13:39.594Z,6.90
2023-05-19T17:16:06.657Z,5.37
2023-05-19T17:18:33.186Z,4.33
2023-05-19T17:20:59.675Z,4.97
2023-05-19T17:23:26.168Z,3.63
2023-05-19T17:25:54.496Z,4.23
2023-05-19T17:28:21.434Z,5.67
2023-05-19T17:30:47.939Z,6.03
2023-05-19T17:33:14.904Z,5.07
2023-05-19T17:35:41.802Z,6.40
2023-05-19T17:38:08.362Z,4.57
2023-05-19T17:40:35.127Z,4.50
2023-05-19T17:43:01.937Z,5.93
2023-05-19T17:45:28.551Z,4.63
2023-05-19T17:47:55.063Z,4.70
2023-05-19T17:50:22.159Z,3.53
2023-05-19T17:52:48.878Z,3.23
2023-05-19T17:55:16.073Z,2.90
2023-05-19T17:57:44.932Z,3.00
2023-05-19T18:00:12.356Z,4.03
2023-05-19T18:02:39.686Z,5.23
2023-05-19T18:05:07.144Z,4.77
2023-05-19T18:07:38.251Z,3.80
2023-05-19T18:10:06.042Z,4.00
2023-05-19T18:12:32.538Z,4.50
2023-05-19T18:14:59.328Z,6.77
2023-05-19T18:17:25.897Z,3.37
2023-05-19T18:19:52.589Z,3.73
2023-05-19T18:22:19.184Z,6.83
2023-05-19T18:24:46.091Z,4.60
2023-05-19T18:27:12.607Z,3.20
2023-05-19T18:29:39.093Z,3.47
2023-05-19T18:32:06.395Z,3.87
2023-05-19T18:34:32.988Z,5.50
2023-05-19T18:36:59.878Z,2.03
2023-05-19T18:39:28.587Z,4.07
2023-05-19T18:41:56.247Z,3.10
2023-05-19T18:44:22.794Z,4.83
2023-05-19T18:46:49.637Z,8.07
2023-05-19T18:49:16.520Z,5.53
2023-05-19T18:51:43.055Z,4.50
2023-05-19T18:54:09.930Z,5.30
2023-05-19T18:56:36.460Z,3.63
2023-05-19T18:59:03.358Z,5.10
2023-05-19T19:01:30.242Z,3.23
2023-05-19T19:03:57.167Z,3.93
2023-05-19T19:06:24.074Z,4.77
2023-05-19T19:08:50.623Z,4.97
2023-05-19T19:11:17.567Z,5.20
2023-05-19T19:13:44.129Z,5.23
2023-05-19T19:16:11.141Z,3.77
2023-05-19T19:18:38.120Z,5.27
2023-05-19T19:21:04.945Z,4.23
2023-05-19T19:23:32.282Z,4.00
2023-05-19T19:25:59.300Z,3.60
2023-05-19T19:28:26.016Z,4.67
2023-05-19T19:30:52.679Z,3.80
2023-05-19T19:33:19.214Z,6.43
2023-05-19T19:35:46.111Z,3.67
2023-05-19T19:38:12.978Z,5.30
2023-05-19T19:40:39.497Z,5.80
2023-05-19T19:43:06.096Z,3.40
2023-05-19T19:45:32.612Z,4.13
2023-05-19T19:47:59.192Z,3.20
2023-05-19T19:50:25.807Z,5.30
2023-05-19T19:52:52.308Z,4.23
2023-05-19T19:55:19.162Z,4.87
2023-05-19T19:57:45.771Z,4.70
2023-05-19T20:00:12.820Z,6.93
2023-05-19T20:02:48.354Z,3.97
2023-05-19T20:05:22.243Z,3.43
2023-05-19T20:07:49.085Z,3.80
2023-05-19T20:10:15.779Z,4.70
2023-05-19T20:12:42.659Z,4.10
2023-05-19T20:15:09.680Z,4.17
2023-05-19T20:17:36.250Z,5.00
2023-05-19T20:20:02.862Z,5.30
2023-05-19T20:22:29.697Z,5.40
2023-05-19T20:24:56.580Z,4.40
2023-05-19T20:27:23.472Z,5.40
2023-05-19T20:29:50.074Z,3.57
2023-05-19T20:32:16.784Z,4.63
2023-05-19T20:34:43.572Z,4.40
2023-05-19T20:37:10.162Z,4.37
2023-05-19T20:39:37.039Z,3.77
2023-05-19T20:42:04.102Z,5.30
2023-05-19T20:44:30.594Z,4.00
2023-05-19T20:46:57.320Z,5.07
2023-05-19T20:49:23.835Z,4.43
2023-05-19T20:51:50.346Z,3.87
2023-05-19T20:54:16.818Z,4.07
2023-05-19T20:56:43.364Z,3.43
2023-05-19T20:59:10.045Z,4.87
2023-05-19T21:01:36.988Z,4.70
2023-05-19T21:04:03.640Z,3.87
2023-05-19T21:06:30.149Z,8.83
2023-05-19T21:08:56.679Z,5.10
2023-05-19T21:11:23.570Z,3.67
2023-05-19T21:13:50.122Z,5.37
2023-05-19T21:16:16.684Z,5.70
2023-05-19T21:18:43.213Z,4.17
2023-05-19T21:21:09.707Z,5.40
2023-05-19T21:23:36.616Z,3.07
2023-05-19T21:26:03.135Z,4.23
2023-05-19T21:28:30.215Z,3.70
2023-05-19T21:30:57.086Z,4.67
2023-05-19T21:33:23.594Z,7.23
2023-05-19T21:35:50.514Z,4.50
2023-05-19T21:40:49.381Z,4.97
2023-05-19T21:43:15.880Z,3.63
2023-05-19T21:45:42.390Z,5.60
2023-05-19T21:48:08.983Z,5.07
2023-05-19T21:50:36.842Z,3.47
2023-05-19T21:53:04.511Z,5.87
2023-05-19T21:55:31.333Z,4.33
2023-05-19T21:57:59.081Z,3.00
2023-05-19T22:00:26.835Z,4.00
2023-05-19T22:02:53.469Z,4.67
2023-05-19T22:05:20.417Z,5.30
2023-05-19T22:07:46.935Z,3.87
2023-05-19T22:10:13.515Z,4.30
2023-05-19T22:12:40.111Z,4.20
2023-05-19T22:15:07.483Z,3.00
2023-05-19T22:17:33.974Z,8.27
2023-05-19T22:20:00.818Z,4.23
2023-05-19T22:22:27.313Z,4.00
2023-05-19T22:24:54.168Z,4.03
2023-05-19T22:27:20.654Z,4.13
2023-05-19T22:29:47.155Z,3.30
2023-05-19T22:32:14.010Z,5.27
2023-05-19T22:34:40.548Z,5.13
2023-05-19T22:37:07.459Z,5.60
2023-05-19T22:39:33.937Z,6.50
2023-05-19T22:42:00.584Z,5.63
2023-05-19T22:44:27.131Z,5.70
2023-05-19T22:46:53.743Z,3.77
2023-05-19T22:49:23.383Z,4.43
2023-05-19T22:51:50.360Z,3.23
2023-05-19T22:54:16.911Z,6.03
2023-05-19T22:56:44.449Z,4.17
2023-05-19T22:59:12.636Z,5.53
2023-05-19T23:01:39.201Z,5.53
2023-05-19T23:04:05.938Z,3.73
2023-05-19T23:06:32.468Z,7.03
2023-05-19T23:09:03.958Z,4.43
2023-05-19T23:11:30.757Z,6.20
2023-05-19T23:13:57.539Z,2.77
2023-05-19T23:16:24.449Z,4.00
2023-05-19T23:18:51.001Z,4.67
2023-05-19T23:21:18.122Z,3.93
2023-05-19T23:23:44.607Z,5.20
2023-05-19T23:26:11.452Z,5.33
2023-05-19T23:28:37.952Z,3.40
2023-05-19T23:31:04.500Z,4.33
2023-05-19T23:33:31.354Z,4.30
2023-05-19T23:36:04.969Z,6.50
2023-05-19T23:38:31.790Z,4.20
2023-05-19T23:40:58.266Z,3.77
2023-05-19T23:43:25.295Z,3.47
2023-05-19T23:45:51.798Z,4.00
2023-05-19T23:48:18.687Z,4.90
2023-05-19T23:50:45.248Z,4.07
2023-05-19T23:53:12.133Z,5.50
2023-05-19T23:55:38.614Z,5.83
2023-05-19T23:58:05.820Z,4.87
