createdAt,value
2018-04-29T00:00:03.367Z,99.90
2018-04-29T00:02:30.928Z,99.90
2018-04-29T00:04:58.457Z,99.90
2018-04-29T00:07:27.980Z,99.90
2018-04-29T00:09:55.550Z,99.90
2018-04-29T00:12:24.037Z,99.90
2018-04-29T00:14:51.595Z,99.90
2018-04-29T00:17:19.125Z,99.90
2018-04-29T00:19:46.681Z,99.90
2018-04-29T00:22:15.162Z,99.90
2018-04-29T00:24:43.501Z,99.90
2018-04-29T00:27:11.047Z,99.90
2018-04-29T00:29:38.593Z,99.90
2018-04-29T00:32:06.130Z,99.90
2018-04-29T00:34:34.414Z,99.90
2018-04-29T00:37:02.929Z,99.90
2018-04-29T00:39:30.683Z,99.90
2018-04-29T00:41:58.257Z,99.90
2018-04-29T00:44:25.789Z,99.90
2018-04-29T00:46:54.288Z,99.90
2018-04-29T00:49:21.808Z,99.90
2018-04-29T00:52:01.763Z,99.90
2018-04-29T00:54:29.290Z,99.90
2018-04-29T00:56:56.872Z,99.90
2018-04-29T00:59:26.124Z,99.90
2018-04-29T01:01:53.653Z,99.90
2018-04-29T01:04:21.212Z,99.90
2018-04-29T01:06:48.745Z,99.90
2018-04-29T01:09:16.292Z,99.90
2018-04-29T01:11:44.589Z,99.90
2018-04-29T01:14:14.109Z,99.90
2018-04-29T01:16:42.586Z,99.90
2018-04-29T01:19:10.153Z,99.90
2018-04-29T01:21:37.678Z,99.90
2018-04-29T01:24:05.204Z,99.90
2018-04-29T01:26:32.761Z,99.90
2018-04-29T01:29:00.295Z,99.90
2018-04-29T01:31:27.853Z,99.90
2018-04-29T01:33:56.337Z,99.90
2018-04-29T01:36:25.836Z,99.90
2018-04-29T01:38:53.359Z,99.90
2018-04-29T01:41:20.886Z,99.90
2018-04-29T01:43:48.440Z,99.90
2018-04-29T01:46:15.965Z,99.90
2018-04-29T01:48:43.526Z,99.90
2018-04-29T01:51:11.058Z,99.90
2018-04-29T01:53:39.377Z,99.90
2018-04-29T01:56:06.907Z,99.90
2018-04-29T01:58:34.437Z,99.90
2018-04-29T02:01:01.999Z,99.90
2018-04-29T02:03:30.493Z,99.90
2018-04-29T02:06:00.785Z,99.90
2018-04-29T02:08:28.313Z,99.90
2018-04-29T02:10:55.896Z,99.90
2018-04-29T02:13:23.436Z,99.90
2018-04-29T02:33:10.775Z,99.90
2018-04-29T02:35:38.307Z,99.90
2018-04-29T02:38:05.869Z,99.90
2018-04-29T02:40:33.420Z,99.90
2018-04-29T02:43:00.939Z,99.90
2018-04-29T02:45:28.501Z,99.90
2018-04-29T02:47:56.019Z,99.90
2018-04-29T02:50:23.573Z,99.90
2018-04-29T02:52:51.094Z,99.90
2018-04-29T02:55:18.656Z,99.90
2018-04-29T02:57:46.980Z,99.90
2018-04-29T03:00:14.510Z,99.90
2018-04-29T03:02:42.069Z,99.90
2018-04-29T03:05:09.596Z,99.90
2018-04-29T03:07:39.097Z,99.90
2018-04-29T03:10:06.608Z,99.90
2018-04-29T03:12:34.164Z,99.90
2018-04-29T03:15:01.714Z,99.90
2018-04-29T03:17:29.271Z,99.90
2018-04-29T03:19:56.793Z,99.90
2018-04-29T03:22:24.321Z,99.90
2018-04-29T03:24:52.004Z,99.90
2018-04-29T03:27:20.305Z,99.90
2018-04-29T03:29:48.616Z,99.90
2018-04-29T03:32:16.140Z,99.90
2018-04-29T03:34:43.690Z,99.90
2018-04-29T03:37:11.229Z,99.90
2018-04-29T03:39:38.758Z,99.90
2018-04-29T03:42:06.317Z,99.90
2018-04-29T03:44:33.845Z,99.90
2018-04-29T03:47:01.396Z,99.90
2018-04-29T03:49:28.929Z,99.90
2018-04-29T03:51:58.389Z,99.90
2018-04-29T03:54:25.918Z,99.90
2018-04-29T03:56:53.454Z,99.90
2018-04-29T03:59:32.887Z,99.90
2018-04-29T04:02:12.233Z,99.90
2018-04-29T04:04:39.807Z,99.90
2018-04-29T04:07:07.358Z,99.90
2018-04-29T04:09:35.061Z,99.90
2018-04-29T04:12:02.632Z,99.90
2018-04-29T04:14:30.208Z,99.90
2018-04-29T04:16:57.741Z,99.90
2018-04-29T04:19:25.280Z,99.90
2018-04-29T04:21:52.833Z,99.90
2018-04-29T04:24:20.366Z,99.90
2018-04-29T04:26:48.697Z,99.90
2018-04-29T04:29:17.002Z,99.90
2018-04-29T04:31:44.547Z,99.90
2018-04-29T04:34:12.192Z,99.90
2018-04-29T04:36:39.650Z,99.90
2018-04-29T04:39:07.245Z,99.90
2018-04-29T04:41:34.794Z,99.90
2018-04-29T04:44:02.349Z,99.90
2018-04-29T04:46:29.889Z,99.90
2018-04-29T04:48:57.455Z,99.90
2018-04-29T04:51:25.005Z,99.90
2018-04-29T04:53:52.543Z,99.90
2018-04-29T04:56:20.143Z,99.90
2018-04-29T04:58:47.769Z,99.90
2018-04-29T05:01:15.345Z,99.90
2018-04-29T05:03:42.878Z,99.90
2018-04-29T05:06:11.371Z,99.90
2018-04-29T05:08:40.912Z,99.90
2018-04-29T05:11:08.444Z,99.90
2018-04-29T05:13:36.012Z,99.90
2018-04-29T05:16:04.509Z,99.90
2018-04-29T05:18:32.086Z,99.90
2018-04-29T05:21:00.593Z,99.90
2018-04-29T05:23:28.157Z,99.90
2018-04-29T05:25:55.692Z,99.90
2018-04-29T05:28:23.251Z,99.90
2018-04-29T05:30:50.860Z,99.90
2018-04-29T05:33:18.385Z,99.90
2018-04-29T05:35:45.945Z,99.90
2018-04-29T05:38:14.241Z,99.90
2018-04-29T05:40:41.769Z,99.90
2018-04-29T05:43:09.332Z,99.90
2018-04-29T05:45:36.864Z,99.90
2018-04-29T05:48:04.414Z,99.90
2018-04-29T05:50:31.941Z,99.90
2018-04-29T05:52:59.496Z,99.90
2018-04-29T05:55:27.075Z,99.90
2018-04-29T05:57:55.547Z,99.90
2018-04-29T06:00:23.153Z,99.90
2018-04-29T06:02:51.612Z,99.90
2018-04-29T06:05:19.161Z,99.90
2018-04-29T06:07:47.074Z,99.90
2018-04-29T06:10:16.400Z,99.90
2018-04-29T06:12:43.929Z,99.90
2018-04-29T06:15:12.253Z,99.90
2018-04-29T06:17:40.776Z,99.90
2018-04-29T06:20:08.329Z,99.90
2018-04-29T06:22:36.822Z,99.90
2018-04-29T06:25:04.348Z,99.90
2018-04-29T06:27:31.910Z,99.90
2018-04-29T06:29:59.452Z,99.90
2018-04-29T06:32:27.011Z,99.90
2018-04-29T06:34:54.533Z,99.90
2018-04-29T06:37:22.100Z,99.90
2018-04-29T06:39:49.629Z,99.90
2018-04-29T06:42:17.148Z,99.90
2018-04-29T06:44:44.698Z,99.90
2018-04-29T06:47:12.249Z,99.90
2018-04-29T06:49:39.839Z,99.90
2018-04-29T06:52:07.376Z,99.20
2018-04-29T06:54:34.939Z,99.90
2018-04-29T06:57:02.468Z,99.90
2018-04-29T06:59:29.992Z,99.90
2018-04-29T07:01:57.720Z,99.90
2018-04-29T07:04:25.286Z,99.90
2018-04-29T07:06:52.847Z,99.90
2018-04-29T07:09:20.374Z,99.90
2018-04-29T07:11:47.939Z,99.90
2018-04-29T07:14:15.477Z,99.90
2018-04-29T07:16:43.033Z,99.90
2018-04-29T07:19:11.337Z,99.90
2018-04-29T07:21:38.865Z,99.90
2018-04-29T07:24:07.205Z,99.90
2018-04-29T07:26:34.748Z,99.90
2018-04-29T07:29:02.305Z,99.90
2018-04-29T07:31:29.847Z,99.90
2018-04-29T07:33:57.451Z,99.90
2018-04-29T07:36:25.794Z,99.90
2018-04-29T07:38:53.369Z,99.90
2018-04-29T07:41:20.916Z,99.90
2018-04-29T07:43:48.449Z,99.90
2018-04-29T07:46:16.990Z,99.90
2018-04-29T07:48:44.516Z,99.90
2018-04-29T07:51:12.076Z,99.90
2018-04-29T07:53:39.684Z,99.90
2018-04-29T07:56:09.237Z,99.90
2018-04-29T07:58:37.724Z,99.10
2018-04-29T08:01:05.300Z,99.70
2018-04-29T08:03:33.795Z,99.80
2018-04-29T08:06:01.339Z,99.80
2018-04-29T08:08:28.898Z,99.90
2018-04-29T08:10:56.439Z,99.70
2018-04-29T08:13:24.019Z,99.70
2018-04-29T08:15:51.550Z,98.70
2018-04-29T08:18:20.053Z,98.90
2018-04-29T08:20:47.584Z,99.00
2018-04-29T08:23:15.138Z,99.00
2018-04-29T08:25:42.732Z,98.80
2018-04-29T08:28:10.270Z,98.10
2018-04-29T08:30:37.848Z,97.80
2018-04-29T08:33:05.413Z,97.70
2018-04-29T08:35:32.945Z,97.60
2018-04-29T08:38:00.499Z,97.20
2018-04-29T08:40:28.027Z,97.10
2018-04-29T08:42:57.528Z,96.40
2018-04-29T08:45:25.055Z,97.20
2018-04-29T08:47:52.608Z,97.60
2018-04-29T08:50:20.154Z,96.90
2018-04-29T08:52:47.705Z,96.90
2018-04-29T08:55:15.253Z,97.30
2018-04-29T08:57:42.793Z,96.80
2018-04-29T09:00:11.113Z,96.40
2018-04-29T09:02:38.668Z,96.40
2018-04-29T09:05:06.236Z,96.10
2018-04-29T09:07:33.772Z,96.50
2018-04-29T09:10:01.334Z,96.80
2018-04-29T09:12:28.860Z,96.50
2018-04-29T09:14:57.181Z,95.60
2018-04-29T09:17:25.729Z,95.50
2018-04-29T09:19:54.042Z,95.50
2018-04-29T09:22:21.596Z,95.50
2018-04-29T09:24:49.161Z,95.80
2018-04-29T09:27:16.720Z,95.20
2018-04-29T09:29:44.262Z,95.30
2018-04-29T09:32:12.019Z,94.70
2018-04-29T09:34:39.571Z,94.30
2018-04-29T09:37:07.135Z,94.10
2018-04-29T09:39:35.444Z,93.50
2018-04-29T09:42:02.981Z,93.50
2018-04-29T09:44:30.525Z,93.40
2018-04-29T09:46:58.824Z,93.40
2018-04-29T09:49:26.361Z,93.40
2018-04-29T09:51:53.922Z,93.40
2018-04-29T09:54:21.454Z,93.70
2018-04-29T09:56:49.981Z,94.00
2018-04-29T09:59:17.511Z,92.90
2018-04-29T10:01:51.442Z,94.00
2018-04-29T10:04:18.970Z,94.00
2018-04-29T10:06:46.496Z,92.80
2018-04-29T10:09:14.233Z,93.10
2018-04-29T10:11:41.773Z,93.30
2018-04-29T10:14:09.333Z,92.20
2018-04-29T10:16:36.861Z,91.80
2018-04-29T10:19:04.383Z,91.50
2018-04-29T10:21:32.901Z,91.70
2018-04-29T10:24:01.205Z,91.70
2018-04-29T10:26:28.767Z,91.60
2018-04-29T10:28:56.296Z,91.50
2018-04-29T10:31:24.590Z,91.40
2018-04-29T10:33:52.181Z,91.30
2018-04-29T10:36:19.714Z,91.10
2018-04-29T10:38:47.291Z,90.60
2018-04-29T10:41:14.824Z,90.10
2018-04-29T10:43:42.385Z,90.40
2018-04-29T10:46:10.865Z,90.10
2018-04-29T10:48:39.176Z,90.00
2018-04-29T10:51:06.736Z,90.00
2018-04-29T10:53:34.279Z,90.60
2018-04-29T10:56:01.838Z,90.00
2018-04-29T10:58:29.363Z,87.40
2018-04-29T11:00:57.661Z,90.00
2018-04-29T11:03:27.204Z,90.00
2018-04-29T11:05:54.729Z,88.70
2018-04-29T11:08:22.300Z,87.60
2018-04-29T11:10:49.822Z,86.90
2018-04-29T11:13:17.386Z,85.20
2018-04-29T11:15:45.676Z,85.60
2018-04-29T11:18:13.964Z,85.80
2018-04-29T11:20:41.552Z,85.80
2018-04-29T11:23:09.087Z,85.30
2018-04-29T11:25:36.642Z,85.00
2018-04-29T11:28:04.180Z,85.70
2018-04-29T11:30:32.501Z,81.50
2018-04-29T11:33:00.041Z,81.50
2018-04-29T11:52:45.977Z,80.40
2018-04-29T11:55:14.534Z,81.70
2018-04-29T11:57:42.129Z,81.70
2018-04-29T12:00:09.671Z,81.40
2018-04-29T12:02:37.283Z,79.70
2018-04-29T12:05:04.780Z,78.80
2018-04-29T12:07:32.310Z,79.40
2018-04-29T12:09:59.884Z,79.20
2018-04-29T12:12:27.419Z,78.50
2018-04-29T12:14:55.748Z,78.20
2018-04-29T12:17:23.285Z,78.10
2018-04-29T12:19:50.852Z,76.90
2018-04-29T12:22:18.386Z,78.30
2018-04-29T12:24:45.933Z,78.10
2018-04-29T12:27:14.473Z,77.80
2018-04-29T12:29:42.797Z,77.80
2018-04-29T12:32:10.354Z,80.70
2018-04-29T12:34:37.902Z,81.00
2018-04-29T12:37:05.461Z,78.90
2018-04-29T12:39:33.926Z,78.10
2018-04-29T12:42:01.462Z,78.00
2018-04-29T12:44:29.017Z,76.90
2018-04-29T12:46:56.540Z,76.80
2018-04-29T12:49:26.056Z,77.00
2018-04-29T12:51:53.592Z,74.20
2018-04-29T12:54:21.147Z,72.40
2018-04-29T12:56:48.675Z,73.90
2018-04-29T12:59:16.219Z,75.30
2018-04-29T13:01:43.776Z,77.40
2018-04-29T13:04:11.305Z,77.70
2018-04-29T13:06:39.140Z,74.70
2018-04-29T13:09:07.424Z,74.90
2018-04-29T13:11:35.736Z,71.90
2018-04-29T13:14:03.268Z,71.90
2018-04-29T13:16:30.824Z,70.70
2018-04-29T13:18:58.357Z,74.80
2018-04-29T13:21:25.957Z,74.90
2018-04-29T13:23:53.476Z,70.50
2018-04-29T13:26:21.026Z,72.10
2018-04-29T13:28:48.595Z,71.90
2018-04-29T13:31:16.933Z,71.30
2018-04-29T13:33:44.489Z,71.30
2018-04-29T13:36:12.042Z,73.60
2018-04-29T13:38:39.604Z,71.80
2018-04-29T13:41:07.176Z,70.00
2018-04-29T13:43:34.719Z,66.60
2018-04-29T13:46:04.222Z,66.10
2018-04-29T13:48:31.781Z,68.70
2018-04-29T13:50:59.344Z,68.20
2018-04-29T13:53:26.864Z,66.20
2018-04-29T13:55:55.197Z,67.50
2018-04-29T13:58:22.725Z,67.50
2018-04-29T14:00:50.638Z,67.60
2018-04-29T14:03:19.432Z,66.90
2018-04-29T14:05:46.945Z,66.60
2018-04-29T14:08:14.498Z,65.70
2018-04-29T14:10:42.098Z,68.00
2018-04-29T14:13:09.611Z,69.20
2018-04-29T14:15:37.153Z,71.30
2018-04-29T14:18:04.718Z,71.50
2018-04-29T14:20:33.006Z,73.20
2018-04-29T14:23:00.563Z,73.20
2018-04-29T14:25:28.089Z,74.70
2018-04-29T14:27:56.560Z,75.80
2018-04-29T14:30:24.118Z,77.50
2018-04-29T14:32:51.667Z,77.40
2018-04-29T14:35:19.237Z,74.40
2018-04-29T14:37:46.770Z,76.90
2018-04-29T14:40:14.329Z,75.00
2018-04-29T14:42:41.878Z,77.30
2018-04-29T14:45:09.433Z,75.80
2018-04-29T14:47:36.956Z,75.60
2018-04-29T14:50:05.454Z,74.60
2018-04-29T14:52:33.009Z,78.00
2018-04-29T14:55:00.541Z,75.90
2018-04-29T14:57:28.121Z,74.10
2018-04-29T14:59:56.408Z,75.10
2018-04-29T15:02:23.957Z,75.00
2018-04-29T15:04:51.509Z,73.40
2018-04-29T15:07:19.065Z,74.50
2018-04-29T15:09:46.589Z,73.50
2018-04-29T15:12:15.077Z,75.60
2018-04-29T15:14:42.633Z,76.00
2018-04-29T15:17:10.196Z,77.40
2018-04-29T15:19:50.625Z,77.50
2018-04-29T15:22:18.388Z,79.20
2018-04-29T15:24:45.965Z,76.80
2018-04-29T15:27:13.480Z,77.00
2018-04-29T15:29:43.728Z,78.40
2018-04-29T15:32:11.258Z,78.40
2018-04-29T15:34:38.795Z,79.60
2018-04-29T15:37:06.353Z,80.90
2018-04-29T15:39:33.889Z,80.80
2018-04-29T15:42:01.453Z,79.40
2018-04-29T15:44:28.988Z,76.70
2018-04-29T15:46:56.530Z,76.10
2018-04-29T15:49:24.089Z,76.60
2018-04-29T15:51:51.619Z,76.00
2018-04-29T15:54:19.173Z,68.20
2018-04-29T15:56:47.485Z,71.90
2018-04-29T15:59:15.258Z,71.80
2018-04-29T16:01:42.794Z,70.10
2018-04-29T16:04:12.077Z,72.50
2018-04-29T16:06:40.397Z,73.60
2018-04-29T16:09:07.924Z,73.60
2018-04-29T16:11:35.483Z,75.90
2018-04-29T16:14:03.799Z,76.40
2018-04-29T16:16:31.361Z,76.40
2018-04-29T16:18:59.852Z,76.70
2018-04-29T16:21:27.451Z,73.70
2018-04-29T16:23:55.846Z,77.60
2018-04-29T16:26:23.328Z,77.40
2018-04-29T16:28:50.889Z,76.90
2018-04-29T16:31:18.437Z,78.20
2018-04-29T16:33:45.998Z,80.60
2018-04-29T16:36:13.532Z,81.70
2018-04-29T16:38:41.849Z,83.00
2018-04-29T16:41:09.387Z,83.00
2018-04-29T16:43:36.968Z,83.30
2018-04-29T16:46:04.497Z,84.20
2018-04-29T16:48:32.030Z,85.00
2018-04-29T16:50:59.612Z,85.60
2018-04-29T16:53:27.906Z,88.50
2018-04-29T16:55:55.465Z,88.50
2018-04-29T16:58:22.993Z,88.50
2018-04-29T17:00:51.323Z,91.30
2018-04-29T17:03:18.848Z,91.30
2018-04-29T17:05:46.404Z,92.00
2018-04-29T17:08:13.929Z,91.60
2018-04-29T17:10:41.465Z,91.60
2018-04-29T17:13:09.022Z,92.10
2018-04-29T17:15:36.557Z,92.30
2018-04-29T17:18:04.251Z,92.10
2018-04-29T17:20:31.901Z,92.20
2018-04-29T17:22:59.401Z,92.10
2018-04-29T17:25:26.937Z,92.10
2018-04-29T17:27:54.482Z,92.60
2018-04-29T17:30:22.048Z,92.50
2018-04-29T17:32:49.573Z,92.50
2018-04-29T17:35:17.124Z,92.60
2018-04-29T17:37:44.656Z,92.60
2018-04-29T17:40:13.168Z,92.80
2018-04-29T17:42:41.661Z,92.80
2018-04-29T17:45:09.228Z,92.70
2018-04-29T17:47:36.797Z,92.20
2018-04-29T17:50:04.321Z,92.60
2018-04-29T17:52:31.892Z,92.60
2018-04-29T17:54:59.417Z,92.70
2018-04-29T17:57:27.736Z,93.10
2018-04-29T17:59:55.259Z,93.10
2018-04-29T18:02:22.780Z,93.70
2018-04-29T18:04:52.356Z,93.90
2018-04-29T18:07:19.959Z,93.50
2018-04-29T18:09:47.495Z,93.70
2018-04-29T18:12:15.996Z,93.90
2018-04-29T18:14:43.577Z,94.00
2018-04-29T18:17:11.124Z,94.30
2018-04-29T18:19:38.650Z,94.40
2018-04-29T18:22:06.207Z,94.40
2018-04-29T18:24:33.728Z,94.10
2018-04-29T18:27:01.281Z,85.70
2018-04-29T18:29:28.818Z,92.70
2018-04-29T18:31:56.349Z,93.70
2018-04-29T18:34:23.905Z,93.30
2018-04-29T18:36:52.428Z,93.90
2018-04-29T18:39:20.756Z,94.10
2018-04-29T18:41:48.305Z,94.00
2018-04-29T18:44:15.858Z,93.70
2018-04-29T18:46:43.386Z,93.40
2018-04-29T18:49:11.217Z,93.60
2018-04-29T18:51:38.778Z,93.50
2018-04-29T18:54:07.292Z,93.90
2018-04-29T18:56:35.624Z,94.40
2018-04-29T18:59:03.175Z,94.40
2018-04-29T19:01:30.739Z,94.50
2018-04-29T19:03:58.265Z,94.70
2018-04-29T19:06:25.801Z,94.80
2018-04-29T19:08:53.351Z,94.50
2018-04-29T19:11:20.880Z,94.40
2018-04-29T19:13:48.430Z,93.90
2018-04-29T19:16:15.963Z,93.50
2018-04-29T19:18:43.533Z,94.00
2018-04-29T19:21:11.086Z,93.30
2018-04-29T19:23:38.612Z,93.30
2018-04-29T19:26:06.174Z,93.20
2018-04-29T19:28:33.695Z,90.30
2018-04-29T19:31:02.187Z,89.20
2018-04-29T19:33:29.735Z,88.10
2018-04-29T19:35:57.265Z,88.50
2018-04-29T19:38:24.814Z,86.30
2018-04-29T19:40:52.388Z,88.00
2018-04-29T19:43:19.976Z,87.50
2018-04-29T19:45:47.506Z,86.70
2018-04-29T19:48:15.069Z,86.50
2018-04-29T19:50:42.597Z,85.70
2018-04-29T19:53:10.166Z,86.10
2018-04-29T19:55:37.721Z,87.60
2018-04-29T19:58:05.249Z,88.70
2018-04-29T20:00:32.829Z,89.30
2018-04-29T20:03:01.121Z,88.20
2018-04-29T20:05:28.672Z,88.10
2018-04-29T20:07:56.261Z,87.10
2018-04-29T20:10:23.793Z,83.90
2018-04-29T20:12:51.360Z,81.40
2018-04-29T20:15:18.885Z,81.40
2018-04-29T20:17:47.209Z,80.50
2018-04-29T20:20:15.693Z,80.20
2018-04-29T20:22:45.232Z,80.70
2018-04-29T20:25:13.269Z,79.30
2018-04-29T20:27:40.824Z,76.80
2018-04-29T20:30:08.474Z,76.40
2018-04-29T20:32:54.865Z,78.30
2018-04-29T20:35:22.399Z,79.70
2018-04-29T20:37:51.992Z,81.80
2018-04-29T20:40:19.453Z,83.50
2018-04-29T20:42:47.057Z,85.20
2018-04-29T20:45:14.594Z,88.90
2018-04-29T20:47:42.136Z,90.30
2018-04-29T20:50:11.641Z,91.30
2018-04-29T20:52:39.171Z,92.10
2018-04-29T20:55:06.740Z,92.40
2018-04-29T20:57:34.280Z,92.60
2018-04-29T21:00:01.837Z,92.30
2018-04-29T21:02:29.370Z,92.40
2018-04-29T21:04:56.925Z,92.30
2018-04-29T21:07:24.458Z,92.30
2018-04-29T21:09:52.773Z,91.90
2018-04-29T21:12:20.340Z,91.90
2018-04-29T21:14:47.879Z,91.60
2018-04-29T21:17:15.478Z,91.60
2018-04-29T21:19:42.993Z,91.50
2018-04-29T21:22:11.312Z,91.50
2018-04-29T21:24:38.837Z,91.50
2018-04-29T21:27:06.406Z,90.90
2018-04-29T21:29:33.938Z,90.40
2018-04-29T21:32:02.254Z,89.80
2018-04-29T21:34:29.794Z,89.80
2018-04-29T21:36:58.285Z,89.50
2018-04-29T21:39:25.844Z,89.40
2018-04-29T21:41:53.385Z,89.50
2018-04-29T21:44:20.946Z,89.40
2018-04-29T21:46:48.476Z,89.60
2018-04-29T21:49:16.034Z,90.00
2018-04-29T21:51:44.060Z,90.20
2018-04-29T21:54:11.624Z,90.50
2018-04-29T21:56:39.171Z,90.80
2018-04-29T21:59:06.693Z,91.00
2018-04-29T22:01:34.253Z,91.50
2018-04-29T22:04:01.802Z,91.90
2018-04-29T22:06:30.141Z,92.30
2018-04-29T22:08:57.683Z,92.30
2018-04-29T22:11:25.245Z,91.90
2018-04-29T22:13:52.765Z,91.10
2018-04-29T22:16:20.294Z,90.20
2018-04-29T22:18:47.849Z,88.80
2018-04-29T22:21:15.377Z,87.60
2018-04-29T22:23:42.949Z,87.70
2018-04-29T22:26:10.474Z,88.00
2018-04-29T22:28:38.046Z,88.90
2018-04-29T22:31:05.579Z,88.90
2018-04-29T22:33:33.127Z,88.80
2018-04-29T22:36:00.668Z,89.00
2018-04-29T22:38:28.201Z,88.00
2018-04-29T22:40:55.751Z,88.40
2018-04-29T22:43:23.273Z,87.70
2018-04-29T22:45:51.601Z,88.30
2018-04-29T22:48:19.121Z,88.30
2018-04-29T22:50:46.687Z,88.20
2018-04-29T22:53:14.225Z,87.70
2018-04-29T22:55:42.541Z,87.90
2018-04-29T22:58:10.061Z,88.00
2018-04-29T23:00:38.587Z,88.00
2018-04-29T23:03:06.124Z,88.00
2018-04-29T23:05:33.654Z,89.30
2018-04-29T23:08:01.233Z,87.80
2018-04-29T23:10:28.761Z,86.80
2018-04-29T23:12:56.326Z,86.00
2018-04-29T23:15:23.857Z,85.30
2018-04-29T23:17:51.411Z,85.10
2018-04-29T23:20:19.895Z,85.30
2018-04-29T23:22:47.438Z,84.30
2018-04-29T23:25:14.987Z,83.40
2018-04-29T23:27:42.545Z,83.30
2018-04-29T23:30:10.075Z,82.90
2018-04-29T23:32:38.380Z,82.50
2018-04-29T23:35:05.944Z,82.50
2018-04-29T23:37:33.466Z,82.50
2018-04-29T23:40:01.009Z,82.40
2018-04-29T23:42:29.315Z,82.10
2018-04-29T23:44:56.860Z,82.00
2018-04-29T23:47:25.231Z,82.10
2018-04-29T23:49:52.752Z,82.10
2018-04-29T23:52:20.277Z,81.60
2018-04-29T23:54:47.853Z,81.70
2018-04-29T23:57:15.391Z,82.40
2018-04-29T23:59:42.937Z,82.20
