createdAt,value
2023-03-11T00:00:30.860Z,95.70
2023-03-11T00:02:59.450Z,95.70
2023-03-11T00:05:32.085Z,95.70
2023-03-11T00:07:59.049Z,95.70
2023-03-11T00:10:31.672Z,95.70
2023-03-11T00:13:00.085Z,95.70
2023-03-11T00:15:28.427Z,95.70
2023-03-11T00:17:55.589Z,95.70
2023-03-11T00:20:34.146Z,95.70
2023-03-11T00:23:01.014Z,95.70
2023-03-11T00:25:30.197Z,95.70
2023-03-11T00:27:57.186Z,95.70
2023-03-11T00:30:24.727Z,95.70
2023-03-11T00:32:54.251Z,95.70
2023-03-11T00:35:24.179Z,95.70
2023-03-11T00:37:54.455Z,95.70
2023-03-11T00:40:22.620Z,95.70
2023-03-11T00:42:49.408Z,95.70
2023-03-11T00:45:16.555Z,95.70
2023-03-11T00:47:43.680Z,95.70
2023-03-11T00:50:14.719Z,95.70
2023-03-11T00:52:41.509Z,95.70
2023-03-11T00:55:08.733Z,95.70
2023-03-11T00:57:35.509Z,95.70
2023-03-11T01:00:02.315Z,95.70
2023-03-11T01:02:29.105Z,95.70
2023-03-11T01:04:56.050Z,95.70
2023-03-11T01:07:23.052Z,95.70
2023-03-11T01:09:49.912Z,95.70
2023-03-11T01:12:16.818Z,95.70
2023-03-11T01:14:43.916Z,95.70
2023-03-11T01:17:10.911Z,95.70
2023-03-11T01:19:37.798Z,95.70
2023-03-11T01:22:04.627Z,95.70
2023-03-11T01:24:31.441Z,95.70
2023-03-11T01:26:58.364Z,95.70
2023-03-11T01:29:25.192Z,95.70
2023-03-11T01:31:52.169Z,95.70
2023-03-11T01:34:19.092Z,95.70
2023-03-11T01:36:45.992Z,95.70
2023-03-11T01:39:12.832Z,95.70
2023-03-11T01:41:39.861Z,95.70
2023-03-11T01:44:07.022Z,95.70
2023-03-11T01:46:59.690Z,95.70
2023-03-11T01:49:26.759Z,95.70
2023-03-11T01:52:08.006Z,95.70
2023-03-11T01:54:40.215Z,95.70
2023-03-11T01:57:10.264Z,95.70
2023-03-11T01:59:42.179Z,95.70
2023-03-11T02:02:14.979Z,95.70
2023-03-11T02:04:42.035Z,95.70
2023-03-11T02:07:09.996Z,95.70
2023-03-11T02:09:36.883Z,95.70
2023-03-11T02:12:05.869Z,95.70
2023-03-11T02:14:33.101Z,95.70
2023-03-11T02:17:00.623Z,95.70
2023-03-11T02:19:49.823Z,95.70
2023-03-11T02:22:16.764Z,95.70
2023-03-11T02:25:11.558Z,95.70
2023-03-11T02:27:41.483Z,95.70
2023-03-11T02:30:10.482Z,95.70
2023-03-11T02:32:37.668Z,95.70
2023-03-11T02:35:05.921Z,95.70
2023-03-11T02:37:32.790Z,95.70
2023-03-11T02:40:20.556Z,95.70
2023-03-11T02:42:47.419Z,95.70
2023-03-11T02:45:16.776Z,95.70
2023-03-11T02:47:43.748Z,95.70
2023-03-11T02:50:13.640Z,95.70
2023-03-11T02:52:41.022Z,95.70
2023-03-11T02:55:10.067Z,95.70
2023-03-11T02:57:36.877Z,95.70
2023-03-11T03:00:10.952Z,95.70
2023-03-11T03:02:37.846Z,95.70
2023-03-11T03:05:06.054Z,95.70
2023-03-11T03:07:33.415Z,95.70
2023-03-11T03:10:00.747Z,95.70
2023-03-11T03:12:27.590Z,95.70
2023-03-11T03:14:54.659Z,95.70
2023-03-11T03:17:21.483Z,95.70
2023-03-11T03:19:48.462Z,95.70
2023-03-11T03:22:15.405Z,95.70
2023-03-11T03:24:42.247Z,95.70
2023-03-11T03:27:09.042Z,95.70
2023-03-11T03:29:36.050Z,95.70
2023-03-11T03:32:03.061Z,95.70
2023-03-11T03:34:30.088Z,95.70
2023-03-11T03:36:56.968Z,95.70
2023-03-11T03:39:23.982Z,95.70
2023-03-11T03:41:50.775Z,95.70
2023-03-11T03:44:17.593Z,95.70
2023-03-11T03:46:44.426Z,95.70
2023-03-11T03:49:11.636Z,95.70
2023-03-11T03:51:38.488Z,95.70
2023-03-11T03:54:05.841Z,95.70
2023-03-11T03:56:32.757Z,95.70
2023-03-11T03:58:59.508Z,95.70
2023-03-11T04:01:26.326Z,95.70
2023-03-11T04:03:53.179Z,95.70
2023-03-11T04:06:26.143Z,95.70
2023-03-11T04:08:53.618Z,95.70
2023-03-11T04:11:20.803Z,95.70
2023-03-11T04:13:47.750Z,95.70
2023-03-11T04:16:24.479Z,95.70
2023-03-11T04:18:51.260Z,95.70
2023-03-11T04:21:18.079Z,95.70
2023-03-11T04:23:44.915Z,95.70
2023-03-11T04:26:17.054Z,95.70
2023-03-11T04:28:43.804Z,95.70
2023-03-11T04:31:11.624Z,95.70
2023-03-11T04:33:38.356Z,95.70
2023-03-11T04:36:06.758Z,95.70
2023-03-11T04:38:33.533Z,95.70
2023-03-11T04:41:07.342Z,95.70
2023-03-11T04:43:34.296Z,95.70
2023-03-11T04:46:01.152Z,95.70
2023-03-11T04:48:28.258Z,95.70
2023-03-11T04:50:55.543Z,95.70
2023-03-11T04:53:22.754Z,95.70
2023-03-11T04:55:50.590Z,95.70
2023-03-11T04:58:17.290Z,95.70
2023-03-11T05:00:44.051Z,95.70
2023-03-11T05:03:10.915Z,95.70
2023-03-11T05:05:37.770Z,95.70
2023-03-11T05:08:04.727Z,95.70
2023-03-11T05:10:32.110Z,95.70
2023-03-11T05:12:59.074Z,95.70
2023-03-11T05:15:25.906Z,95.70
2023-03-11T05:17:52.632Z,95.70
2023-03-11T05:20:19.383Z,95.70
2023-03-11T05:22:46.159Z,95.70
2023-03-11T05:25:12.958Z,95.70
2023-03-11T05:27:39.801Z,95.70
2023-03-11T05:30:10.233Z,95.70
2023-03-11T05:32:37.043Z,95.70
2023-03-11T05:35:04.013Z,95.70
2023-03-11T05:37:33.732Z,95.70
2023-03-11T05:40:00.439Z,95.70
2023-03-11T05:42:27.185Z,95.70
2023-03-11T05:44:53.915Z,95.70
2023-03-11T05:47:20.630Z,95.70
2023-03-11T05:49:48.686Z,95.70
2023-03-11T05:52:15.945Z,95.70
2023-03-11T05:54:42.792Z,95.70
2023-03-11T05:57:09.537Z,95.70
2023-03-11T05:59:37.655Z,95.70
2023-03-11T06:02:04.525Z,95.70
2023-03-11T06:04:31.758Z,95.70
2023-03-11T06:06:58.594Z,95.70
2023-03-11T06:09:25.531Z,95.70
2023-03-11T06:11:52.267Z,95.70
2023-03-11T06:14:19.067Z,95.70
2023-03-11T06:16:45.832Z,95.70
2023-03-11T06:19:12.763Z,95.70
2023-03-11T06:21:39.644Z,95.70
2023-03-11T06:24:07.255Z,95.70
2023-03-11T06:26:34.044Z,95.70
2023-03-11T06:29:00.788Z,95.70
2023-03-11T06:31:28.969Z,95.70
2023-03-11T06:33:56.079Z,95.70
2023-03-11T06:36:23.655Z,95.70
2023-03-11T06:38:54.393Z,95.70
2023-03-11T06:41:21.425Z,95.70
2023-03-11T06:43:48.473Z,95.70
2023-03-11T06:46:17.842Z,95.70
2023-03-11T06:48:45.858Z,95.70
2023-03-11T06:51:12.944Z,95.70
2023-03-11T06:53:40.163Z,95.70
2023-03-11T06:56:09.160Z,95.70
2023-03-11T06:58:37.069Z,95.70
2023-03-11T07:01:07.612Z,95.70
2023-03-11T07:03:34.627Z,95.70
2023-03-11T07:06:01.576Z,95.70
2023-03-11T07:08:28.737Z,95.70
2023-03-11T07:11:07.172Z,95.70
2023-03-11T07:13:34.178Z,95.70
2023-03-11T07:16:01.995Z,95.70
2023-03-11T07:18:28.794Z,95.70
2023-03-11T07:20:55.551Z,95.70
2023-03-11T07:23:22.318Z,95.70
2023-03-11T07:25:49.229Z,95.70
2023-03-11T07:28:15.976Z,95.70
2023-03-11T07:30:44.439Z,95.70
2023-03-11T07:33:12.754Z,95.70
2023-03-11T07:35:39.613Z,95.70
2023-03-11T07:38:06.449Z,95.70
2023-03-11T07:40:33.189Z,95.70
2023-03-11T07:42:59.969Z,95.70
2023-03-11T07:45:26.697Z,95.70
2023-03-11T07:47:53.424Z,95.70
2023-03-11T07:50:22.306Z,95.70
2023-03-11T07:52:49.070Z,95.70
2023-03-11T07:55:15.941Z,95.70
2023-03-11T07:57:42.853Z,95.70
2023-03-11T08:00:10.943Z,95.70
2023-03-11T08:02:37.761Z,95.70
2023-03-11T08:05:04.744Z,95.70
2023-03-11T08:07:32.482Z,95.70
2023-03-11T08:09:59.262Z,95.70
2023-03-11T08:12:25.984Z,95.70
2023-03-11T08:14:52.715Z,95.70
2023-03-11T08:17:19.461Z,95.70
2023-03-11T08:19:46.181Z,95.70
2023-03-11T08:22:12.914Z,95.70
2023-03-11T08:24:39.729Z,95.70
2023-03-11T08:27:06.512Z,95.70
2023-03-11T08:29:33.485Z,95.70
2023-03-11T08:32:00.293Z,95.70
2023-03-11T08:34:27.638Z,95.10
2023-03-11T08:36:54.599Z,94.80
2023-03-11T08:39:21.357Z,94.60
2023-03-11T08:41:48.076Z,94.10
2023-03-11T08:44:14.838Z,93.80
2023-03-11T08:46:41.726Z,91.70
2023-03-11T08:49:08.487Z,90.70
2023-03-11T08:51:36.042Z,89.90
2023-03-11T08:54:03.596Z,88.80
2023-03-11T08:56:30.344Z,88.50
2023-03-11T08:58:57.266Z,87.80
2023-03-11T09:01:24.086Z,87.10
2023-03-11T09:03:50.877Z,87.00
2023-03-11T09:06:18.489Z,87.10
2023-03-11T09:08:45.777Z,87.10
2023-03-11T09:11:13.555Z,86.30
2023-03-11T09:13:41.568Z,85.60
2023-03-11T09:16:12.366Z,84.50
2023-03-11T09:18:39.160Z,83.90
2023-03-11T09:21:05.952Z,83.20
2023-03-11T09:23:32.732Z,82.00
2023-03-11T09:25:59.442Z,82.50
2023-03-11T09:28:26.215Z,82.80
2023-03-11T09:30:53.019Z,81.90
2023-03-11T09:33:19.767Z,81.50
2023-03-11T09:38:54.988Z,80.80
2023-03-11T09:45:00.904Z,78.30
2023-03-11T09:47:52.048Z,79.50
2023-03-11T09:50:31.719Z,78.30
2023-03-11T09:53:01.364Z,79.10
2023-03-11T09:55:34.223Z,78.80
2023-03-11T09:58:08.689Z,78.50
2023-03-11T10:01:11.133Z,78.60
2023-03-11T10:04:31.109Z,78.10
2023-03-11T10:06:59.546Z,77.60
2023-03-11T10:09:48.411Z,78.70
2023-03-11T10:12:40.034Z,78.20
2023-03-11T10:15:15.693Z,77.90
2023-03-11T10:17:51.630Z,77.70
2023-03-11T10:20:30.480Z,77.20
2023-03-11T10:23:21.728Z,78.00
2023-03-11T10:26:10.254Z,78.20
2023-03-11T10:28:42.564Z,77.40
2023-03-11T10:31:43.931Z,76.90
2023-03-11T10:34:33.184Z,76.60
2023-03-11T10:37:21.180Z,76.00
2023-03-11T10:39:51.349Z,76.50
2023-03-11T10:42:22.361Z,77.00
2023-03-11T10:44:50.556Z,76.20
2023-03-11T10:47:21.188Z,75.70
2023-03-11T10:49:48.033Z,76.30
2023-03-11T10:52:15.027Z,75.50
2023-03-11T10:54:46.370Z,75.60
2023-03-11T10:57:19.253Z,75.40
2023-03-11T10:59:50.941Z,75.80
2023-03-11T11:02:29.393Z,75.10
2023-03-11T11:05:24.054Z,75.50
2023-03-11T11:08:01.697Z,75.20
2023-03-11T11:10:29.171Z,73.90
2023-03-11T11:13:01.988Z,74.00
2023-03-11T11:15:31.100Z,73.70
2023-03-11T11:18:22.466Z,73.60
2023-03-11T11:20:56.783Z,73.80
2023-03-11T11:23:36.004Z,73.90
2023-03-11T11:26:08.559Z,73.60
2023-03-11T11:28:38.536Z,74.10
2023-03-11T11:31:21.142Z,73.50
2023-03-11T11:33:59.477Z,73.30
2023-03-11T11:36:35.055Z,72.10
2023-03-11T11:39:05.035Z,72.20
2023-03-11T11:41:33.601Z,72.50
2023-03-11T11:44:05.605Z,72.60
2023-03-11T11:46:43.357Z,74.30
2023-03-11T11:49:24.202Z,75.10
2023-03-11T11:52:06.209Z,77.00
2023-03-11T11:55:17.097Z,76.60
2023-03-11T11:57:44.012Z,75.40
2023-03-11T12:00:37.122Z,75.60
2023-03-11T12:03:18.499Z,76.20
2023-03-11T12:06:00.243Z,77.50
2023-03-11T12:08:38.908Z,78.60
2023-03-11T12:11:16.418Z,78.10
2023-03-11T12:14:09.374Z,78.40
2023-03-11T12:16:47.659Z,79.20
2023-03-11T12:19:26.222Z,79.40
2023-03-11T12:22:21.030Z,79.80
2023-03-11T12:25:21.933Z,79.10
2023-03-11T12:28:12.999Z,79.10
2023-03-11T12:30:45.944Z,78.70
2023-03-11T12:33:34.125Z,78.40
2023-03-11T12:36:01.929Z,78.20
2023-03-11T12:38:35.605Z,78.50
2023-03-11T12:41:14.614Z,78.00
2023-03-11T12:43:41.255Z,77.20
2023-03-11T12:46:09.761Z,75.60
2023-03-11T12:48:49.666Z,75.10
2023-03-11T12:51:34.155Z,73.60
2023-03-11T12:54:21.543Z,75.20
2023-03-11T12:57:00.143Z,75.20
2023-03-11T12:59:55.994Z,76.00
2023-03-11T13:02:48.523Z,76.00
2023-03-11T13:05:18.324Z,75.30
2023-03-11T13:07:54.092Z,73.50
2023-03-11T13:10:38.225Z,72.20
2023-03-11T13:13:29.925Z,73.20
2023-03-11T13:15:57.504Z,74.10
2023-03-11T13:18:32.858Z,74.20
2023-03-11T13:21:04.264Z,74.80
2023-03-11T13:23:37.010Z,75.60
2023-03-11T13:26:18.879Z,76.50
2023-03-11T13:28:57.081Z,76.40
2023-03-11T13:31:42.243Z,77.60
2023-03-11T13:34:16.542Z,77.30
2023-03-11T13:36:55.139Z,76.30
2023-03-11T13:39:51.128Z,74.90
2023-03-11T13:42:29.489Z,74.70
2023-03-11T13:44:57.272Z,74.50
2023-03-11T13:47:25.012Z,74.90
2023-03-11T13:50:14.509Z,76.30
2023-03-11T13:52:48.983Z,75.40
2023-03-11T13:55:25.474Z,74.90
2023-03-11T13:57:54.359Z,75.90
2023-03-11T14:00:28.523Z,76.70
2023-03-11T14:02:57.952Z,77.50
2023-03-11T14:05:32.629Z,78.30
2023-03-11T14:08:30.202Z,78.40
2023-03-11T14:10:58.977Z,78.50
2023-03-11T14:13:30.758Z,79.40
2023-03-11T14:16:05.672Z,79.60
2023-03-11T14:18:48.424Z,81.00
2023-03-11T14:21:20.117Z,86.50
2023-03-11T14:23:49.225Z,89.50
2023-03-11T14:26:31.664Z,92.00
2023-03-11T14:29:00.595Z,93.90
2023-03-11T14:31:43.927Z,94.70
2023-03-11T14:34:10.855Z,95.50
2023-03-11T14:36:44.965Z,95.70
2023-03-11T14:39:32.988Z,95.70
2023-03-11T14:42:02.326Z,95.70
2023-03-11T14:44:29.719Z,95.70
2023-03-11T14:47:05.587Z,95.70
2023-03-11T14:49:32.485Z,95.70
2023-03-11T14:52:02.731Z,95.70
2023-03-11T14:54:32.536Z,95.70
2023-03-11T14:57:11.442Z,95.70
2023-03-11T14:59:38.592Z,95.70
2023-03-11T15:02:18.024Z,95.70
2023-03-11T15:04:44.998Z,95.70
2023-03-11T15:07:12.031Z,95.70
2023-03-11T15:09:40.261Z,95.70
2023-03-11T15:12:07.354Z,95.70
2023-03-11T15:14:36.228Z,95.70
2023-03-11T15:17:41.296Z,95.70
2023-03-11T15:20:43.157Z,95.70
2023-03-11T15:23:21.849Z,95.70
2023-03-11T15:25:50.063Z,95.70
2023-03-11T15:28:33.389Z,95.70
2023-03-11T15:31:15.552Z,95.70
2023-03-11T15:33:42.472Z,95.70
2023-03-11T15:36:30.820Z,95.70
2023-03-11T15:39:32.959Z,95.70
2023-03-11T15:42:01.966Z,95.70
2023-03-11T15:44:33.258Z,95.70
2023-03-11T15:47:00.834Z,95.70
2023-03-11T15:49:28.713Z,95.70
2023-03-11T15:51:59.969Z,95.70
2023-03-11T15:54:27.219Z,95.70
2023-03-11T15:56:55.272Z,95.70
2023-03-11T15:59:22.200Z,95.70
2023-03-11T16:01:49.262Z,95.70
2023-03-11T16:04:18.457Z,95.70
2023-03-11T16:06:47.939Z,95.70
2023-03-11T16:09:16.654Z,95.70
2023-03-11T16:11:44.086Z,95.70
2023-03-11T16:14:19.982Z,95.70
2023-03-11T16:16:47.469Z,95.70
2023-03-11T16:19:14.252Z,95.70
2023-03-11T16:21:46.838Z,95.70
2023-03-11T16:24:18.951Z,95.70
2023-03-11T16:26:45.868Z,95.70
2023-03-11T16:29:19.403Z,95.70
2023-03-11T16:31:47.044Z,95.70
2023-03-11T16:34:13.814Z,95.70
2023-03-11T16:36:40.705Z,95.70
2023-03-11T16:39:07.497Z,95.70
2023-03-11T16:41:42.654Z,95.70
2023-03-11T16:44:09.940Z,95.70
2023-03-11T16:46:36.952Z,95.70
2023-03-11T16:49:04.000Z,95.70
2023-03-11T16:51:31.367Z,95.70
2023-03-11T16:53:58.226Z,95.70
2023-03-11T16:56:25.105Z,95.70
2023-03-11T16:58:51.939Z,95.70
2023-03-11T17:01:19.203Z,95.70
2023-03-11T17:03:48.686Z,95.70
2023-03-11T17:06:16.999Z,95.70
2023-03-11T17:08:48.902Z,95.70
2023-03-11T17:11:21.242Z,95.70
2023-03-11T17:13:48.195Z,95.70
2023-03-11T17:16:15.023Z,95.70
2023-03-11T17:18:41.955Z,95.70
2023-03-11T17:21:11.435Z,95.70
2023-03-11T17:23:38.292Z,95.70
2023-03-11T17:26:16.257Z,95.70
2023-03-11T17:28:43.514Z,95.70
2023-03-11T17:31:14.904Z,95.70
2023-03-11T17:33:42.382Z,95.70
2023-03-11T17:36:11.627Z,95.70
2023-03-11T17:38:38.365Z,95.70
2023-03-11T17:41:09.585Z,95.70
2023-03-11T17:43:36.407Z,95.70
2023-03-11T17:46:07.438Z,95.70
2023-03-11T17:48:34.346Z,95.70
2023-03-11T17:51:15.394Z,95.70
2023-03-11T17:53:45.816Z,95.70
2023-03-11T17:56:14.283Z,95.70
2023-03-11T17:58:41.577Z,95.70
2023-03-11T18:01:20.650Z,95.70
2023-03-11T18:03:47.557Z,95.70
2023-03-11T18:06:14.868Z,95.70
2023-03-11T18:08:41.773Z,95.70
2023-03-11T18:11:11.821Z,95.70
2023-03-11T18:13:39.239Z,95.70
2023-03-11T18:16:11.813Z,95.70
2023-03-11T18:18:38.998Z,95.70
2023-03-11T18:21:26.733Z,95.70
2023-03-11T18:23:57.926Z,95.70
2023-03-11T18:26:25.735Z,95.70
2023-03-11T18:28:57.117Z,95.70
2023-03-11T18:31:25.107Z,95.70
2023-03-11T18:33:57.558Z,95.70
2023-03-11T18:36:29.672Z,95.70
2023-03-11T18:38:57.840Z,95.70
2023-03-11T18:41:25.569Z,95.70
2023-03-11T18:43:53.666Z,95.70
2023-03-11T18:46:20.630Z,95.70
2023-03-11T18:48:49.421Z,95.70
2023-03-11T18:51:16.221Z,95.70
2023-03-11T18:53:43.142Z,95.70
2023-03-11T18:56:14.879Z,95.70
2023-03-11T18:58:41.885Z,95.70
2023-03-11T19:01:12.372Z,95.70
2023-03-11T19:03:42.357Z,95.70
2023-03-11T19:06:10.571Z,95.70
2023-03-11T19:08:37.411Z,95.70
2023-03-11T19:11:08.259Z,95.70
2023-03-11T19:13:46.157Z,95.70
2023-03-11T19:16:19.413Z,95.70
2023-03-11T19:18:46.621Z,95.70
2023-03-11T19:21:14.713Z,95.70
2023-03-11T19:23:41.794Z,95.70
2023-03-11T19:26:08.766Z,95.70
2023-03-11T19:28:36.056Z,95.70
2023-03-11T19:31:03.589Z,95.70
2023-03-11T19:33:30.804Z,95.70
2023-03-11T19:35:59.718Z,95.70
2023-03-11T19:38:27.301Z,95.70
2023-03-11T19:41:14.786Z,95.70
2023-03-11T19:43:42.136Z,95.70
2023-03-11T19:46:10.659Z,95.70
2023-03-11T19:48:37.484Z,95.70
2023-03-11T19:51:05.831Z,95.70
2023-03-11T19:53:33.826Z,95.70
2023-03-11T19:56:01.560Z,95.70
2023-03-11T19:58:30.496Z,95.70
2023-03-11T20:00:58.642Z,95.70
2023-03-11T20:03:25.973Z,95.70
2023-03-11T20:05:54.684Z,95.70
2023-03-11T20:08:22.260Z,95.70
2023-03-11T20:10:50.554Z,95.70
2023-03-11T20:13:20.069Z,95.70
2023-03-11T20:15:47.249Z,95.70
2023-03-11T20:18:14.133Z,95.70
2023-03-11T20:20:43.139Z,95.70
2023-03-11T20:23:11.078Z,95.70
2023-03-11T20:25:39.447Z,95.70
2023-03-11T20:28:06.442Z,95.70
2023-03-11T20:30:33.255Z,95.70
2023-03-11T20:33:00.231Z,95.70
2023-03-11T20:35:27.095Z,95.70
2023-03-11T20:37:53.901Z,95.70
2023-03-11T20:40:20.956Z,95.70
2023-03-11T20:42:47.870Z,95.70
2023-03-11T20:45:16.326Z,95.70
2023-03-11T20:47:44.760Z,95.70
2023-03-11T20:50:13.693Z,95.70
2023-03-11T20:52:40.594Z,95.70
2023-03-11T20:55:08.548Z,95.70
2023-03-11T20:57:36.361Z,95.70
2023-03-11T21:00:08.167Z,95.70
2023-03-11T21:02:35.209Z,95.70
2023-03-11T21:05:02.961Z,95.70
2023-03-11T21:07:29.836Z,95.70
2023-03-11T21:09:57.887Z,95.70
2023-03-11T21:12:25.649Z,95.70
2023-03-11T21:14:52.419Z,95.70
2023-03-11T21:17:19.268Z,95.70
2023-03-11T21:19:46.397Z,95.70
2023-03-11T21:22:13.233Z,95.70
2023-03-11T21:24:40.132Z,95.70
2023-03-11T21:27:06.985Z,95.70
2023-03-11T21:29:33.815Z,95.70
2023-03-11T21:32:00.714Z,95.70
2023-03-11T21:34:27.535Z,95.70
2023-03-11T21:36:54.518Z,95.70
2023-03-11T21:39:21.810Z,95.70
2023-03-11T21:41:48.801Z,95.70
2023-03-11T21:44:15.608Z,95.70
2023-03-11T21:46:42.588Z,95.70
2023-03-11T21:49:09.438Z,95.70
2023-03-11T21:51:36.289Z,95.70
2023-03-11T21:54:05.330Z,95.70
2023-03-11T21:56:32.171Z,95.70
2023-03-11T21:58:59.065Z,95.70
2023-03-11T22:01:25.940Z,95.70
2023-03-11T22:03:53.054Z,95.70
2023-03-11T22:06:19.883Z,95.70
2023-03-11T22:08:46.601Z,95.70
2023-03-11T22:11:17.693Z,95.70
2023-03-11T22:13:49.237Z,95.70
2023-03-11T22:16:16.341Z,95.70
2023-03-11T22:18:43.727Z,95.70
2023-03-11T22:21:11.083Z,95.70
2023-03-11T22:23:38.129Z,95.70
2023-03-11T22:26:04.875Z,95.70
2023-03-11T22:28:31.642Z,95.70
2023-03-11T22:30:58.412Z,95.70
2023-03-11T22:33:25.222Z,95.70
2023-03-11T22:35:56.832Z,95.70
2023-03-11T22:38:23.794Z,95.70
2023-03-11T22:40:50.626Z,95.70
2023-03-11T22:43:17.383Z,95.70
2023-03-11T22:45:45.319Z,95.70
2023-03-11T22:48:12.038Z,95.70
2023-03-11T22:50:44.316Z,95.70
2023-03-11T22:53:12.517Z,95.70
2023-03-11T22:55:43.307Z,95.70
2023-03-11T22:58:10.906Z,95.70
2023-03-11T23:00:37.734Z,95.70
2023-03-11T23:03:04.697Z,95.70
2023-03-11T23:05:31.484Z,95.70
2023-03-11T23:07:58.361Z,95.70
2023-03-11T23:10:25.110Z,95.70
2023-03-11T23:12:51.910Z,95.70
2023-03-11T23:15:19.304Z,95.70
2023-03-11T23:17:46.066Z,95.70
2023-03-11T23:34:41.184Z,95.70
2023-03-11T23:37:08.018Z,95.70
2023-03-11T23:39:34.942Z,95.70
2023-03-11T23:42:04.920Z,95.70
2023-03-11T23:44:35.960Z,95.70
2023-03-11T23:47:02.692Z,95.70
2023-03-11T23:49:29.484Z,95.70
2023-03-11T23:51:56.242Z,95.70
2023-03-11T23:54:22.964Z,95.70
2023-03-11T23:56:49.739Z,95.70
2023-03-11T23:59:16.466Z,95.70
