createdAt,value
2022-12-01T00:00:44.324Z,54.46
2022-12-01T00:01:44.484Z,50.43
2022-12-01T00:02:44.416Z,51.72
2022-12-01T00:03:44.299Z,52.69
2022-12-01T00:04:44.303Z,52.05
2022-12-01T00:05:44.289Z,50.43
2022-12-01T00:06:44.299Z,55.27
2022-12-01T00:07:44.326Z,54.30
2022-12-01T00:08:44.265Z,54.14
2022-12-01T00:09:44.255Z,53.82
2022-12-01T00:10:44.246Z,53.82
2022-12-01T00:11:45.266Z,51.24
2022-12-01T00:12:44.237Z,55.27
2022-12-01T00:13:44.221Z,50.27
2022-12-01T00:14:44.240Z,55.75
2022-12-01T00:15:44.209Z,48.02
2022-12-01T00:16:44.250Z,51.08
2022-12-01T00:17:44.216Z,52.69
2022-12-01T00:18:44.184Z,51.40
2022-12-01T00:19:44.180Z,51.24
2022-12-01T00:20:44.181Z,48.50
2022-12-01T00:21:44.170Z,51.72
2022-12-01T00:22:44.177Z,49.31
2022-12-01T00:23:44.148Z,53.17
2022-12-01T00:24:44.149Z,50.76
2022-12-01T00:25:44.137Z,49.95
2022-12-01T00:26:44.134Z,52.53
2022-12-01T00:27:44.148Z,49.79
2022-12-01T00:28:44.121Z,55.27
2022-12-01T00:29:44.120Z,52.69
2022-12-01T00:30:44.109Z,53.50
2022-12-01T00:31:44.162Z,53.01
2022-12-01T00:32:44.117Z,58.01
2022-12-01T00:33:44.091Z,55.11
2022-12-01T00:34:44.076Z,55.43
2022-12-01T00:35:44.068Z,55.91
2022-12-01T00:36:44.068Z,47.53
2022-12-01T00:37:44.048Z,56.88
2022-12-01T00:38:44.063Z,53.17
2022-12-01T00:39:44.041Z,54.14
2022-12-01T00:40:44.029Z,49.95
2022-12-01T00:41:44.020Z,53.01
2022-12-01T00:42:44.009Z,52.85
2022-12-01T00:43:44.023Z,49.79
2022-12-01T00:44:43.997Z,57.69
2022-12-01T00:45:44.067Z,48.50
2022-12-01T00:46:43.990Z,50.43
2022-12-01T00:47:43.984Z,48.66
2022-12-01T00:48:43.985Z,48.82
2022-12-01T00:49:43.972Z,52.53
2022-12-01T00:50:43.962Z,53.66
2022-12-01T00:51:44.001Z,51.24
2022-12-01T00:52:43.948Z,53.17
2022-12-01T00:53:43.941Z,48.18
2022-12-01T00:54:43.942Z,52.21
2022-12-01T00:55:43.929Z,47.53
2022-12-01T00:56:43.941Z,52.69
2022-12-01T00:57:43.917Z,47.86
2022-12-01T00:58:43.896Z,52.85
2022-12-01T00:59:43.902Z,47.53
2022-12-01T01:00:43.893Z,53.17
2022-12-01T01:01:43.952Z,49.79
2022-12-01T01:02:43.973Z,53.98
2022-12-01T01:03:43.886Z,54.62
2022-12-01T01:04:43.858Z,52.21
2022-12-01T01:05:43.874Z,53.66
2022-12-01T01:06:43.853Z,50.92
2022-12-01T01:07:43.935Z,53.17
2022-12-01T01:08:43.839Z,50.43
2022-12-01T01:09:43.835Z,47.86
2022-12-01T01:10:43.822Z,47.70
2022-12-01T01:11:43.825Z,49.31
2022-12-01T01:12:43.816Z,52.85
2022-12-01T01:13:43.816Z,50.76
2022-12-01T01:14:43.796Z,55.27
2022-12-01T01:15:43.798Z,52.21
2022-12-01T01:16:43.907Z,48.34
2022-12-01T01:17:43.783Z,48.18
2022-12-01T01:18:43.819Z,50.76
2022-12-01T01:19:43.766Z,52.37
2022-12-01T01:20:43.747Z,52.85
2022-12-01T01:21:43.745Z,53.33
2022-12-01T01:22:43.760Z,50.27
2022-12-01T01:23:43.760Z,47.05
2022-12-01T01:24:43.749Z,50.27
2022-12-01T01:25:43.719Z,54.46
2022-12-01T01:26:43.724Z,55.27
2022-12-01T01:27:43.705Z,53.33
2022-12-01T01:28:43.706Z,52.37
2022-12-01T01:29:43.708Z,49.47
2022-12-01T01:30:43.720Z,53.01
2022-12-01T01:31:44.672Z,53.66
2022-12-01T01:32:43.677Z,52.37
2022-12-01T01:33:43.672Z,52.37
2022-12-01T01:34:43.675Z,52.85
2022-12-01T01:35:43.657Z,52.05
2022-12-01T01:36:43.652Z,51.40
2022-12-01T01:37:43.649Z,49.95
2022-12-01T01:38:43.641Z,52.53
2022-12-01T01:39:43.645Z,53.01
2022-12-01T01:40:43.624Z,50.76
2022-12-01T01:41:43.611Z,55.59
2022-12-01T01:42:43.620Z,52.53
2022-12-01T01:43:43.608Z,53.01
2022-12-01T01:44:43.612Z,51.08
2022-12-01T01:45:43.613Z,52.05
2022-12-01T01:46:43.600Z,50.92
2022-12-01T01:47:43.573Z,47.21
2022-12-01T01:48:43.588Z,52.85
2022-12-01T01:49:43.560Z,53.82
2022-12-01T01:50:43.564Z,51.88
2022-12-01T01:51:43.548Z,53.50
2022-12-01T01:52:43.541Z,53.50
2022-12-01T01:53:43.535Z,51.88
2022-12-01T01:54:43.549Z,53.82
2022-12-01T01:55:43.544Z,54.79
2022-12-01T01:56:43.513Z,50.76
2022-12-01T01:57:43.500Z,52.69
2022-12-01T01:58:43.500Z,52.85
2022-12-01T01:59:43.493Z,56.07
2022-12-01T02:00:43.543Z,58.01
2022-12-01T02:01:43.514Z,47.86
2022-12-01T02:02:43.535Z,48.82
2022-12-01T02:03:43.456Z,56.07
2022-12-01T02:04:43.461Z,53.98
2022-12-01T02:05:43.456Z,54.79
2022-12-01T02:06:43.480Z,52.69
2022-12-01T02:07:43.469Z,55.27
2022-12-01T02:08:43.433Z,55.59
2022-12-01T02:09:43.419Z,53.66
2022-12-01T02:10:43.412Z,49.31
2022-12-01T02:11:43.439Z,57.52
2022-12-01T02:12:43.400Z,55.27
2022-12-01T02:13:43.401Z,58.65
2022-12-01T02:14:43.396Z,57.85
2022-12-01T02:15:43.380Z,57.36
2022-12-01T02:16:43.394Z,56.40
2022-12-01T02:17:43.397Z,54.14
2022-12-01T02:18:43.351Z,50.11
2022-12-01T02:19:43.352Z,56.72
2022-12-01T02:20:43.352Z,55.75
2022-12-01T02:21:43.335Z,56.40
2022-12-01T02:22:43.355Z,53.66
2022-12-01T02:23:43.328Z,56.72
2022-12-01T02:24:43.312Z,58.49
2022-12-01T02:25:43.309Z,54.79
2022-12-01T02:26:43.312Z,53.82
2022-12-01T02:27:43.291Z,50.92
2022-12-01T02:28:43.291Z,51.56
2022-12-01T02:29:43.301Z,51.88
2022-12-01T02:30:43.292Z,50.76
2022-12-01T02:31:43.272Z,51.24
2022-12-01T02:32:43.268Z,58.17
2022-12-01T02:33:43.251Z,55.27
2022-12-01T02:34:43.252Z,52.37
2022-12-01T02:35:43.243Z,53.66
2022-12-01T02:36:43.236Z,53.33
2022-12-01T02:37:43.231Z,52.85
2022-12-01T02:38:43.240Z,51.56
2022-12-01T02:39:43.219Z,51.08
2022-12-01T02:40:43.220Z,56.07
2022-12-01T02:41:43.213Z,55.91
2022-12-01T02:42:43.206Z,55.91
2022-12-01T02:43:43.205Z,53.50
2022-12-01T02:44:43.175Z,58.17
2022-12-01T02:45:43.232Z,53.66
2022-12-01T02:46:43.167Z,53.17
2022-12-01T02:47:43.165Z,54.14
2022-12-01T02:48:43.175Z,53.98
2022-12-01T02:49:43.159Z,50.11
2022-12-01T02:50:43.151Z,52.05
2022-12-01T02:51:43.135Z,52.37
2022-12-01T02:52:43.132Z,53.33
2022-12-01T02:53:43.135Z,52.37
2022-12-01T02:54:43.132Z,50.76
2022-12-01T02:55:43.112Z,53.33
2022-12-01T02:56:43.091Z,54.30
2022-12-01T02:57:43.099Z,53.98
2022-12-01T02:58:43.095Z,52.85
2022-12-01T02:59:43.079Z,48.66
2022-12-01T03:00:43.101Z,54.79
2022-12-01T03:01:43.138Z,54.79
2022-12-01T03:02:43.210Z,54.30
2022-12-01T03:03:43.063Z,49.31
2022-12-01T03:04:43.058Z,54.14
2022-12-01T03:05:43.040Z,50.43
2022-12-01T03:06:43.051Z,48.50
2022-12-01T03:07:43.064Z,46.89
2022-12-01T03:08:43.027Z,52.05
2022-12-01T03:09:43.014Z,54.30
2022-12-01T03:10:43.015Z,53.98
2022-12-01T03:11:43.026Z,56.56
2022-12-01T03:12:42.996Z,56.24
2022-12-01T03:13:42.987Z,55.75
2022-12-01T03:14:42.991Z,54.79
2022-12-01T03:15:43.037Z,47.21
2022-12-01T03:16:42.991Z,53.82
2022-12-01T03:17:42.958Z,59.46
2022-12-01T03:18:42.954Z,54.62
2022-12-01T03:19:42.958Z,53.82
2022-12-01T03:20:42.958Z,53.33
2022-12-01T03:21:42.941Z,54.46
2022-12-01T03:22:42.940Z,53.17
2022-12-01T03:23:42.922Z,56.24
2022-12-01T03:24:42.922Z,56.07
2022-12-01T03:25:42.919Z,57.04
2022-12-01T03:26:42.918Z,57.52
2022-12-01T03:28:00.557Z,54.79
2022-12-01T03:28:44.897Z,53.66
2022-12-01T03:29:42.893Z,54.79
2022-12-01T03:30:42.883Z,54.79
2022-12-01T03:31:42.933Z,53.82
2022-12-01T03:32:42.900Z,56.07
2022-12-01T03:33:42.854Z,56.72
2022-12-01T03:34:42.854Z,51.40
2022-12-01T03:35:42.862Z,53.66
2022-12-01T03:36:42.837Z,55.75
2022-12-01T03:37:42.824Z,51.88
2022-12-01T03:38:42.859Z,52.85
2022-12-01T03:39:42.821Z,55.11
2022-12-01T03:40:42.817Z,55.91
2022-12-01T03:41:42.822Z,54.95
2022-12-01T03:42:42.801Z,53.82
2022-12-01T03:43:42.809Z,55.43
2022-12-01T03:44:42.845Z,54.30
2022-12-01T03:45:42.786Z,51.08
2022-12-01T03:46:42.838Z,54.62
2022-12-01T03:47:42.784Z,54.95
2022-12-01T03:48:42.776Z,51.24
2022-12-01T03:49:42.781Z,53.82
2022-12-01T03:50:42.754Z,50.92
2022-12-01T03:51:42.750Z,56.72
2022-12-01T03:52:42.742Z,56.40
2022-12-01T03:53:42.746Z,55.43
2022-12-01T03:54:42.754Z,59.46
2022-12-01T03:55:42.778Z,55.59
2022-12-01T03:56:42.713Z,50.27
2022-12-01T03:57:42.744Z,56.07
2022-12-01T03:58:42.698Z,55.11
2022-12-01T03:59:42.757Z,57.20
2022-12-01T04:00:42.706Z,56.24
2022-12-01T04:01:42.712Z,53.82
2022-12-01T04:02:42.720Z,57.52
2022-12-01T04:03:42.668Z,56.07
2022-12-01T04:04:42.685Z,51.40
2022-12-01T04:05:42.658Z,55.27
2022-12-01T04:06:42.642Z,54.14
2022-12-01T04:07:42.651Z,52.85
2022-12-01T04:08:42.629Z,54.62
2022-12-01T04:09:42.644Z,55.27
2022-12-01T04:10:42.629Z,54.30
2022-12-01T04:11:42.597Z,58.33
2022-12-01T04:12:42.610Z,55.27
2022-12-01T04:13:42.590Z,54.95
2022-12-01T04:14:42.588Z,55.27
2022-12-01T04:15:42.605Z,54.14
2022-12-01T04:16:42.593Z,56.24
2022-12-01T04:17:42.565Z,55.59
2022-12-01T04:18:42.562Z,58.17
2022-12-01T04:19:42.556Z,55.27
2022-12-01T04:20:42.553Z,56.56
2022-12-01T04:21:42.598Z,56.56
2022-12-01T04:22:42.537Z,54.79
2022-12-01T04:23:42.533Z,56.88
2022-12-01T04:24:42.525Z,54.95
2022-12-01T04:25:42.521Z,54.62
2022-12-01T04:26:42.513Z,54.79
2022-12-01T04:27:42.513Z,57.20
2022-12-01T04:28:42.504Z,57.52
2022-12-01T04:29:42.493Z,57.69
2022-12-01T04:30:42.493Z,58.01
2022-12-01T04:31:42.512Z,55.43
2022-12-01T04:32:42.482Z,57.20
2022-12-01T04:33:42.473Z,57.20
2022-12-01T04:34:42.469Z,57.20
2022-12-01T04:35:42.457Z,54.95
2022-12-01T04:36:42.453Z,56.56
2022-12-01T04:37:42.450Z,57.52
2022-12-01T04:38:42.450Z,55.91
2022-12-01T04:39:42.429Z,55.91
2022-12-01T04:40:42.442Z,56.07
2022-12-01T04:41:42.419Z,57.20
2022-12-01T04:42:42.409Z,57.52
2022-12-01T04:43:42.407Z,59.30
2022-12-01T04:44:42.393Z,58.17
2022-12-01T04:45:42.397Z,56.88
2022-12-01T04:46:42.441Z,56.72
2022-12-01T04:47:42.377Z,58.33
2022-12-01T04:48:42.374Z,56.40
2022-12-01T04:49:42.358Z,56.56
2022-12-01T04:50:42.366Z,56.56
2022-12-01T04:51:42.351Z,55.91
2022-12-01T04:52:42.349Z,57.69
2022-12-01T04:53:42.328Z,56.40
2022-12-01T04:54:42.332Z,57.20
2022-12-01T04:55:42.329Z,57.85
2022-12-01T04:56:42.317Z,57.52
2022-12-01T04:57:42.322Z,61.71
2022-12-01T04:58:42.306Z,58.17
2022-12-01T04:59:42.303Z,57.04
2022-12-01T05:00:42.356Z,56.07
2022-12-01T05:01:43.372Z,60.42
2022-12-01T05:02:42.305Z,57.20
2022-12-01T05:03:43.277Z,61.55
2022-12-01T05:04:42.273Z,60.59
2022-12-01T05:05:42.261Z,58.01
2022-12-01T05:06:42.255Z,56.88
2022-12-01T05:07:42.395Z,57.36
2022-12-01T05:08:42.244Z,56.88
2022-12-01T05:09:42.235Z,56.07
2022-12-01T05:10:42.221Z,56.88
2022-12-01T05:11:42.213Z,61.39
2022-12-01T05:12:42.215Z,56.56
2022-12-01T05:13:42.229Z,58.33
2022-12-01T05:14:42.225Z,57.20
2022-12-01T05:15:42.189Z,57.20
2022-12-01T05:16:43.239Z,56.56
2022-12-01T05:17:42.185Z,57.04
2022-12-01T05:18:42.246Z,57.52
2022-12-01T05:19:42.177Z,56.40
2022-12-01T05:20:42.161Z,54.46
2022-12-01T05:21:42.149Z,56.88
2022-12-01T05:23:04.854Z,57.69
2022-12-01T05:23:44.141Z,57.52
2022-12-01T05:24:42.148Z,56.56
2022-12-01T05:25:42.114Z,57.85
2022-12-01T05:26:42.122Z,58.17
2022-12-01T05:27:42.113Z,57.36
2022-12-01T05:28:42.107Z,57.36
2022-12-01T05:29:42.111Z,59.30
2022-12-01T05:30:42.091Z,58.17
2022-12-01T05:31:42.140Z,57.69
2022-12-01T05:32:42.075Z,57.85
2022-12-01T05:33:42.068Z,57.85
2022-12-01T05:34:42.072Z,56.88
2022-12-01T05:35:42.082Z,57.52
2022-12-01T05:36:42.052Z,59.46
2022-12-01T05:37:42.041Z,57.52
2022-12-01T05:38:42.041Z,58.17
2022-12-01T05:39:42.040Z,58.33
2022-12-01T05:40:42.017Z,58.97
2022-12-01T05:41:42.025Z,60.91
2022-12-01T05:42:42.013Z,57.69
2022-12-01T05:43:42.008Z,59.78
2022-12-01T05:44:42.216Z,59.14
2022-12-01T05:45:42.054Z,58.01
2022-12-01T05:46:41.981Z,58.49
2022-12-01T05:47:41.980Z,66.23
2022-12-01T05:48:41.978Z,58.65
2022-12-01T05:49:42.004Z,58.65
2022-12-01T05:50:41.972Z,58.65
2022-12-01T05:51:41.949Z,58.17
2022-12-01T05:52:41.940Z,58.81
2022-12-01T05:53:41.960Z,59.46
2022-12-01T05:54:41.933Z,58.49
2022-12-01T05:55:41.949Z,58.33
2022-12-01T05:56:41.920Z,58.65
2022-12-01T05:57:41.910Z,57.85
2022-12-01T05:58:41.913Z,59.62
2022-12-01T05:59:41.896Z,59.46
2022-12-01T06:00:45.703Z,75.41
2022-12-01T06:01:42.942Z,71.22
2022-12-01T06:02:41.872Z,74.12
2022-12-01T06:03:41.921Z,74.60
2022-12-01T06:04:41.870Z,73.15
2022-12-01T06:05:41.865Z,72.51
2022-12-01T06:06:41.849Z,59.30
2022-12-01T06:07:41.897Z,58.97
2022-12-01T06:08:41.828Z,60.91
2022-12-01T06:09:41.848Z,59.62
2022-12-01T06:10:41.837Z,60.10
2022-12-01T06:11:41.814Z,58.17
2022-12-01T06:12:41.808Z,59.30
2022-12-01T06:13:41.809Z,60.59
2022-12-01T06:14:41.795Z,59.94
2022-12-01T06:15:41.841Z,58.97
2022-12-01T06:16:41.817Z,61.87
2022-12-01T06:17:41.780Z,58.17
2022-12-01T06:18:41.774Z,57.36
2022-12-01T06:19:41.745Z,59.94
2022-12-01T06:20:41.749Z,60.59
2022-12-01T06:21:41.738Z,60.10
2022-12-01T06:22:41.749Z,58.01
2022-12-01T06:23:41.720Z,58.17
2022-12-01T06:24:41.720Z,57.69
2022-12-01T06:25:41.710Z,60.26
2022-12-01T06:26:41.718Z,58.97
2022-12-01T06:27:41.753Z,60.10
2022-12-01T06:28:41.691Z,56.88
2022-12-01T06:29:42.379Z,57.52
2022-12-01T06:30:42.693Z,64.94
2022-12-01T06:31:41.685Z,59.78
2022-12-01T06:32:41.680Z,58.01
2022-12-01T06:33:41.642Z,58.97
2022-12-01T06:34:41.656Z,63.16
2022-12-01T06:35:41.639Z,57.69
2022-12-01T06:36:41.635Z,58.97
2022-12-01T06:37:41.627Z,56.56
2022-12-01T06:38:41.635Z,58.01
2022-12-01T06:39:41.601Z,59.30
2022-12-01T06:40:41.624Z,58.17
2022-12-01T06:41:41.601Z,61.23
2022-12-01T06:42:41.598Z,58.33
2022-12-01T06:43:41.590Z,56.88
2022-12-01T06:44:41.601Z,59.14
2022-12-01T06:45:41.620Z,60.75
2022-12-01T06:46:41.569Z,62.20
2022-12-01T06:47:41.559Z,60.42
2022-12-01T06:48:41.551Z,58.17
2022-12-01T06:49:41.547Z,58.49
2022-12-01T06:50:41.555Z,68.64
2022-12-01T06:51:41.532Z,57.85
2022-12-01T06:52:41.531Z,58.49
2022-12-01T06:53:41.519Z,59.62
2022-12-01T06:54:41.518Z,64.61
2022-12-01T06:55:41.511Z,60.10
2022-12-01T06:56:41.513Z,57.85
2022-12-01T06:57:41.499Z,61.87
2022-12-01T06:58:41.498Z,58.17
2022-12-01T06:59:41.479Z,56.88
2022-12-01T07:00:45.392Z,57.36
2022-12-01T07:01:42.556Z,57.52
2022-12-01T07:02:41.551Z,57.85
2022-12-01T07:03:41.464Z,57.36
2022-12-01T07:04:41.459Z,60.59
2022-12-01T07:05:41.453Z,62.68
2022-12-01T07:06:41.444Z,57.52
2022-12-01T07:07:42.525Z,56.88
2022-12-01T07:08:41.440Z,58.17
2022-12-01T07:09:41.420Z,58.49
2022-12-01T07:10:41.395Z,61.55
2022-12-01T07:11:41.433Z,56.72
2022-12-01T07:12:41.446Z,58.17
2022-12-01T07:13:41.421Z,60.10
2022-12-01T07:14:41.406Z,55.27
2022-12-01T07:15:41.386Z,56.56
2022-12-01T07:16:41.421Z,57.52
2022-12-01T07:17:41.364Z,58.01
2022-12-01T07:18:41.397Z,55.91
2022-12-01T07:19:41.354Z,58.01
2022-12-01T07:20:41.355Z,62.20
2022-12-01T07:21:41.380Z,61.23
2022-12-01T07:22:41.350Z,57.85
2022-12-01T07:23:41.362Z,58.65
2022-12-01T07:24:41.349Z,58.65
2022-12-01T07:25:41.318Z,58.33
2022-12-01T07:26:41.412Z,58.17
2022-12-01T07:27:41.292Z,57.04
2022-12-01T07:28:41.302Z,58.97
2022-12-01T07:29:41.281Z,58.33
2022-12-01T07:30:41.309Z,57.04
2022-12-01T07:31:41.292Z,58.17
2022-12-01T07:32:41.270Z,59.94
2022-12-01T07:33:41.268Z,69.93
2022-12-01T07:34:41.256Z,66.87
2022-12-01T07:35:41.243Z,59.94
2022-12-01T07:36:41.239Z,59.14
2022-12-01T07:37:41.229Z,59.94
2022-12-01T07:38:41.213Z,58.33
2022-12-01T07:39:41.230Z,64.61
2022-12-01T07:40:41.222Z,60.75
2022-12-01T07:41:41.205Z,64.29
2022-12-01T07:42:41.191Z,58.81
2022-12-01T07:43:41.196Z,57.85
2022-12-01T07:44:41.206Z,57.52
2022-12-01T07:45:41.220Z,57.69
2022-12-01T07:46:41.214Z,58.17
2022-12-01T07:47:41.171Z,56.40
2022-12-01T07:48:41.157Z,57.85
2022-12-01T07:49:41.258Z,56.07
2022-12-01T07:50:41.149Z,58.65
2022-12-01T07:51:41.136Z,59.62
2022-12-01T07:52:41.148Z,57.20
2022-12-01T07:53:41.125Z,58.81
2022-12-01T07:54:41.252Z,57.20
2022-12-01T07:55:41.126Z,57.52
2022-12-01T07:56:41.126Z,57.85
2022-12-01T07:57:41.093Z,56.72
2022-12-01T07:58:41.084Z,58.33
2022-12-01T07:59:41.100Z,60.26
2022-12-01T08:00:41.065Z,58.33
2022-12-01T08:01:44.426Z,57.85
2022-12-01T08:02:42.131Z,55.27
2022-12-01T08:03:41.073Z,58.33
2022-12-01T08:04:41.054Z,58.49
2022-12-01T08:05:41.044Z,57.69
2022-12-01T08:06:41.037Z,56.88
2022-12-01T08:07:41.146Z,57.20
2022-12-01T08:08:41.062Z,58.65
2022-12-01T08:09:41.117Z,60.91
2022-12-01T08:10:41.005Z,58.97
2022-12-01T08:11:41.000Z,56.40
2022-12-01T08:12:41.996Z,58.17
2022-12-01T08:13:41.008Z,61.07
2022-12-01T08:14:41.090Z,58.65
2022-12-01T08:15:41.053Z,61.55
2022-12-01T08:16:40.969Z,63.00
2022-12-01T08:17:40.961Z,58.65
2022-12-01T08:18:40.948Z,57.52
2022-12-01T08:19:40.976Z,59.30
2022-12-01T08:20:40.992Z,59.62
2022-12-01T08:21:40.941Z,57.69
2022-12-01T08:22:40.936Z,59.30
2022-12-01T08:23:40.932Z,60.42
2022-12-01T08:24:40.920Z,59.30
2022-12-01T08:25:40.901Z,59.62
2022-12-01T08:26:40.933Z,56.72
2022-12-01T08:27:40.908Z,57.85
2022-12-01T08:28:40.896Z,58.17
2022-12-01T08:29:40.888Z,57.04
2022-12-01T08:30:40.992Z,58.65
2022-12-01T08:31:41.002Z,59.94
2022-12-01T08:32:40.886Z,60.42
2022-12-01T08:33:40.866Z,65.74
2022-12-01T08:34:40.850Z,63.65
2022-12-01T08:35:40.850Z,58.17
2022-12-01T08:36:40.853Z,61.39
2022-12-01T08:37:40.842Z,59.78
2022-12-01T08:38:40.826Z,56.40
2022-12-01T08:39:40.829Z,57.69
2022-12-01T08:40:40.905Z,58.65
2022-12-01T08:41:40.806Z,59.46
2022-12-01T08:42:41.012Z,57.04
2022-12-01T08:43:57.379Z,56.24
2022-12-01T08:44:42.857Z,58.17
2022-12-01T08:45:40.784Z,60.10
2022-12-01T08:46:40.833Z,57.04
2022-12-01T08:47:40.793Z,57.69
2022-12-01T08:48:40.767Z,56.72
2022-12-01T08:49:40.760Z,60.59
2022-12-01T08:50:40.772Z,58.49
2022-12-01T08:51:40.747Z,57.36
2022-12-01T08:52:40.748Z,60.42
2022-12-01T08:53:45.303Z,57.20
2022-12-01T08:54:42.741Z,57.36
2022-12-01T08:55:40.732Z,64.45
2022-12-01T08:56:40.712Z,57.85
2022-12-01T08:57:40.709Z,59.94
2022-12-01T08:58:40.692Z,58.97
2022-12-01T08:59:40.712Z,58.17
2022-12-01T09:00:40.685Z,62.04
2022-12-01T09:01:40.707Z,57.20
2022-12-01T09:02:40.706Z,57.69
2022-12-01T09:03:40.668Z,57.69
2022-12-01T09:04:40.658Z,61.87
2022-12-01T09:05:40.660Z,57.85
2022-12-01T09:06:40.698Z,56.24
2022-12-01T09:07:40.703Z,55.43
2022-12-01T09:08:40.625Z,55.43
2022-12-01T09:09:40.620Z,59.78
2022-12-01T09:10:40.648Z,58.65
2022-12-01T09:11:40.621Z,58.49
2022-12-01T09:12:40.604Z,56.72
2022-12-01T09:13:40.596Z,57.04
2022-12-01T09:14:40.593Z,70.25
2022-12-01T09:15:40.593Z,64.78
2022-12-01T09:16:40.645Z,58.65
2022-12-01T09:17:40.567Z,56.40
2022-12-01T09:18:40.564Z,59.78
2022-12-01T09:19:40.560Z,58.81
2022-12-01T09:20:40.546Z,56.40
2022-12-01T09:21:40.549Z,57.36
2022-12-01T09:22:40.529Z,58.97
2022-12-01T09:23:40.551Z,58.01
2022-12-01T09:24:40.526Z,58.17
2022-12-01T09:25:40.519Z,55.75
2022-12-01T09:26:40.531Z,56.24
2022-12-01T09:27:40.518Z,57.69
2022-12-01T09:28:40.511Z,56.72
2022-12-01T09:29:40.493Z,58.01
2022-12-01T09:30:40.493Z,59.46
2022-12-01T09:31:40.574Z,59.78
2022-12-01T09:32:40.490Z,63.16
2022-12-01T09:33:40.470Z,58.65
2022-12-01T09:34:40.463Z,82.50
2022-12-01T09:35:40.451Z,79.28
2022-12-01T09:36:40.450Z,57.04
2022-12-01T09:37:40.481Z,60.91
2022-12-01T09:38:40.438Z,57.04
2022-12-01T09:39:40.454Z,58.81
2022-12-01T09:40:40.429Z,57.20
2022-12-01T09:41:40.418Z,57.52
2022-12-01T09:42:40.412Z,56.88
2022-12-01T09:43:40.413Z,56.88
2022-12-01T09:44:40.394Z,57.20
2022-12-01T09:45:40.385Z,57.85
2022-12-01T09:46:40.454Z,56.07
2022-12-01T09:47:40.401Z,55.59
2022-12-01T09:48:40.370Z,56.07
2022-12-01T09:49:40.373Z,56.72
2022-12-01T09:50:40.354Z,60.75
2022-12-01T09:51:40.355Z,60.59
2022-12-01T09:52:40.345Z,58.49
2022-12-01T09:53:40.331Z,59.46
2022-12-01T09:54:40.337Z,58.49
2022-12-01T09:55:40.379Z,57.36
2022-12-01T09:56:40.314Z,58.33
2022-12-01T09:57:40.297Z,57.69
2022-12-01T09:58:40.330Z,56.07
2022-12-01T09:59:40.307Z,56.40
2022-12-01T10:00:40.352Z,57.36
2022-12-01T10:01:41.352Z,55.43
2022-12-01T10:02:40.289Z,57.85
2022-12-01T10:03:40.291Z,56.40
2022-12-01T10:04:40.274Z,58.49
2022-12-01T10:05:56.620Z,56.88
2022-12-01T10:06:42.312Z,61.23
2022-12-01T10:07:40.348Z,57.04
2022-12-01T10:08:40.246Z,57.04
2022-12-01T10:09:40.243Z,63.16
2022-12-01T10:10:40.229Z,56.88
2022-12-01T10:11:40.226Z,56.88
2022-12-01T10:12:40.217Z,57.20
2022-12-01T10:13:42.742Z,59.14
2022-12-01T10:14:40.206Z,58.65
2022-12-01T10:15:40.203Z,56.56
2022-12-01T10:16:40.246Z,55.27
2022-12-01T10:17:40.181Z,55.91
2022-12-01T10:18:40.170Z,64.78
2022-12-01T10:19:40.171Z,60.75
2022-12-01T10:20:40.186Z,57.04
2022-12-01T10:21:40.151Z,55.11
2022-12-01T10:22:40.179Z,56.24
2022-12-01T10:23:40.161Z,62.68
2022-12-01T10:24:40.130Z,63.33
2022-12-01T10:25:40.125Z,60.10
2022-12-01T10:26:40.120Z,56.88
2022-12-01T10:27:40.110Z,57.36
2022-12-01T10:28:40.107Z,55.91
2022-12-01T10:29:43.745Z,67.35
2022-12-01T10:30:41.114Z,58.49
2022-12-01T10:31:40.129Z,60.42
2022-12-01T10:32:40.070Z,60.91
2022-12-01T10:33:40.066Z,57.52
2022-12-01T10:34:40.058Z,57.52
2022-12-01T10:35:40.057Z,64.13
2022-12-01T10:36:40.071Z,57.69
2022-12-01T10:37:40.085Z,58.97
2022-12-01T10:38:40.041Z,58.17
2022-12-01T10:39:40.032Z,57.52
2022-12-01T10:40:40.006Z,62.84
2022-12-01T10:41:40.039Z,62.36
2022-12-01T10:42:40.004Z,64.61
2022-12-01T10:43:40.024Z,56.72
2022-12-01T10:44:39.998Z,62.04
2022-12-01T10:45:40.103Z,55.75
2022-12-01T10:46:39.987Z,56.56
2022-12-01T10:47:39.971Z,58.17
2022-12-01T10:48:39.966Z,57.69
2022-12-01T10:49:39.962Z,55.59
2022-12-01T10:50:39.958Z,55.43
2022-12-01T10:51:39.949Z,56.40
2022-12-01T10:52:39.945Z,58.33
2022-12-01T10:53:39.935Z,57.04
2022-12-01T10:54:39.952Z,61.87
2022-12-01T10:55:43.471Z,57.04
2022-12-01T10:56:40.920Z,57.04
2022-12-01T10:57:39.915Z,57.36
2022-12-01T10:58:39.906Z,57.52
2022-12-01T10:59:39.939Z,69.77
2022-12-01T11:01:42.002Z,76.54
2022-12-01T11:02:40.027Z,65.58
2022-12-01T11:03:39.901Z,68.80
2022-12-01T11:04:39.894Z,74.77
2022-12-01T11:05:39.851Z,69.61
2022-12-01T11:06:39.862Z,63.00
2022-12-01T11:07:39.873Z,58.33
2022-12-01T11:08:40.838Z,56.24
2022-12-01T11:09:39.843Z,56.88
2022-12-01T11:10:39.846Z,66.87
2022-12-01T11:11:39.811Z,56.40
2022-12-01T11:12:39.813Z,58.81
2022-12-01T11:13:39.820Z,85.56
2022-12-01T11:14:39.807Z,84.92
2022-12-01T11:15:39.821Z,77.50
2022-12-01T11:16:39.914Z,79.60
2022-12-01T11:17:39.790Z,81.69
2022-12-01T11:18:39.826Z,66.87
2022-12-01T11:19:39.940Z,58.49
2022-12-01T11:20:39.804Z,55.91
2022-12-01T11:21:39.770Z,57.52
2022-12-01T11:22:39.772Z,62.68
2022-12-01T11:23:39.736Z,57.36
2022-12-01T11:24:39.745Z,59.30
2022-12-01T11:25:39.734Z,58.49
2022-12-01T11:26:39.709Z,54.95
2022-12-01T11:27:39.789Z,55.59
2022-12-01T11:28:39.713Z,56.56
2022-12-01T11:29:39.701Z,56.07
2022-12-01T11:30:39.698Z,56.07
2022-12-01T11:31:39.731Z,60.59
2022-12-01T11:32:39.782Z,57.04
2022-12-01T11:33:39.688Z,56.88
2022-12-01T11:34:39.665Z,56.72
2022-12-01T11:35:39.669Z,57.85
2022-12-01T11:36:39.661Z,58.81
2022-12-01T11:37:39.652Z,57.69
2022-12-01T11:38:39.671Z,64.78
2022-12-01T11:39:39.632Z,58.49
2022-12-01T11:40:39.650Z,57.85
2022-12-01T11:41:39.637Z,58.97
2022-12-01T11:42:39.616Z,80.24
2022-12-01T11:43:43.718Z,60.42
2022-12-01T11:44:51.369Z,57.36
2022-12-01T11:45:41.631Z,63.65
2022-12-01T11:46:46.334Z,58.49
2022-12-01T11:47:41.589Z,56.40
2022-12-01T11:48:39.578Z,55.43
2022-12-01T11:49:45.510Z,57.69
2022-12-01T11:50:41.564Z,57.52
2022-12-01T11:51:39.591Z,57.52
2022-12-01T11:52:39.549Z,55.59
2022-12-01T11:53:40.549Z,57.52
2022-12-01T11:54:39.539Z,56.40
2022-12-01T11:55:39.529Z,60.91
2022-12-01T11:56:39.566Z,57.20
2022-12-01T11:57:39.520Z,56.24
2022-12-01T11:58:39.574Z,57.20
2022-12-01T11:59:39.524Z,58.97
2022-12-01T12:00:40.489Z,57.52
2022-12-01T12:01:39.514Z,58.81
2022-12-01T12:02:39.516Z,55.75
2022-12-01T12:03:39.524Z,56.88
2022-12-01T12:04:39.508Z,61.71
2022-12-01T12:05:39.474Z,56.40
2022-12-01T12:06:40.438Z,58.01
2022-12-01T12:07:40.514Z,57.20
2022-12-01T12:08:39.512Z,57.69
2022-12-01T12:09:45.053Z,56.07
2022-12-01T12:10:40.467Z,55.91
2022-12-01T12:11:39.440Z,59.78
2022-12-01T12:12:39.421Z,57.04
2022-12-01T12:13:39.396Z,56.40
2022-12-01T12:14:39.402Z,59.62
2022-12-01T12:15:39.480Z,56.88
2022-12-01T12:16:39.382Z,60.42
2022-12-01T12:17:39.431Z,62.84
2022-12-01T12:18:39.376Z,56.40
2022-12-01T12:20:06.680Z,58.49
2022-12-01T12:20:41.356Z,56.07
2022-12-01T12:21:40.353Z,56.24
2022-12-01T12:22:39.348Z,58.49
2022-12-01T12:23:39.344Z,62.20
2022-12-01T12:24:39.329Z,55.59
2022-12-01T12:25:39.336Z,55.75
2022-12-01T12:26:39.320Z,56.40
2022-12-01T12:27:39.305Z,55.11
2022-12-01T12:28:39.373Z,54.46
2022-12-01T12:29:39.316Z,56.24
2022-12-01T12:30:39.311Z,57.52
2022-12-01T12:31:39.286Z,57.04
2022-12-01T12:32:39.280Z,61.07
2022-12-01T12:33:39.276Z,56.40
2022-12-01T12:34:39.271Z,55.59
2022-12-01T12:35:39.341Z,64.78
2022-12-01T12:36:39.292Z,70.42
2022-12-01T12:37:39.284Z,59.62
2022-12-01T12:38:39.248Z,58.49
2022-12-01T12:39:39.261Z,55.43
2022-12-01T12:40:39.233Z,57.20
2022-12-01T12:41:39.233Z,58.01
2022-12-01T12:42:39.205Z,59.30
2022-12-01T12:43:39.209Z,67.03
2022-12-01T12:44:39.196Z,57.04
2022-12-01T12:45:39.181Z,59.14
2022-12-01T12:46:39.212Z,65.26
2022-12-01T12:47:39.164Z,59.62
2022-12-01T12:49:03.599Z,57.85
2022-12-01T12:49:41.176Z,58.01
2022-12-01T12:50:39.145Z,60.59
2022-12-01T12:51:39.142Z,60.26
2022-12-01T12:52:39.119Z,55.59
2022-12-01T12:53:39.190Z,56.40