createdAt,value
2023-04-21T00:00:51.815Z,8.17
2023-04-21T00:03:21.102Z,8.11
2023-04-21T00:05:48.660Z,8.06
2023-04-21T00:08:15.711Z,7.98
2023-04-21T00:10:42.567Z,7.92
2023-04-21T00:13:09.186Z,7.83
2023-04-21T00:15:36.059Z,7.72
2023-04-21T00:18:03.718Z,7.64
2023-04-21T00:20:31.692Z,7.57
2023-04-21T00:22:59.130Z,7.47
2023-04-21T00:25:26.007Z,7.38
2023-04-21T00:27:52.646Z,7.29
2023-04-21T00:30:19.209Z,7.20
2023-04-21T00:32:45.748Z,7.15
2023-04-21T00:35:12.337Z,7.06
2023-04-21T00:37:40.241Z,6.98
2023-04-21T00:40:10.062Z,6.91
2023-04-21T00:42:36.681Z,6.87
2023-04-21T00:45:04.765Z,6.81
2023-04-21T00:47:31.594Z,6.80
2023-04-21T00:49:59.010Z,6.76
2023-04-21T00:52:26.610Z,6.73
2023-04-21T00:54:54.027Z,6.67
2023-04-21T00:57:20.926Z,6.62
2023-04-21T00:59:47.995Z,6.56
2023-04-21T01:02:16.658Z,6.53
2023-04-21T01:04:45.678Z,6.48
2023-04-21T01:07:12.784Z,6.46
2023-04-21T01:09:39.360Z,6.48
2023-04-21T01:12:09.930Z,6.51
2023-04-21T01:14:38.156Z,6.55
2023-04-21T01:17:08.082Z,6.59
2023-04-21T01:19:41.943Z,6.63
2023-04-21T01:22:12.804Z,6.70
2023-04-21T01:24:45.429Z,6.74
2023-04-21T01:27:14.877Z,6.78
2023-04-21T01:29:43.613Z,6.80
2023-04-21T01:32:12.658Z,6.80
2023-04-21T01:34:40.874Z,6.79
2023-04-21T01:37:09.506Z,6.78
2023-04-21T01:39:43.957Z,6.78
2023-04-21T01:42:11.061Z,6.79
2023-04-21T01:44:38.575Z,6.78
2023-04-21T01:47:05.266Z,6.77
2023-04-21T01:49:32.280Z,6.74
2023-04-21T01:51:58.833Z,6.68
2023-04-21T01:54:25.543Z,6.64
2023-04-21T01:56:52.113Z,6.63
2023-04-21T01:59:18.953Z,6.61
2023-04-21T02:01:45.794Z,6.62
2023-04-21T02:04:12.415Z,6.62
2023-04-21T02:06:39.009Z,6.62
2023-04-21T02:09:05.558Z,6.62
2023-04-21T02:11:32.130Z,6.59
2023-04-21T02:13:58.664Z,6.58
2023-04-21T02:16:28.537Z,6.57
2023-04-21T02:19:06.210Z,6.57
2023-04-21T02:21:32.763Z,6.54
2023-04-21T02:23:59.377Z,6.57
2023-04-21T02:26:26.023Z,6.56
2023-04-21T02:28:52.528Z,6.55
2023-04-21T02:31:19.093Z,6.56
2023-04-21T02:33:46.079Z,6.55
2023-04-21T02:36:13.171Z,6.53
2023-04-21T02:38:39.862Z,6.51
2023-04-21T02:41:06.399Z,6.48
2023-04-21T02:43:32.885Z,6.45
2023-04-21T02:45:59.425Z,6.39
2023-04-21T02:48:26.969Z,6.35
2023-04-21T02:50:53.744Z,6.32
2023-04-21T02:53:21.111Z,6.28
2023-04-21T02:55:48.180Z,6.21
2023-04-21T02:58:15.153Z,6.16
2023-04-21T03:00:41.878Z,6.10
2023-04-21T03:03:08.639Z,6.06
2023-04-21T03:05:35.403Z,6.03
2023-04-21T03:08:02.038Z,6.00
2023-04-21T03:10:28.687Z,5.98
2023-04-21T03:12:56.357Z,5.96
2023-04-21T03:15:23.048Z,5.98
2023-04-21T03:17:49.810Z,5.96
2023-04-21T03:20:17.107Z,5.95
2023-04-21T03:22:43.714Z,5.98
2023-04-21T03:25:11.421Z,6.00
2023-04-21T03:27:38.088Z,6.00
2023-04-21T03:30:05.472Z,6.00
2023-04-21T03:32:32.033Z,6.00
2023-04-21T03:34:58.675Z,6.02
2023-04-21T03:37:25.225Z,6.02
2023-04-21T03:39:51.873Z,6.03
2023-04-21T03:42:18.456Z,5.99
2023-04-21T03:44:44.983Z,5.94
2023-04-21T03:47:11.497Z,5.92
2023-04-21T03:49:38.128Z,5.88
2023-04-21T03:52:04.981Z,5.84
2023-04-21T03:54:31.534Z,5.82
2023-04-21T03:56:58.117Z,5.82
2023-04-21T03:59:24.678Z,5.83
2023-04-21T04:01:51.229Z,5.81
2023-04-21T04:04:17.902Z,5.82
2023-04-21T04:06:44.642Z,5.79
2023-04-21T04:09:11.257Z,5.79
2023-04-21T04:11:37.782Z,5.77
2023-04-21T04:14:04.290Z,5.78
2023-04-21T04:16:31.149Z,5.78
2023-04-21T04:18:57.780Z,5.78
2023-04-21T04:21:24.290Z,5.77
2023-04-21T04:23:54.159Z,5.78
2023-04-21T04:26:22.756Z,5.79
2023-04-21T04:28:49.360Z,5.78
2023-04-21T04:31:17.335Z,5.81
2023-04-21T04:33:44.341Z,5.81
2023-04-21T04:36:12.116Z,5.82
2023-04-21T04:38:38.772Z,5.83
2023-04-21T04:41:06.318Z,5.85
2023-04-21T04:43:41.964Z,5.90
2023-04-21T04:46:13.566Z,5.94
2023-04-21T04:48:40.748Z,5.98
2023-04-21T04:51:07.579Z,6.02
2023-04-21T04:53:34.233Z,6.12
2023-04-21T04:56:00.834Z,6.55
2023-04-21T04:58:27.420Z,7.35
2023-04-21T05:00:54.438Z,8.12
2023-04-21T05:03:21.227Z,8.52
2023-04-21T05:05:47.996Z,8.81
2023-04-21T05:08:16.497Z,9.08
2023-04-21T05:10:44.503Z,9.22
2023-04-21T05:13:11.090Z,8.95
2023-04-21T05:15:37.671Z,8.62
2023-04-21T05:18:04.358Z,8.39
2023-04-21T05:20:31.035Z,8.21
2023-04-21T05:22:57.647Z,8.06
2023-04-21T05:25:24.342Z,7.93
2023-04-21T05:27:50.997Z,7.99
2023-04-21T05:30:17.539Z,8.26
2023-04-21T05:32:44.424Z,8.45
2023-04-21T05:35:11.124Z,8.52
2023-04-21T05:37:37.700Z,8.52
2023-04-21T05:40:04.527Z,8.57
2023-04-21T05:42:31.255Z,8.62
2023-04-21T05:44:58.270Z,8.64
2023-04-21T05:47:24.947Z,8.65
2023-04-21T05:49:53.930Z,8.78
2023-04-21T05:52:23.753Z,8.97
2023-04-21T05:54:50.527Z,9.03
2023-04-21T05:57:17.938Z,8.92
2023-04-21T05:59:44.583Z,8.78
2023-04-21T06:02:12.234Z,8.71
2023-04-21T06:04:38.948Z,8.64
2023-04-21T06:07:07.338Z,8.59
2023-04-21T06:09:35.357Z,8.55
2023-04-21T06:12:02.767Z,8.51
2023-04-21T06:14:29.348Z,8.51
2023-04-21T06:16:56.058Z,8.54
2023-04-21T06:19:22.667Z,8.58
2023-04-21T06:21:49.292Z,8.61
2023-04-21T06:24:16.311Z,8.60
2023-04-21T06:26:42.976Z,8.62
2023-04-21T06:29:09.555Z,8.67
2023-04-21T06:31:36.195Z,8.69
2023-04-21T06:34:02.804Z,8.73
2023-04-21T06:36:29.407Z,8.77
2023-04-21T06:38:56.204Z,8.80
2023-04-21T06:41:24.715Z,8.84
2023-04-21T06:43:51.528Z,8.87
2023-04-21T06:46:18.438Z,8.91
2023-04-21T06:48:45.056Z,8.97
2023-04-21T06:51:11.654Z,9.04
2023-04-21T06:53:38.439Z,9.09
2023-04-21T06:56:05.289Z,9.11
2023-04-21T06:58:32.012Z,9.14
2023-04-21T07:00:59.742Z,9.18
2023-04-21T07:03:26.460Z,9.25
2023-04-21T07:05:53.231Z,9.30
2023-04-21T07:08:19.786Z,9.34
2023-04-21T07:10:46.407Z,9.36
2023-04-21T07:13:12.968Z,9.42
2023-04-21T07:15:39.608Z,9.44
2023-04-21T07:18:06.255Z,9.49
2023-04-21T07:20:32.810Z,9.53
2023-04-21T07:22:59.352Z,9.63
2023-04-21T07:25:26.196Z,9.75
2023-04-21T07:27:52.883Z,9.88
2023-04-21T07:30:19.722Z,10.00
2023-04-21T07:32:46.896Z,10.12
2023-04-21T07:35:13.854Z,10.25
2023-04-21T07:37:40.668Z,10.36
2023-04-21T07:40:08.984Z,10.43
2023-04-21T07:42:35.615Z,10.48
2023-04-21T07:45:02.730Z,10.50
2023-04-21T07:47:29.509Z,10.50
2023-04-21T07:49:56.436Z,10.57
2023-04-21T07:52:23.275Z,10.68
2023-04-21T07:54:50.641Z,10.75
2023-04-21T07:57:17.489Z,10.84
2023-04-21T07:59:44.383Z,10.85
2023-04-21T08:02:11.045Z,10.94
2023-04-21T08:04:38.138Z,11.11
2023-04-21T08:07:05.448Z,11.28
2023-04-21T08:09:32.248Z,11.45
2023-04-21T08:11:58.953Z,11.58
2023-04-21T08:14:26.952Z,11.70
2023-04-21T08:16:56.562Z,11.78
2023-04-21T08:19:23.664Z,11.88
2023-04-21T08:21:50.308Z,11.96
2023-04-21T08:24:16.958Z,12.05
2023-04-21T08:26:43.700Z,12.12
2023-04-21T08:29:10.834Z,12.19
2023-04-21T08:31:37.604Z,12.30
2023-04-21T08:34:04.415Z,12.44
2023-04-21T08:36:31.986Z,12.55
2023-04-21T08:38:59.362Z,12.68
2023-04-21T08:41:27.211Z,12.77
2023-04-21T08:43:54.027Z,12.85
2023-04-21T08:46:21.680Z,12.91
2023-04-21T08:48:48.286Z,13.00
2023-04-21T08:51:23.825Z,13.03
2023-04-21T08:53:50.617Z,13.15
2023-04-21T08:56:17.250Z,13.25
2023-04-21T08:58:43.805Z,13.26
2023-04-21T09:01:11.199Z,13.23
2023-04-21T09:03:38.393Z,13.25
2023-04-21T09:06:07.821Z,13.29
2023-04-21T09:08:38.122Z,13.37
2023-04-21T09:11:04.762Z,13.44
2023-04-21T09:13:36.989Z,13.48
2023-04-21T09:16:08.419Z,13.58
2023-04-21T09:18:40.177Z,13.73
2023-04-21T09:21:15.992Z,13.90
2023-04-21T09:23:47.362Z,14.00
2023-04-21T09:26:14.396Z,14.05
2023-04-21T09:28:42.993Z,14.07
2023-04-21T09:31:18.116Z,14.21
2023-04-21T09:33:57.561Z,14.37
2023-04-21T09:36:28.385Z,14.47
2023-04-21T09:39:12.862Z,14.52
2023-04-21T09:41:41.982Z,14.51
2023-04-21T09:44:08.680Z,14.57
2023-04-21T09:46:37.141Z,14.67
2023-04-21T09:49:04.940Z,14.78
2023-04-21T09:51:56.239Z,14.77
2023-04-21T09:54:29.764Z,14.65
2023-04-21T09:57:01.717Z,14.63
2023-04-21T09:59:40.786Z,14.79
2023-04-21T10:02:09.118Z,14.93
2023-04-21T10:04:38.659Z,14.99
2023-04-21T10:07:06.688Z,15.09
2023-04-21T10:09:54.827Z,15.19
2023-04-21T10:12:22.846Z,15.36
2023-04-21T10:14:56.377Z,15.48
2023-04-21T10:17:25.282Z,15.62
2023-04-21T10:19:59.761Z,15.72
2023-04-21T10:22:28.834Z,15.67
2023-04-21T10:24:57.033Z,15.58
2023-04-21T10:27:32.653Z,15.57
2023-04-21T10:29:59.773Z,15.53
2023-04-21T10:32:42.813Z,15.43
2023-04-21T10:35:17.929Z,15.49
2023-04-21T10:37:48.893Z,15.74
2023-04-21T10:40:44.258Z,15.92
2023-04-21T10:43:49.629Z,16.25
2023-04-21T10:46:37.359Z,16.51
2023-04-21T10:49:28.829Z,16.59
2023-04-21T10:51:58.514Z,16.66
2023-04-21T10:54:49.998Z,16.78
2023-04-21T10:57:18.796Z,16.75
2023-04-21T10:59:46.654Z,16.73
2023-04-21T11:02:15.143Z,16.70
2023-04-21T11:04:47.845Z,16.78
2023-04-21T11:07:20.010Z,16.90
2023-04-21T11:09:48.183Z,16.95
2023-04-21T11:12:17.964Z,16.99
2023-04-21T11:14:48.064Z,17.06
2023-04-21T11:17:20.212Z,17.18
2023-04-21T11:19:54.046Z,17.37
2023-04-21T11:22:26.452Z,17.55
2023-04-21T11:24:57.033Z,17.61
2023-04-21T11:27:26.870Z,17.85
2023-04-21T11:29:53.520Z,18.02
2023-04-21T11:32:21.465Z,18.35
2023-04-21T11:34:48.197Z,18.60
2023-04-21T11:37:23.435Z,18.69
2023-04-21T11:39:50.081Z,18.81
2023-04-21T11:42:22.844Z,18.83
2023-04-21T11:44:49.421Z,18.78
2023-04-21T11:47:18.311Z,18.69
2023-04-21T11:49:50.578Z,18.62
2023-04-21T11:52:28.751Z,18.50
2023-04-21T11:55:06.539Z,18.38
2023-04-21T11:57:34.121Z,18.14
2023-04-21T12:00:08.866Z,17.96
2023-04-21T12:02:35.816Z,17.81
2023-04-21T12:05:04.445Z,17.67
2023-04-21T12:07:36.520Z,17.43
2023-04-21T12:10:08.941Z,17.07
2023-04-21T12:12:37.297Z,16.79
2023-04-21T12:15:04.587Z,16.62
2023-04-21T12:17:44.490Z,16.45
2023-04-21T12:20:12.025Z,16.39
2023-04-21T12:22:38.614Z,16.39
2023-04-21T12:25:05.892Z,16.48
2023-04-21T12:27:32.559Z,16.72
2023-04-21T12:29:59.064Z,17.02
2023-04-21T12:32:26.314Z,17.47
2023-04-21T12:34:52.996Z,17.92
2023-04-21T12:37:19.595Z,18.31
2023-04-21T12:39:46.147Z,18.55
2023-04-21T12:42:12.713Z,18.81
2023-04-21T12:44:39.576Z,19.03
2023-04-21T12:47:06.397Z,19.19
2023-04-21T12:49:32.969Z,19.14
2023-04-21T12:51:59.740Z,19.12
2023-04-21T12:54:26.299Z,19.10
2023-04-21T12:56:52.885Z,19.07
2023-04-21T12:59:19.457Z,19.02
2023-04-21T13:01:46.142Z,18.87
2023-04-21T13:04:13.105Z,18.75
2023-04-21T13:06:40.095Z,18.69
2023-04-21T13:09:06.843Z,18.57
2023-04-21T13:11:33.680Z,18.54
2023-04-21T13:14:00.299Z,18.53
2023-04-21T13:16:28.619Z,18.46
2023-04-21T13:18:56.793Z,18.63
2023-04-21T13:21:23.321Z,18.75
2023-04-21T13:23:49.936Z,18.84
2023-04-21T13:26:17.318Z,19.04
2023-04-21T13:28:44.080Z,19.10
2023-04-21T13:31:10.816Z,19.24
2023-04-21T13:33:37.880Z,19.21
2023-04-21T13:36:04.779Z,19.23
2023-04-21T13:38:32.156Z,19.58
2023-04-21T13:40:58.910Z,19.92
2023-04-21T13:43:25.603Z,20.18
2023-04-21T13:45:52.386Z,20.15
2023-04-21T13:48:24.153Z,20.03
2023-04-21T13:50:51.785Z,19.95
2023-04-21T13:53:20.645Z,19.95
2023-04-21T13:55:47.959Z,19.94
2023-04-21T13:58:16.836Z,20.01
2023-04-21T14:00:43.935Z,20.16
2023-04-21T14:03:11.675Z,20.16
2023-04-21T14:05:38.991Z,20.08
2023-04-21T14:08:06.117Z,20.04
2023-04-21T14:10:32.861Z,20.49
2023-04-21T14:12:59.492Z,21.00
2023-04-21T14:15:26.345Z,20.83
2023-04-21T14:17:53.638Z,20.52
2023-04-21T14:20:20.517Z,20.37
2023-04-21T14:22:47.341Z,20.29
2023-04-21T14:25:13.947Z,20.16
2023-04-21T14:27:40.465Z,19.98
2023-04-21T14:30:07.795Z,19.88
2023-04-21T14:32:34.411Z,19.76
2023-04-21T14:35:03.355Z,19.76
2023-04-21T14:37:30.244Z,19.66
2023-04-21T14:39:56.764Z,19.65
2023-04-21T14:42:23.418Z,19.73
2023-04-21T14:44:50.105Z,19.70
2023-04-21T14:47:16.835Z,19.67
2023-04-21T14:49:43.588Z,20.17
2023-04-21T14:52:10.205Z,20.83
2023-04-21T14:54:36.848Z,21.00
2023-04-21T14:57:19.009Z,20.96
2023-04-21T14:59:52.148Z,20.91
2023-04-21T15:02:19.601Z,20.81
2023-04-21T15:04:46.390Z,20.62
2023-04-21T15:07:13.528Z,20.54
2023-04-21T15:09:41.176Z,20.78
2023-04-21T15:12:07.756Z,20.90
2023-04-21T15:14:34.496Z,20.75
2023-04-21T15:17:01.213Z,20.45
2023-04-21T15:19:27.770Z,20.29
2023-04-21T15:21:54.310Z,20.21
2023-04-21T15:24:20.861Z,20.11
2023-04-21T15:26:47.400Z,20.05
2023-04-21T15:29:14.129Z,20.10
2023-04-21T15:31:41.101Z,20.19
2023-04-21T15:34:08.035Z,20.16
2023-04-21T15:36:34.661Z,20.19
2023-04-21T15:39:01.293Z,20.36
2023-04-21T15:41:29.610Z,20.19
2023-04-21T15:43:56.269Z,19.95
2023-04-21T15:46:23.066Z,19.68
2023-04-21T15:48:49.799Z,19.40
2023-04-21T15:51:16.706Z,19.21
2023-04-21T15:53:47.644Z,19.55
2023-04-21T15:56:17.846Z,19.55
2023-04-21T15:58:44.687Z,19.46
2023-04-21T16:01:11.578Z,19.94
2023-04-21T16:03:40.296Z,20.13
2023-04-21T16:06:07.599Z,19.94
2023-04-21T16:08:34.409Z,19.55
2023-04-21T16:11:01.317Z,19.20
2023-04-21T16:13:28.015Z,18.94
2023-04-21T16:15:54.630Z,18.76
2023-04-21T16:18:21.605Z,19.68
2023-04-21T16:20:48.394Z,20.68
2023-04-21T16:23:15.452Z,20.92
2023-04-21T16:25:42.760Z,20.60
2023-04-21T16:28:09.807Z,20.25
2023-04-21T16:30:36.621Z,20.21
2023-04-21T16:33:03.264Z,20.87
2023-04-21T16:35:29.955Z,21.15
2023-04-21T16:37:56.627Z,20.91
2023-04-21T16:40:24.328Z,21.20
2023-04-21T16:42:51.121Z,21.70
2023-04-21T16:45:17.789Z,22.40
2023-04-21T16:47:44.465Z,22.63
2023-04-21T16:50:11.391Z,22.28
2023-04-21T16:52:38.322Z,21.86
2023-04-21T16:55:05.356Z,21.37
2023-04-21T16:57:32.992Z,21.01
2023-04-21T16:59:59.744Z,20.64
2023-04-21T17:02:26.485Z,20.32
2023-04-21T17:04:53.206Z,19.95
2023-04-21T17:07:19.709Z,19.64
2023-04-21T17:09:46.488Z,19.33
2023-04-21T17:12:13.092Z,19.07
2023-04-21T17:14:40.380Z,18.84
2023-04-21T17:17:07.231Z,18.67
2023-04-21T17:19:33.974Z,18.53
2023-04-21T17:22:00.604Z,18.39
2023-04-21T17:24:29.546Z,18.26
2023-04-21T17:26:59.787Z,18.14
2023-04-21T17:29:26.999Z,18.07
2023-04-21T17:31:53.768Z,17.98
2023-04-21T17:34:20.504Z,17.88
2023-04-21T17:36:47.122Z,17.76
2023-04-21T17:39:14.147Z,17.65
2023-04-21T17:41:42.000Z,17.56
2023-04-21T17:44:08.615Z,17.49
2023-04-21T17:46:35.404Z,17.43
2023-04-21T17:49:02.048Z,17.35
2023-04-21T17:51:28.791Z,17.34
2023-04-21T17:53:55.328Z,17.31
2023-04-21T17:56:22.435Z,17.27
2023-04-21T17:58:48.959Z,17.19
2023-04-21T18:01:15.545Z,17.12
2023-04-21T18:03:43.333Z,17.05
2023-04-21T18:06:11.299Z,16.94
2023-04-21T18:08:38.388Z,16.88
2023-04-21T18:11:06.209Z,16.85
2023-04-21T18:13:32.721Z,16.77
2023-04-21T18:15:59.297Z,16.73
2023-04-21T18:18:26.230Z,16.69
2023-04-21T18:20:52.948Z,16.66
2023-04-21T18:23:19.478Z,16.60
2023-04-21T18:25:46.599Z,16.53
2023-04-21T18:28:13.422Z,16.49
2023-04-21T18:30:40.197Z,16.44
2023-04-21T18:33:06.984Z,16.38
2023-04-21T18:35:34.216Z,16.32
2023-04-21T18:38:01.228Z,16.28
2023-04-21T18:40:28.046Z,16.21
2023-04-21T18:42:54.694Z,16.12
2023-04-21T18:45:21.260Z,16.00
2023-04-21T18:47:47.816Z,15.87
2023-04-21T18:50:14.452Z,15.76
2023-04-21T18:52:41.245Z,15.64
2023-04-21T18:55:08.748Z,15.52
2023-04-21T18:57:35.417Z,15.42
2023-04-21T19:00:02.123Z,15.31
2023-04-21T19:02:30.041Z,15.22
2023-04-21T19:04:56.720Z,15.12
2023-04-21T19:07:23.225Z,15.04
2023-04-21T19:09:49.908Z,14.95
2023-04-21T19:12:16.522Z,14.87
2023-04-21T19:14:47.628Z,14.79
2023-04-21T19:17:15.124Z,14.70
2023-04-21T19:19:42.242Z,14.63
2023-04-21T19:22:08.767Z,14.56
2023-04-21T19:24:35.800Z,14.50
2023-04-21T19:27:03.778Z,14.45
2023-04-21T19:29:31.278Z,14.40
2023-04-21T19:31:58.674Z,14.34
2023-04-21T19:34:25.385Z,14.28
2023-04-21T19:36:52.911Z,14.25
2023-04-21T19:39:19.926Z,14.21
2023-04-21T19:41:46.474Z,14.19
2023-04-21T19:44:13.058Z,14.18
2023-04-21T19:46:42.847Z,14.17
2023-04-21T19:49:13.047Z,14.17
2023-04-21T19:51:41.065Z,14.16
2023-04-21T19:54:11.363Z,14.15
2023-04-21T19:56:39.476Z,14.11
2023-04-21T19:59:06.465Z,14.09
2023-04-21T20:01:33.987Z,14.05
2023-04-21T20:04:01.305Z,14.03
2023-04-21T20:06:28.737Z,14.02
2023-04-21T20:08:55.891Z,14.01
2023-04-21T20:11:23.308Z,13.97
2023-04-21T20:13:50.491Z,13.96
2023-04-21T20:16:20.205Z,13.92
2023-04-21T20:18:46.943Z,13.89
2023-04-21T20:21:13.586Z,13.85
2023-04-21T20:23:40.238Z,13.84
2023-04-21T20:26:06.739Z,13.83
2023-04-21T20:28:33.356Z,13.82
2023-04-21T20:31:00.125Z,13.80
2023-04-21T20:33:27.409Z,13.80
2023-04-21T20:35:54.069Z,13.79
2023-04-21T20:38:23.839Z,13.77
2023-04-21T20:40:52.426Z,13.75
2023-04-21T20:43:19.244Z,13.74
2023-04-21T20:45:47.488Z,13.74
2023-04-21T20:48:14.101Z,13.72
2023-04-21T20:50:42.224Z,13.71
2023-04-21T20:53:10.109Z,13.71
2023-04-21T20:55:36.797Z,13.69
2023-04-21T20:58:04.620Z,13.68
2023-04-21T21:00:33.038Z,13.67
2023-04-21T21:02:59.950Z,13.65
2023-04-21T21:05:30.521Z,13.65
2023-04-21T21:07:57.196Z,13.63
2023-04-21T21:10:23.778Z,13.61
2023-04-21T21:12:50.383Z,13.63
2023-04-21T21:15:17.052Z,13.61
2023-04-21T21:17:43.617Z,13.59
2023-04-21T21:20:10.807Z,13.57
2023-04-21T21:22:37.375Z,13.57
2023-04-21T21:25:04.114Z,13.57
2023-04-21T21:27:30.755Z,13.57
2023-04-21T21:29:57.272Z,13.52
2023-04-21T21:32:23.840Z,13.51
2023-04-21T21:34:52.156Z,13.50
2023-04-21T21:37:19.248Z,13.47
2023-04-21T21:39:45.786Z,13.45
2023-04-21T21:42:12.359Z,13.44
2023-04-21T21:44:38.961Z,13.43
2023-04-21T21:47:05.724Z,13.40
2023-04-21T21:49:32.560Z,13.35
2023-04-21T21:51:59.213Z,13.32
2023-04-21T21:54:25.908Z,13.31
2023-04-21T21:56:52.538Z,13.33
2023-04-21T21:59:19.168Z,13.29
2023-04-21T22:01:45.762Z,13.25
2023-04-21T22:04:12.442Z,13.25
2023-04-21T22:06:39.156Z,13.26
2023-04-21T22:09:06.297Z,13.28
2023-04-21T22:11:32.886Z,13.27
2023-04-21T22:14:07.993Z,13.25
2023-04-21T22:16:42.974Z,13.23
2023-04-21T22:19:10.567Z,13.23
2023-04-21T22:21:37.137Z,13.19
2023-04-21T22:24:04.014Z,13.16
2023-04-21T22:26:31.367Z,13.14
2023-04-21T22:28:57.887Z,13.12
2023-04-21T22:31:24.474Z,13.11
2023-04-21T22:33:51.046Z,13.09
2023-04-21T22:36:17.597Z,13.06
2023-04-21T22:38:45.733Z,13.04
2023-04-21T22:41:13.461Z,13.04
2023-04-21T22:43:39.982Z,13.02
2023-04-21T22:46:07.110Z,13.02
2023-04-21T22:48:36.194Z,12.99
2023-04-21T22:51:03.657Z,12.98
2023-04-21T22:53:30.865Z,12.94
2023-04-21T22:55:57.498Z,12.92
2023-04-21T22:58:24.517Z,12.90
2023-04-21T23:00:51.737Z,12.90
2023-04-21T23:03:18.531Z,12.93
2023-04-21T23:05:45.245Z,12.95
2023-04-21T23:08:11.894Z,12.97
2023-04-21T23:10:38.457Z,13.00
2023-04-21T23:13:05.338Z,13.03
2023-04-21T23:15:32.211Z,13.09
2023-04-21T23:17:58.915Z,13.14
2023-04-21T23:20:25.698Z,13.14
2023-04-21T23:22:52.401Z,13.20
2023-04-21T23:25:19.007Z,13.18
2023-04-21T23:27:45.665Z,13.15
2023-04-21T23:30:12.802Z,13.08
2023-04-21T23:32:39.641Z,13.03
2023-04-21T23:35:06.814Z,13.02
2023-04-21T23:37:33.655Z,13.02
2023-04-21T23:40:00.191Z,13.01
2023-04-21T23:42:26.765Z,12.97
2023-04-21T23:44:53.460Z,12.92
2023-04-21T23:47:20.559Z,12.82
2023-04-21T23:49:47.155Z,12.76
2023-04-21T23:52:14.975Z,12.68
2023-04-21T23:54:41.533Z,12.59
2023-04-21T23:57:08.144Z,12.53
2023-04-21T23:59:34.751Z,12.47
