createdAt,value
2023-05-14T00:03:09.960Z,11.79
2023-05-14T00:08:13.489Z,11.69
2023-05-14T00:13:18.486Z,11.51
2023-05-14T00:18:21.978Z,11.39
2023-05-14T00:23:26.067Z,11.31
2023-05-14T00:28:30.991Z,11.18
2023-05-14T00:33:35.241Z,11.08
2023-05-14T00:38:38.760Z,11.00
2023-05-14T00:43:43.845Z,10.96
2023-05-14T00:48:48.248Z,10.80
2023-05-14T00:53:52.011Z,10.59
2023-05-14T00:58:56.898Z,10.43
2023-05-14T01:04:00.286Z,10.33
2023-05-14T01:09:24.402Z,10.18
2023-05-14T01:14:36.328Z,10.14
2023-05-14T01:19:42.689Z,10.14
2023-05-14T01:24:47.786Z,10.25
2023-05-14T01:29:58.394Z,10.26
2023-05-14T01:35:03.137Z,10.29
2023-05-14T01:40:11.456Z,10.33
2023-05-14T01:45:14.957Z,10.29
2023-05-14T01:50:18.688Z,10.23
2023-05-14T01:55:24.659Z,10.24
2023-05-14T02:00:28.492Z,10.37
2023-05-14T02:05:32.004Z,10.48
2023-05-14T02:10:36.911Z,10.59
2023-05-14T02:15:40.544Z,10.64
2023-05-14T02:20:44.090Z,10.70
2023-05-14T02:25:48.977Z,10.79
2023-05-14T02:30:52.148Z,10.82
2023-05-14T02:35:55.641Z,10.79
2023-05-14T02:41:00.486Z,10.88
2023-05-14T02:46:03.962Z,10.89
2023-05-14T02:51:07.721Z,10.93
2023-05-14T02:56:13.906Z,11.07
2023-05-14T03:01:19.059Z,11.23
2023-05-14T03:06:23.150Z,11.33
2023-05-14T03:11:28.033Z,11.94
2023-05-14T03:16:31.202Z,12.53
2023-05-14T03:21:34.834Z,12.86
2023-05-14T03:26:39.897Z,12.94
2023-05-14T03:31:43.654Z,12.93
2023-05-14T03:36:47.311Z,13.11
2023-05-14T03:41:52.492Z,13.36
2023-05-14T03:46:56.071Z,13.79
2023-05-14T03:51:59.753Z,15.60
2023-05-14T03:57:04.977Z,21.05
2023-05-14T04:02:08.761Z,24.10
2023-05-14T04:07:12.360Z,26.24
2023-05-14T04:12:17.228Z,27.86
2023-05-14T04:17:20.733Z,29.55
2023-05-14T04:22:24.350Z,31.02
2023-05-14T04:27:30.035Z,32.09
2023-05-14T04:32:33.547Z,30.12
2023-05-14T04:37:37.099Z,32.85
2023-05-14T04:42:42.064Z,33.07
2023-05-14T04:47:46.428Z,34.07
2023-05-14T04:52:50.124Z,34.82
2023-05-14T04:57:55.041Z,35.98
2023-05-14T05:02:58.704Z,36.30
2023-05-14T05:08:02.371Z,35.29
2023-05-14T05:13:07.324Z,36.65
2023-05-14T05:18:10.944Z,38.77
2023-05-14T05:23:14.381Z,39.33
2023-05-14T05:28:19.211Z,39.61
2023-05-14T05:33:22.842Z,39.85
2023-05-14T05:38:26.292Z,41.64
2023-05-14T05:43:31.198Z,43.01
2023-05-14T05:48:34.761Z,42.16
2023-05-14T05:53:38.230Z,41.86
2023-05-14T05:58:43.249Z,40.32
2023-05-14T06:03:48.507Z,40.78
2023-05-14T06:08:52.482Z,40.30
2023-05-14T06:13:57.484Z,41.35
2023-05-14T06:19:01.672Z,43.18
2023-05-14T06:24:05.769Z,44.68
2023-05-14T06:29:10.604Z,38.51
2023-05-14T06:34:14.091Z,32.93
2023-05-14T06:39:17.619Z,29.82
2023-05-14T06:44:22.731Z,27.57
2023-05-14T06:49:26.404Z,25.88
2023-05-14T06:54:30.037Z,23.96
2023-05-14T06:59:34.879Z,22.82
2023-05-14T07:04:38.376Z,21.93
2023-05-14T07:09:42.149Z,21.35
2023-05-14T07:14:47.283Z,20.54
2023-05-14T07:19:51.255Z,20.01
2023-05-14T07:24:54.757Z,19.98
2023-05-14T07:29:59.749Z,19.75
2023-05-14T07:35:03.301Z,19.84
2023-05-14T07:40:07.948Z,20.63
2023-05-14T07:45:13.250Z,20.86
2023-05-14T07:50:16.752Z,20.94
2023-05-14T07:55:20.313Z,21.33
2023-05-14T08:00:25.359Z,25.90
2023-05-14T08:05:29.039Z,25.72
2023-05-14T08:10:32.757Z,25.15
2023-05-14T08:15:37.626Z,26.75
2023-05-14T08:20:41.088Z,28.35
2023-05-14T08:25:44.611Z,28.13
2023-05-14T08:30:49.593Z,27.85
2023-05-14T08:35:54.612Z,26.71
2023-05-14T08:40:59.850Z,24.83
2023-05-14T08:46:07.495Z,23.87
2023-05-14T08:51:10.983Z,23.13
2023-05-14T08:56:15.803Z,22.63
2023-05-14T09:01:22.171Z,22.70
2023-05-14T09:06:26.983Z,23.38
2023-05-14T09:11:30.509Z,23.48
2023-05-14T09:16:37.195Z,23.31
2023-05-14T09:21:41.386Z,22.84
2023-05-14T09:26:44.671Z,22.33
2023-05-14T09:31:52.372Z,21.68
2023-05-14T09:36:59.168Z,21.39
2023-05-14T09:42:02.842Z,21.38
2023-05-14T09:47:08.425Z,21.13
2023-05-14T09:52:13.382Z,21.29
2023-05-14T09:57:17.059Z,21.40
2023-05-14T10:02:25.356Z,21.74
2023-05-14T10:07:33.132Z,22.30
2023-05-14T10:12:40.150Z,22.50
2023-05-14T10:17:50.736Z,22.63
2023-05-14T10:22:54.394Z,22.83
2023-05-14T10:27:58.549Z,22.43
2023-05-14T10:33:10.281Z,22.32
2023-05-14T10:38:16.534Z,22.42
2023-05-14T10:43:21.488Z,22.34
2023-05-14T10:48:27.606Z,22.51
2023-05-14T10:53:36.101Z,21.82
2023-05-14T10:58:40.486Z,21.63
2023-05-14T11:03:46.643Z,21.81
2023-05-14T11:08:53.028Z,21.68
2023-05-14T11:13:57.673Z,21.56
2023-05-14T11:19:06.646Z,21.76
2023-05-14T11:24:10.312Z,21.85
2023-05-14T11:29:13.855Z,21.11
2023-05-14T11:34:18.820Z,20.71
2023-05-14T11:39:22.335Z,20.58
2023-05-14T11:44:26.008Z,20.42
2023-05-14T11:49:31.055Z,20.51
2023-05-14T11:54:35.625Z,20.71
2023-05-14T11:59:39.309Z,21.07
2023-05-14T12:04:45.025Z,20.76
2023-05-14T12:09:51.075Z,20.85
2023-05-14T12:14:54.650Z,20.77
2023-05-14T12:19:59.548Z,20.89
2023-05-14T12:25:03.704Z,20.87
2023-05-14T12:35:17.329Z,20.43
2023-05-14T12:40:20.964Z,20.63
2023-05-14T12:45:24.663Z,20.63
2023-05-14T12:50:29.775Z,20.86
2023-05-14T12:55:34.522Z,20.77
2023-05-14T13:00:38.134Z,20.64
2023-05-14T13:05:43.151Z,20.51
2023-05-14T13:10:46.665Z,20.36
2023-05-14T13:15:50.351Z,20.21
2023-05-14T13:20:56.020Z,20.00
2023-05-14T13:25:59.822Z,20.00
2023-05-14T13:31:08.625Z,19.85
2023-05-14T13:36:16.204Z,19.62
2023-05-14T13:41:19.707Z,19.54
2023-05-14T13:46:23.273Z,19.54
2023-05-14T13:51:28.194Z,19.71
2023-05-14T13:56:31.959Z,19.44
2023-05-14T14:01:35.633Z,19.67
2023-05-14T14:06:40.626Z,19.81
2023-05-14T14:11:44.157Z,19.55
2023-05-14T14:16:47.825Z,19.03
2023-05-14T14:21:53.358Z,18.96
2023-05-14T14:26:57.037Z,18.92
2023-05-14T14:32:01.165Z,18.82
2023-05-14T14:37:06.527Z,18.73
2023-05-14T14:42:10.033Z,18.73
2023-05-14T14:47:13.643Z,18.67
2023-05-14T14:52:18.664Z,18.54
2023-05-14T14:57:22.187Z,18.66
2023-05-14T15:02:25.900Z,18.47
2023-05-14T15:07:33.172Z,18.80
2023-05-14T15:12:36.751Z,18.89
2023-05-14T15:17:40.490Z,18.42
2023-05-14T15:22:45.627Z,18.09
2023-05-14T15:27:49.240Z,17.86
2023-05-14T15:32:53.760Z,17.50
2023-05-14T15:37:58.490Z,17.37
2023-05-14T15:43:02.076Z,17.21
2023-05-14T15:48:05.734Z,17.23
2023-05-14T15:53:10.925Z,17.38
2023-05-14T15:58:14.495Z,17.53
2023-05-14T16:03:18.888Z,17.39
2023-05-14T16:08:23.977Z,17.34
2023-05-14T16:13:27.696Z,17.05
2023-05-14T16:18:31.390Z,16.94
2023-05-14T16:23:36.303Z,16.95
2023-05-14T16:28:41.435Z,16.96
2023-05-14T16:33:45.058Z,16.74
2023-05-14T16:39:06.896Z,16.42
2023-05-14T16:44:11.256Z,16.17
2023-05-14T16:49:14.802Z,16.03
2023-05-14T16:54:19.642Z,15.89
2023-05-14T16:59:23.089Z,15.69
2023-05-14T17:04:26.784Z,15.44
2023-05-14T17:09:32.563Z,15.43
2023-05-14T17:14:36.059Z,15.25
2023-05-14T17:19:39.549Z,15.08
2023-05-14T17:24:44.530Z,14.97
2023-05-14T17:29:51.212Z,14.74
2023-05-14T17:34:54.785Z,14.55
2023-05-14T17:39:59.629Z,14.31
2023-05-14T17:45:03.472Z,14.14
2023-05-14T17:50:10.034Z,13.90
2023-05-14T17:55:14.779Z,13.70
2023-05-14T18:00:18.612Z,13.50
2023-05-14T18:05:22.293Z,13.43
2023-05-14T18:10:29.644Z,13.28
2023-05-14T18:15:33.266Z,13.14
2023-05-14T18:20:36.746Z,13.00
2023-05-14T18:25:41.901Z,12.92
2023-05-14T18:30:46.024Z,12.84
2023-05-14T18:35:49.743Z,12.60
2023-05-14T18:40:54.664Z,12.58
2023-05-14T18:45:58.162Z,12.44
2023-05-14T18:51:01.754Z,12.31
2023-05-14T18:56:06.720Z,12.18
2023-05-14T19:01:10.267Z,11.96
2023-05-14T19:06:13.917Z,11.77
2023-05-14T19:11:19.424Z,11.65
2023-05-14T19:16:23.353Z,11.51
2023-05-14T19:21:27.073Z,11.38
2023-05-14T19:26:32.072Z,11.28
2023-05-14T19:31:35.717Z,11.14
2023-05-14T19:36:39.352Z,11.00
2023-05-14T19:41:44.186Z,10.82
2023-05-14T19:46:47.549Z,10.64
2023-05-14T19:51:51.025Z,10.46
2023-05-14T19:56:56.113Z,10.39
2023-05-14T20:01:59.619Z,10.29
2023-05-14T20:07:03.288Z,10.16
2023-05-14T20:12:09.331Z,10.13
2023-05-14T20:17:12.999Z,10.16
2023-05-14T20:22:16.597Z,10.12
2023-05-14T20:27:21.518Z,10.04
2023-05-14T20:32:25.558Z,9.92
2023-05-14T20:37:29.882Z,9.87
2023-05-14T20:42:36.515Z,9.77
2023-05-14T20:47:40.033Z,9.62
2023-05-14T20:52:43.784Z,9.62
2023-05-14T20:57:49.765Z,9.58
2023-05-14T21:02:53.483Z,9.50
2023-05-14T21:07:57.134Z,9.41
2023-05-14T21:13:02.246Z,9.32
2023-05-14T21:18:05.851Z,9.25
2023-05-14T21:23:09.361Z,9.15
2023-05-14T21:28:14.239Z,9.09
2023-05-14T21:33:17.879Z,9.02
2023-05-14T21:38:21.681Z,8.88
2023-05-14T21:43:26.525Z,8.85
2023-05-14T21:48:29.766Z,8.75
2023-05-14T21:53:33.269Z,8.61
2023-05-14T21:58:38.511Z,8.52
2023-05-14T22:03:42.295Z,8.43
2023-05-14T22:08:45.860Z,8.35
2023-05-14T22:13:50.797Z,8.29
2023-05-14T22:18:54.141Z,8.22
2023-05-14T22:23:57.597Z,8.13
2023-05-14T22:29:02.469Z,8.12
2023-05-14T22:34:05.765Z,8.01
2023-05-14T22:39:11.199Z,7.90
2023-05-14T22:44:17.526Z,7.88
2023-05-14T22:49:20.831Z,7.84
2023-05-14T22:54:24.442Z,7.75
2023-05-14T22:59:29.508Z,7.66
2023-05-14T23:04:32.970Z,7.67
2023-05-14T23:09:36.504Z,7.69
2023-05-14T23:14:41.340Z,7.62
2023-05-14T23:19:44.599Z,7.64
2023-05-14T23:24:48.179Z,7.58
2023-05-14T23:29:53.524Z,7.55
2023-05-14T23:34:57.188Z,7.36
2023-05-14T23:40:01.834Z,7.42
2023-05-14T23:45:10.192Z,7.40
2023-05-14T23:50:13.888Z,7.34
2023-05-14T23:55:17.458Z,7.31
