createdAt,value
2022-11-01T00:02:10.281Z,12.97
2022-11-01T00:04:36.935Z,12.96
2022-11-01T00:07:03.846Z,13.03
2022-11-01T00:09:30.512Z,12.89
2022-11-01T00:11:57.210Z,12.93
2022-11-01T00:14:23.802Z,12.78
2022-11-01T00:16:50.926Z,12.75
2022-11-01T00:19:17.738Z,12.78
2022-11-01T00:21:44.478Z,12.92
2022-11-01T00:24:11.325Z,12.98
2022-11-01T00:26:37.983Z,12.68
2022-11-01T00:29:04.768Z,12.59
2022-11-01T00:31:31.394Z,12.68
2022-11-01T00:33:58.043Z,12.77
2022-11-01T00:36:24.622Z,12.78
2022-11-01T00:38:51.846Z,12.82
2022-11-01T00:41:20.931Z,12.90
2022-11-01T00:43:47.984Z,13.10
2022-11-01T00:46:14.735Z,13.27
2022-11-01T00:48:41.314Z,13.16
2022-11-01T00:51:08.322Z,12.98
2022-11-01T00:53:34.912Z,12.94
2022-11-01T00:56:03.077Z,12.97
2022-11-01T00:58:29.853Z,12.91
2022-11-01T01:00:56.897Z,12.99
2022-11-01T01:05:56.680Z,12.83
2022-11-01T01:08:24.302Z,12.79
2022-11-01T01:10:50.996Z,12.86
2022-11-01T01:13:18.111Z,12.85
2022-11-01T01:15:44.846Z,12.85
2022-11-01T01:18:11.765Z,12.90
2022-11-01T01:20:38.510Z,12.98
2022-11-01T01:23:05.511Z,13.01
2022-11-01T01:25:32.524Z,12.95
2022-11-01T01:27:59.468Z,12.86
2022-11-01T01:30:26.204Z,12.88
2022-11-01T01:32:52.817Z,12.91
2022-11-01T01:35:19.431Z,12.91
2022-11-01T01:37:46.074Z,12.89
2022-11-01T01:40:12.715Z,12.92
2022-11-01T01:42:42.073Z,12.83
2022-11-01T01:45:16.989Z,12.79
2022-11-01T01:47:46.495Z,12.79
2022-11-01T01:50:27.278Z,12.72
2022-11-01T01:53:07.058Z,12.72
2022-11-01T01:56:01.291Z,12.79
2022-11-01T01:58:35.649Z,12.81
2022-11-01T02:01:02.329Z,12.83
2022-11-01T02:03:32.887Z,12.79
2022-11-01T02:06:12.520Z,12.75
2022-11-01T02:08:43.240Z,12.68
2022-11-01T02:11:11.318Z,12.65
2022-11-01T02:13:38.062Z,12.69
2022-11-01T02:16:04.651Z,12.64
2022-11-01T02:18:53.391Z,12.77
2022-11-01T02:21:55.011Z,12.72
2022-11-01T02:25:11.715Z,12.70
2022-11-01T02:28:00.163Z,12.82
2022-11-01T02:33:34.757Z,12.90
2022-11-01T02:36:23.089Z,12.94
2022-11-01T02:39:01.789Z,12.99
2022-11-01T02:41:36.668Z,13.13
2022-11-01T02:44:27.255Z,13.20
2022-11-01T02:47:01.755Z,13.17
2022-11-01T02:49:47.605Z,13.15
2022-11-01T02:52:20.749Z,13.25
2022-11-01T02:54:56.073Z,13.28
2022-11-01T02:57:41.103Z,13.29
2022-11-01T03:00:23.109Z,13.33
2022-11-01T03:03:11.614Z,13.34
2022-11-01T03:06:03.163Z,13.35
2022-11-01T03:08:35.493Z,13.22
2022-11-01T03:11:18.109Z,13.13
2022-11-01T03:14:03.577Z,13.19
2022-11-01T03:16:38.991Z,13.23
2022-11-01T03:19:13.572Z,13.08
2022-11-01T03:21:46.896Z,13.04
2022-11-01T03:24:13.505Z,13.05
2022-11-01T03:26:43.249Z,13.04
2022-11-01T03:29:11.870Z,13.08
2022-11-01T03:31:41.023Z,13.14
2022-11-01T03:34:15.225Z,13.24
2022-11-01T03:36:51.735Z,13.24
2022-11-01T03:39:27.118Z,13.35
2022-11-01T03:41:58.725Z,13.44
2022-11-01T03:44:27.213Z,13.44
2022-11-01T03:46:53.821Z,13.45
2022-11-01T03:49:20.583Z,13.47
2022-11-01T03:51:48.037Z,13.50
2022-11-01T03:54:14.645Z,13.56
2022-11-01T03:56:41.295Z,13.57
2022-11-01T03:59:09.965Z,13.62
2022-11-01T04:01:37.146Z,13.67
2022-11-01T04:04:03.877Z,13.64
2022-11-01T04:06:30.533Z,13.63
2022-11-01T04:08:57.219Z,13.70
2022-11-01T04:11:23.884Z,13.63
2022-11-01T04:13:50.551Z,13.57
2022-11-01T04:16:35.745Z,13.60
2022-11-01T04:19:21.034Z,13.74
2022-11-01T04:21:47.668Z,13.86
2022-11-01T04:24:21.200Z,13.95
2022-11-01T04:29:23.796Z,14.10
2022-11-01T04:31:50.465Z,14.23
2022-11-01T04:34:37.016Z,14.24
2022-11-01T04:37:03.684Z,14.31
2022-11-01T04:39:30.222Z,14.36
2022-11-01T04:41:56.874Z,14.35
2022-11-01T04:44:23.487Z,14.43
2022-11-01T04:49:21.357Z,14.45
2022-11-01T04:51:47.927Z,14.49
2022-11-01T04:54:14.511Z,14.55
2022-11-01T04:56:41.085Z,14.54
2022-11-01T04:59:07.769Z,14.50
2022-11-01T05:01:34.495Z,14.54
2022-11-01T05:04:01.150Z,14.57
2022-11-01T05:06:29.077Z,14.65
2022-11-01T05:08:55.801Z,14.69
2022-11-01T05:11:25.863Z,14.75
2022-11-01T05:13:52.835Z,14.78
2022-11-01T05:16:20.749Z,14.91
2022-11-01T05:18:48.145Z,15.03
2022-11-01T05:21:15.047Z,15.13
2022-11-01T05:23:41.597Z,15.17
2022-11-01T05:26:08.221Z,15.22
2022-11-01T05:28:35.000Z,15.26
2022-11-01T05:31:01.692Z,15.34
2022-11-01T05:33:28.460Z,15.37
2022-11-01T05:35:54.987Z,15.35
2022-11-01T05:38:21.611Z,15.34
2022-11-01T05:40:48.316Z,15.36
2022-11-01T05:43:15.050Z,15.40
2022-11-01T05:45:41.836Z,15.42
2022-11-01T05:48:08.585Z,15.38
2022-11-01T05:50:35.291Z,15.39
2022-11-01T05:53:07.122Z,15.33
2022-11-01T05:55:33.773Z,15.32
2022-11-01T05:58:00.589Z,15.28
2022-11-01T06:00:27.272Z,15.34
2022-11-01T06:02:53.889Z,15.33
2022-11-01T06:05:20.521Z,15.32
2022-11-01T06:07:47.052Z,15.39
2022-11-01T06:10:13.654Z,15.44
2022-11-01T06:12:40.296Z,15.42
2022-11-01T06:15:07.468Z,15.42
2022-11-01T06:17:34.157Z,15.37
2022-11-01T06:20:00.746Z,15.45
2022-11-01T06:24:59.768Z,15.33
2022-11-01T06:27:26.343Z,15.32
2022-11-01T06:29:52.921Z,15.37
2022-11-01T06:32:19.550Z,15.41
2022-11-01T06:34:46.144Z,15.33
2022-11-01T06:37:13.179Z,15.23
2022-11-01T06:39:39.979Z,15.17
2022-11-01T06:42:06.703Z,15.24
2022-11-01T06:44:33.364Z,15.28
2022-11-01T06:46:59.931Z,15.09
2022-11-01T06:49:26.523Z,15.16
2022-11-01T06:51:53.121Z,15.12
2022-11-01T06:54:19.694Z,15.01
2022-11-01T06:56:49.088Z,15.11
2022-11-01T06:59:16.942Z,15.14
2022-11-01T07:01:44.302Z,15.18
2022-11-01T07:09:36.057Z,15.21
2022-11-01T07:12:02.659Z,15.20
2022-11-01T07:14:31.048Z,15.23
2022-11-01T07:16:57.683Z,15.19
2022-11-01T07:19:24.243Z,15.11
2022-11-01T07:21:50.971Z,15.09
2022-11-01T07:24:17.581Z,15.17
2022-11-01T07:26:44.137Z,15.17
2022-11-01T07:29:10.698Z,15.23
2022-11-01T07:31:38.996Z,15.19
2022-11-01T07:34:05.983Z,15.11
2022-11-01T07:36:32.925Z,15.16
2022-11-01T07:38:59.578Z,15.01
2022-11-01T07:41:26.980Z,14.98
2022-11-01T07:43:53.648Z,15.06
2022-11-01T07:46:20.255Z,15.06
2022-11-01T07:48:46.898Z,15.00
2022-11-01T07:51:13.571Z,15.06
2022-11-01T07:53:40.117Z,15.16
2022-11-01T07:56:08.102Z,15.13
2022-11-01T07:58:34.841Z,15.19
2022-11-01T08:01:01.694Z,15.21
2022-11-01T08:03:28.422Z,15.25
2022-11-01T08:05:56.054Z,15.33
2022-11-01T08:08:22.691Z,15.95
2022-11-01T08:10:49.316Z,15.76
2022-11-01T08:13:21.535Z,15.74
2022-11-01T08:15:50.121Z,15.65
2022-11-01T08:18:18.726Z,15.59
2022-11-01T08:20:45.297Z,15.86
2022-11-01T08:23:12.149Z,15.86
2022-11-01T08:28:16.342Z,15.88
2022-11-01T08:30:44.622Z,15.97
2022-11-01T08:33:11.859Z,16.16
2022-11-01T08:35:39.014Z,16.12
2022-11-01T08:38:06.077Z,16.10
2022-11-01T08:40:33.741Z,16.16
2022-11-01T08:43:01.124Z,16.12
2022-11-01T08:45:28.567Z,16.09
2022-11-01T08:48:03.531Z,16.09
2022-11-01T08:50:30.958Z,16.17
2022-11-01T08:52:57.656Z,16.19
2022-11-01T08:55:24.667Z,16.25
2022-11-01T08:57:51.327Z,16.27
2022-11-01T09:00:18.455Z,16.31
2022-11-01T09:02:45.496Z,16.33
2022-11-01T09:05:12.168Z,16.38
2022-11-01T09:07:39.673Z,16.43
2022-11-01T09:10:07.044Z,16.42
2022-11-01T09:12:34.460Z,16.39
2022-11-01T09:15:01.210Z,16.49
2022-11-01T09:17:28.291Z,16.46
2022-11-01T09:19:55.026Z,16.48
2022-11-01T09:22:22.027Z,16.48
2022-11-01T09:24:48.640Z,16.51
2022-11-01T09:32:21.396Z,16.52
2022-11-01T09:34:49.321Z,16.59
2022-11-01T09:37:16.887Z,16.61
2022-11-01T09:39:43.439Z,16.70
2022-11-01T09:42:23.150Z,16.71
2022-11-01T09:44:54.079Z,16.87
2022-11-01T09:47:23.804Z,16.90
2022-11-01T09:49:59.057Z,17.03
2022-11-01T09:52:25.972Z,17.15
2022-11-01T09:54:52.741Z,17.29
2022-11-01T09:57:46.081Z,17.45
2022-11-01T10:00:18.326Z,17.63
2022-11-01T10:06:19.422Z,18.02
2022-11-01T10:08:54.468Z,18.10
2022-11-01T10:11:29.955Z,18.14
2022-11-01T10:14:06.045Z,18.13
2022-11-01T10:16:38.015Z,18.16
2022-11-01T10:19:16.327Z,18.10
2022-11-01T10:21:51.467Z,18.09
2022-11-01T10:24:24.681Z,18.12
2022-11-01T10:26:59.956Z,18.06
2022-11-01T10:29:32.053Z,18.07
2022-11-01T10:31:59.585Z,18.06
2022-11-01T10:34:39.810Z,18.18
2022-11-01T10:37:20.401Z,18.25
2022-11-01T10:39:58.878Z,18.26
2022-11-01T10:42:29.968Z,18.24
2022-11-01T10:45:01.338Z,18.28
2022-11-01T10:47:28.543Z,18.36
2022-11-01T10:50:06.113Z,18.44
2022-11-01T10:59:02.857Z,18.61
2022-11-01T11:01:35.255Z,18.63
2022-11-01T11:04:05.259Z,18.54
2022-11-01T11:06:33.782Z,18.45
2022-11-01T11:09:01.539Z,18.37
2022-11-01T11:11:39.173Z,18.28
2022-11-01T11:14:08.104Z,18.15
2022-11-01T11:16:47.967Z,18.08
2022-11-01T11:19:19.638Z,18.07
2022-11-01T11:21:51.752Z,18.08
2022-11-01T11:24:19.980Z,18.11
2022-11-01T11:26:54.073Z,18.13
2022-11-01T11:29:33.233Z,18.12
2022-11-01T11:32:01.386Z,18.05
2022-11-01T11:34:31.630Z,18.11
2022-11-01T11:37:00.897Z,18.16
2022-11-01T11:39:28.560Z,18.16
2022-11-01T11:42:11.521Z,18.20
2022-11-01T11:44:42.461Z,18.25
2022-11-01T11:47:26.899Z,18.28
2022-11-01T11:49:54.408Z,18.38
2022-11-01T11:52:28.376Z,18.36
2022-11-01T11:54:55.406Z,18.36
2022-11-01T11:57:29.911Z,18.40
2022-11-01T11:59:59.880Z,18.33
2022-11-01T12:02:27.865Z,18.32
2022-11-01T12:05:04.012Z,18.19
2022-11-01T12:07:52.062Z,18.14
2022-11-01T12:10:39.872Z,17.98
2022-11-01T12:13:28.643Z,17.96
2022-11-01T12:16:24.842Z,17.87
2022-11-01T12:18:55.675Z,17.74
2022-11-01T12:21:26.718Z,17.78
2022-11-01T12:24:06.333Z,17.73
2022-11-01T12:26:36.452Z,17.55
2022-11-01T12:29:15.991Z,17.43
2022-11-01T12:31:44.591Z,17.23
2022-11-01T12:34:24.814Z,17.13
2022-11-01T12:37:07.642Z,16.93
2022-11-01T12:39:46.104Z,16.87
2022-11-01T12:42:22.728Z,16.92
2022-11-01T12:44:52.936Z,16.78
2022-11-01T12:47:37.272Z,16.64
2022-11-01T12:50:15.971Z,16.65
2022-11-01T12:52:58.669Z,16.54
2022-11-01T12:55:42.499Z,16.52
2022-11-01T12:58:16.215Z,16.51
2022-11-01T13:00:42.762Z,16.54
2022-11-01T13:03:27.141Z,16.79
2022-11-01T13:06:05.441Z,17.03
2022-11-01T13:08:42.376Z,17.18
2022-11-01T13:11:24.310Z,17.27
2022-11-01T13:14:06.388Z,17.27
2022-11-01T13:16:39.266Z,17.33
2022-11-01T13:19:18.672Z,17.41
2022-11-01T13:21:56.136Z,17.38
2022-11-01T13:24:45.099Z,17.32
2022-11-01T13:27:27.851Z,17.26
2022-11-01T13:30:01.804Z,17.19
2022-11-01T13:32:38.330Z,17.02
2022-11-01T13:35:34.329Z,17.22
2022-11-01T13:38:27.339Z,17.17
2022-11-01T13:41:38.905Z,17.14
2022-11-01T13:44:17.206Z,17.34
2022-11-01T13:47:01.156Z,17.19
2022-11-01T13:52:27.160Z,17.21
2022-11-01T13:55:12.119Z,17.23
2022-11-01T13:57:44.876Z,17.19
2022-11-01T14:00:42.921Z,17.14
2022-11-01T14:03:30.617Z,17.10
2022-11-01T14:09:18.054Z,16.94
2022-11-01T14:11:48.530Z,16.92
2022-11-01T14:14:30.681Z,16.80
2022-11-01T14:17:18.671Z,16.74
2022-11-01T14:20:10.895Z,16.67
2022-11-01T14:22:38.774Z,16.73
2022-11-01T14:25:11.897Z,16.72
2022-11-01T14:27:40.872Z,16.78
2022-11-01T14:30:15.573Z,16.82
2022-11-01T14:32:54.067Z,16.71
2022-11-01T14:35:35.648Z,16.63
2022-11-01T14:38:13.766Z,16.76
2022-11-01T14:40:48.623Z,16.74
2022-11-01T14:43:24.287Z,16.81
2022-11-01T14:45:59.593Z,16.80
2022-11-01T14:48:35.933Z,16.84
2022-11-01T14:51:10.763Z,16.82
2022-11-01T14:53:38.198Z,16.77
2022-11-01T14:56:33.098Z,16.79
2022-11-01T14:59:25.096Z,16.69
2022-11-01T15:01:59.441Z,16.63
2022-11-01T15:04:31.724Z,16.62
2022-11-01T15:07:00.386Z,16.63
2022-11-01T15:09:30.535Z,16.57
2022-11-01T15:12:07.065Z,16.50
2022-11-01T15:14:43.996Z,16.40
2022-11-01T15:17:40.506Z,16.30
2022-11-01T15:20:15.041Z,16.17
2022-11-01T15:22:42.913Z,16.10
2022-11-01T15:25:20.701Z,16.01
2022-11-01T15:27:48.298Z,15.99
2022-11-01T15:30:27.306Z,15.87
2022-11-01T15:33:18.918Z,15.86
2022-11-01T15:35:54.089Z,15.81
2022-11-01T15:38:21.329Z,15.71
2022-11-01T15:40:48.854Z,15.71
2022-11-01T15:43:27.395Z,15.68
2022-11-01T15:45:58.717Z,15.74
2022-11-01T15:48:29.496Z,15.56
2022-11-01T15:51:06.934Z,15.46
2022-11-01T15:53:37.072Z,15.40
2022-11-01T15:56:12.873Z,15.44
2022-11-01T15:58:51.323Z,15.44
2022-11-01T16:01:22.230Z,15.35
2022-11-01T16:04:08.583Z,15.56
2022-11-01T16:06:53.725Z,15.25
2022-11-01T16:09:46.242Z,15.17
2022-11-01T16:12:25.970Z,15.21
2022-11-01T16:14:59.320Z,15.11
2022-11-01T16:17:35.696Z,14.97
2022-11-01T16:20:06.654Z,14.91
2022-11-01T16:22:42.245Z,14.86
2022-11-01T16:25:10.210Z,14.79
2022-11-01T16:28:02.785Z,14.63
2022-11-01T16:30:45.326Z,14.47
2022-11-01T16:33:22.427Z,14.41
2022-11-01T16:36:17.902Z,14.35
2022-11-01T16:38:46.531Z,14.47
2022-11-01T16:41:17.464Z,14.50
2022-11-01T16:43:45.138Z,14.30
2022-11-01T16:46:11.811Z,14.10
2022-11-01T16:48:53.432Z,13.93
2022-11-01T16:51:21.544Z,13.96
2022-11-01T16:53:48.126Z,13.99
2022-11-01T16:59:09.115Z,13.94
2022-11-01T17:01:36.548Z,14.05
2022-11-01T17:04:04.645Z,14.01
2022-11-01T17:06:36.147Z,13.89
2022-11-01T17:09:11.701Z,13.82
2022-11-01T17:11:38.294Z,13.80
2022-11-01T17:14:04.842Z,13.80
2022-11-01T17:16:31.513Z,13.65
2022-11-01T17:19:00.179Z,13.57
2022-11-01T17:21:30.473Z,13.79
2022-11-01T17:23:57.470Z,13.62
2022-11-01T17:28:55.827Z,13.79
2022-11-01T17:31:22.662Z,13.72
2022-11-01T17:33:49.160Z,13.73
2022-11-01T17:36:17.116Z,13.46
2022-11-01T17:38:45.048Z,13.53
2022-11-01T17:41:17.433Z,13.67
2022-11-01T17:43:44.219Z,13.50
2022-11-01T17:46:17.408Z,13.36
2022-11-01T17:48:44.014Z,13.20
2022-11-01T17:51:10.609Z,13.18
2022-11-01T17:53:39.507Z,13.02
2022-11-01T17:56:06.626Z,13.17
2022-11-01T17:58:33.247Z,13.03
2022-11-01T18:03:32.027Z,12.95
2022-11-01T18:06:01.723Z,12.99
2022-11-01T18:08:33.585Z,13.21
2022-11-01T18:11:09.048Z,13.41
2022-11-01T18:13:46.581Z,13.35
2022-11-01T18:16:26.782Z,13.32
2022-11-01T18:19:12.567Z,13.49
2022-11-01T18:21:54.311Z,13.55
2022-11-01T18:24:46.449Z,13.09
2022-11-01T18:27:18.472Z,12.91
2022-11-01T18:29:48.536Z,12.74
2022-11-01T18:32:34.978Z,12.81
2022-11-01T18:35:21.176Z,12.79
2022-11-01T18:38:05.773Z,12.76
2022-11-01T18:40:44.151Z,12.70
2022-11-01T18:43:10.885Z,12.52
2022-11-01T18:45:57.682Z,12.52
2022-11-01T18:48:28.874Z,12.49
2022-11-01T18:51:04.912Z,12.78
2022-11-01T18:53:34.029Z,12.63
2022-11-01T18:56:14.062Z,12.62
2022-11-01T18:58:41.435Z,12.71
2022-11-01T19:01:08.664Z,12.73
2022-11-01T19:03:35.854Z,12.65
2022-11-01T19:06:22.266Z,12.56
2022-11-01T19:08:54.275Z,12.78
2022-11-01T19:11:21.083Z,12.91
2022-11-01T19:13:50.590Z,12.92
2022-11-01T19:16:18.890Z,12.83
2022-11-01T19:18:48.177Z,12.81
2022-11-01T19:21:17.466Z,12.85
2022-11-01T19:23:51.579Z,12.56
2022-11-01T19:26:18.142Z,12.50
2022-11-01T19:28:44.848Z,12.44
2022-11-01T19:31:32.779Z,12.56
2022-11-01T19:34:09.181Z,12.47
2022-11-01T19:39:26.474Z,12.53
2022-11-01T19:41:55.719Z,12.50
2022-11-01T19:44:24.749Z,13.16
2022-11-01T19:46:57.583Z,13.25
2022-11-01T19:49:30.252Z,13.04
2022-11-01T19:52:12.236Z,12.87
2022-11-01T19:54:41.619Z,12.76
2022-11-01T19:57:31.487Z,12.81
2022-11-01T20:00:19.385Z,12.79
2022-11-01T20:02:48.245Z,12.88
2022-11-01T20:05:33.189Z,12.77
2022-11-01T20:08:08.880Z,12.73
2022-11-01T20:10:35.409Z,12.76
2022-11-01T20:13:02.343Z,12.64
2022-11-01T20:15:29.952Z,12.65
2022-11-01T20:17:56.565Z,12.69
2022-11-01T20:20:25.182Z,12.68
2022-11-01T20:23:06.165Z,12.65
2022-11-01T20:25:39.449Z,12.43
2022-11-01T20:28:06.574Z,12.35
2022-11-01T20:30:33.637Z,12.31
2022-11-01T20:33:00.362Z,12.23
2022-11-01T20:35:26.986Z,12.31
2022-11-01T20:37:53.586Z,12.19
2022-11-01T20:40:24.990Z,12.02
2022-11-01T20:42:52.528Z,11.92
2022-11-01T20:45:19.304Z,11.86
2022-11-01T20:47:46.638Z,11.87
2022-11-01T20:50:15.165Z,11.89
2022-11-01T20:52:42.532Z,11.84
2022-11-01T20:55:10.888Z,11.74
2022-11-01T20:57:37.873Z,11.99
2022-11-01T21:00:06.368Z,11.68
2022-11-01T21:02:33.045Z,11.66
2022-11-01T21:05:15.374Z,11.39
2022-11-01T21:07:46.869Z,11.46
2022-11-01T21:10:26.181Z,11.35
2022-11-01T21:12:53.066Z,11.19
2022-11-01T21:15:39.499Z,11.33
2022-11-01T21:18:08.556Z,11.27
2022-11-01T21:20:37.905Z,11.17
2022-11-01T21:23:37.396Z,11.21
2022-11-01T21:26:15.733Z,11.28
2022-11-01T21:28:46.660Z,11.13
2022-11-01T21:31:13.197Z,10.92
2022-11-01T21:33:41.350Z,10.91
2022-11-01T21:36:28.165Z,10.99
2022-11-01T21:39:00.086Z,11.09
2022-11-01T21:41:34.697Z,10.90
2022-11-01T21:44:15.300Z,10.98
2022-11-01T21:46:45.588Z,10.85
2022-11-01T21:49:33.170Z,10.82
2022-11-01T21:52:02.372Z,10.70
2022-11-01T21:54:30.686Z,10.82
2022-11-01T21:56:57.603Z,10.76
2022-11-01T21:59:24.774Z,10.78
2022-11-01T22:01:51.677Z,10.71
2022-11-01T22:04:18.671Z,10.69
2022-11-01T22:06:47.925Z,10.57
2022-11-01T22:11:47.283Z,10.69
2022-11-01T22:14:13.817Z,10.78
2022-11-01T22:16:40.427Z,10.85
2022-11-01T22:19:07.396Z,10.91
2022-11-01T22:21:34.733Z,11.06
2022-11-01T22:24:03.365Z,11.16
2022-11-01T22:26:30.497Z,11.20
2022-11-01T22:28:57.250Z,11.21
2022-11-01T22:31:24.241Z,11.27
2022-11-01T22:33:55.659Z,11.27
2022-11-01T22:36:30.573Z,11.23
2022-11-01T22:39:02.095Z,11.30
2022-11-01T22:41:34.319Z,11.40
2022-11-01T22:44:17.390Z,11.47
2022-11-01T22:46:52.334Z,11.45
2022-11-01T22:49:34.054Z,11.36
2022-11-01T22:52:15.827Z,11.38
2022-11-01T22:54:48.959Z,11.36
2022-11-01T22:57:21.589Z,11.29
2022-11-01T23:00:01.879Z,11.30
2022-11-01T23:02:33.738Z,11.14
2022-11-01T23:05:03.176Z,11.16
2022-11-01T23:07:32.493Z,11.08
2022-11-01T23:10:05.434Z,11.08
2022-11-01T23:12:54.764Z,10.85
2022-11-01T23:15:30.096Z,10.89
2022-11-01T23:18:13.788Z,10.88
2022-11-01T23:20:41.300Z,10.78
2022-11-01T23:23:17.517Z,10.75
2022-11-01T23:25:44.171Z,10.63
2022-11-01T23:28:13.042Z,10.47
2022-11-01T23:30:41.959Z,10.52
2022-11-01T23:33:12.364Z,10.38
2022-11-01T23:35:39.071Z,10.25
2022-11-01T23:38:18.566Z,10.12
2022-11-01T23:40:45.691Z,10.11
2022-11-01T23:43:33.303Z,10.14
2022-11-01T23:46:00.699Z,10.39
2022-11-01T23:48:27.850Z,10.25
2022-11-01T23:50:54.564Z,10.21
2022-11-01T23:53:32.126Z,10.21
2022-11-01T23:56:00.207Z,10.25
