createdAt,value
2019-05-20T00:00:12.987Z,14.10
2019-05-20T00:02:42.291Z,14.20
2019-05-20T00:05:11.763Z,14.10
2019-05-20T00:07:41.072Z,14.00
2019-05-20T00:10:10.611Z,13.90
2019-05-20T00:12:39.915Z,13.90
2019-05-20T00:15:09.871Z,13.90
2019-05-20T00:17:39.172Z,13.80
2019-05-20T00:20:08.938Z,13.80
2019-05-20T00:22:38.266Z,13.80
2019-05-20T00:25:07.852Z,13.80
2019-05-20T00:27:37.157Z,13.80
2019-05-20T00:30:08.347Z,13.80
2019-05-20T00:32:42.317Z,13.80
2019-05-20T00:35:09.696Z,13.80
2019-05-20T00:37:38.995Z,13.70
2019-05-20T00:40:08.947Z,13.70
2019-05-20T00:42:38.250Z,13.70
2019-05-20T00:45:09.370Z,13.70
2019-05-20T00:47:38.679Z,13.70
2019-05-20T00:50:08.749Z,13.70
2019-05-20T00:52:38.063Z,13.70
2019-05-20T00:55:08.107Z,13.70
2019-05-20T00:57:37.889Z,13.70
2019-05-20T01:00:08.056Z,13.80
2019-05-20T01:02:37.435Z,13.80
2019-05-20T01:05:06.736Z,13.80
2019-05-20T01:07:36.060Z,13.80
2019-05-20T01:10:06.399Z,13.80
2019-05-20T01:12:35.767Z,13.90
2019-05-20T01:15:07.195Z,13.90
2019-05-20T01:17:36.500Z,13.90
2019-05-20T01:20:06.656Z,13.90
2019-05-20T01:22:36.211Z,14.00
2019-05-20T01:25:07.056Z,13.90
2019-05-20T01:27:36.352Z,13.90
2019-05-20T01:30:10.254Z,13.90
2019-05-20T01:32:39.549Z,13.90
2019-05-20T01:35:09.164Z,14.00
2019-05-20T01:37:38.495Z,14.00
2019-05-20T01:40:08.541Z,14.00
2019-05-20T01:42:37.855Z,14.10
2019-05-20T01:45:07.617Z,14.10
2019-05-20T01:47:37.163Z,14.10
2019-05-20T01:50:07.206Z,14.10
2019-05-20T01:52:36.534Z,14.10
2019-05-20T01:55:09.084Z,14.00
2019-05-20T01:57:38.387Z,14.00
2019-05-20T02:00:08.335Z,13.90
2019-05-20T02:02:37.655Z,13.90
2019-05-20T02:05:07.408Z,13.90
2019-05-20T02:07:36.719Z,13.80
2019-05-20T02:10:09.441Z,13.80
2019-05-20T02:12:38.748Z,13.70
2019-05-20T02:15:23.387Z,13.70
2019-05-20T02:17:52.678Z,13.80
2019-05-20T02:20:22.026Z,13.80
2019-05-20T02:22:51.355Z,13.70
2019-05-20T02:25:20.737Z,13.70
2019-05-20T02:27:50.746Z,13.70
2019-05-20T02:30:20.798Z,13.70
2019-05-20T02:32:50.107Z,13.80
2019-05-20T02:35:19.413Z,13.70
2019-05-20T02:37:48.733Z,13.80
2019-05-20T02:40:18.114Z,13.70
2019-05-20T02:42:48.512Z,13.80
2019-05-20T02:45:18.154Z,13.70
2019-05-20T02:47:47.469Z,13.60
2019-05-20T02:50:17.020Z,13.60
2019-05-20T02:52:46.334Z,13.60
2019-05-20T02:55:15.648Z,13.60
2019-05-20T02:57:44.979Z,13.60
2019-05-20T03:00:15.883Z,13.50
2019-05-20T03:02:45.277Z,13.60
2019-05-20T03:05:14.748Z,13.50
2019-05-20T03:07:44.057Z,13.50
2019-05-20T03:10:13.436Z,13.40
2019-05-20T03:12:42.736Z,13.50
2019-05-20T03:15:12.388Z,13.50
2019-05-20T03:17:41.702Z,13.50
2019-05-20T03:20:11.083Z,13.60
2019-05-20T03:22:40.387Z,13.50
2019-05-20T03:25:09.880Z,13.40
2019-05-20T03:27:39.189Z,13.40
2019-05-20T03:30:09.033Z,13.40
2019-05-20T03:32:38.522Z,13.30
2019-05-20T03:35:08.571Z,13.30
2019-05-20T03:37:37.904Z,13.30
2019-05-20T03:40:07.548Z,13.30
2019-05-20T03:42:36.853Z,13.30
2019-05-20T03:45:07.149Z,13.30
2019-05-20T03:47:36.455Z,13.30
2019-05-20T03:50:07.686Z,13.40
2019-05-20T03:52:36.986Z,13.40
2019-05-20T03:55:07.554Z,13.40
2019-05-20T03:57:36.973Z,13.40
2019-05-20T04:00:07.342Z,13.40
2019-05-20T04:02:36.656Z,13.40
2019-05-20T04:05:07.602Z,13.40
2019-05-20T04:07:36.974Z,13.50
2019-05-20T04:10:07.622Z,13.50
2019-05-20T04:12:36.944Z,13.50
2019-05-20T04:15:06.650Z,13.40
2019-05-20T04:17:35.938Z,13.30
2019-05-20T04:20:07.140Z,13.30
2019-05-20T04:22:36.439Z,13.30
2019-05-20T04:25:07.029Z,13.40
2019-05-20T04:27:37.362Z,13.40
2019-05-20T04:30:07.784Z,13.40
2019-05-20T04:32:37.123Z,13.40
2019-05-20T04:35:21.356Z,13.40
2019-05-20T04:37:37.745Z,13.40
2019-05-20T04:40:07.814Z,13.40
2019-05-20T04:42:37.122Z,13.40
2019-05-20T04:45:07.129Z,13.50
2019-05-20T04:47:36.803Z,13.50
2019-05-20T04:50:08.175Z,13.50
2019-05-20T04:52:37.478Z,13.40
2019-05-20T04:55:06.994Z,13.50
2019-05-20T04:57:36.291Z,13.40
2019-05-20T05:00:12.194Z,13.50
2019-05-20T05:02:43.577Z,13.40
2019-05-20T05:05:12.858Z,13.40
2019-05-20T05:07:42.163Z,13.50
2019-05-20T05:10:13.297Z,13.50
2019-05-20T05:12:42.603Z,13.60
2019-05-20T05:15:13.059Z,13.60
2019-05-20T05:17:42.360Z,13.50
2019-05-20T05:20:18.076Z,13.50
2019-05-20T05:22:42.863Z,13.50
2019-05-20T05:25:12.308Z,13.60
2019-05-20T05:27:41.623Z,13.60
2019-05-20T05:30:11.381Z,13.60
2019-05-20T05:32:43.709Z,13.60
2019-05-20T05:35:14.748Z,13.60
2019-05-20T05:37:44.235Z,13.60
2019-05-20T05:40:14.979Z,13.70
2019-05-20T05:42:44.303Z,13.70
2019-05-20T05:45:14.059Z,13.70
2019-05-20T05:47:43.362Z,13.80
2019-05-20T05:50:13.825Z,13.80
2019-05-20T05:52:43.138Z,13.80
2019-05-20T05:55:12.881Z,13.80
2019-05-20T05:57:42.195Z,13.80
2019-05-20T06:00:11.667Z,13.80
2019-05-20T06:02:40.978Z,13.80
2019-05-20T06:05:10.355Z,13.90
2019-05-20T06:07:39.657Z,13.90
2019-05-20T06:10:09.391Z,13.90
2019-05-20T06:12:38.710Z,13.90
2019-05-20T06:15:09.056Z,14.00
2019-05-20T06:17:38.361Z,14.00
2019-05-20T06:20:08.399Z,14.10
2019-05-20T06:22:37.706Z,14.10
2019-05-20T06:25:07.493Z,14.00
2019-05-20T06:27:36.803Z,14.10
2019-05-20T06:30:11.851Z,14.10
2019-05-20T06:32:41.160Z,14.20
2019-05-20T06:35:11.275Z,14.20
2019-05-20T06:37:42.855Z,14.30
2019-05-20T06:40:12.809Z,14.30
2019-05-20T06:42:42.836Z,14.30
2019-05-20T06:45:12.205Z,14.30
2019-05-20T06:47:41.523Z,14.40
2019-05-20T06:50:11.903Z,15.20
2019-05-20T06:52:41.206Z,14.90
2019-05-20T06:55:11.149Z,14.70
2019-05-20T06:57:40.455Z,14.50
2019-05-20T07:00:11.686Z,14.50
2019-05-20T07:02:41.011Z,14.50
2019-05-20T07:05:10.459Z,14.50
2019-05-20T07:07:39.768Z,14.50
2019-05-20T07:10:09.313Z,14.50
2019-05-20T07:12:41.654Z,14.60
2019-05-20T07:15:10.056Z,14.50
2019-05-20T07:17:39.360Z,14.50
2019-05-20T07:20:09.167Z,14.60
2019-05-20T07:22:54.680Z,14.60
2019-05-20T07:25:10.232Z,14.60
2019-05-20T07:27:39.552Z,14.70
2019-05-20T07:30:12.581Z,14.60
2019-05-20T07:32:40.992Z,14.60
2019-05-20T07:35:10.462Z,14.70
2019-05-20T07:37:39.763Z,14.70
2019-05-20T07:40:09.907Z,14.70
2019-05-20T07:42:39.220Z,14.70
2019-05-20T07:45:08.813Z,14.70
2019-05-20T07:47:38.339Z,14.80
2019-05-20T07:50:09.599Z,14.80
2019-05-20T07:52:39.754Z,14.80
2019-05-20T07:55:09.699Z,14.80
2019-05-20T07:57:40.921Z,14.70
2019-05-20T08:00:10.784Z,14.80
2019-05-20T08:02:40.171Z,14.80
2019-05-20T08:05:10.301Z,14.90
2019-05-20T08:07:52.072Z,14.90
2019-05-20T08:10:12.700Z,14.90
2019-05-20T08:12:42.059Z,14.90
2019-05-20T08:15:11.596Z,15.00
2019-05-20T08:17:40.908Z,15.10
2019-05-20T08:20:10.296Z,15.10
2019-05-20T08:22:39.605Z,15.10
2019-05-20T08:25:09.344Z,15.10
2019-05-20T08:27:38.655Z,15.10
2019-05-20T08:30:09.618Z,15.20
2019-05-20T08:32:38.913Z,15.20
2019-05-20T08:35:09.064Z,15.20
2019-05-20T08:37:45.459Z,15.20
2019-05-20T08:40:09.814Z,15.30
2019-05-20T08:42:39.103Z,15.30
2019-05-20T08:45:08.898Z,15.30
2019-05-20T08:47:38.204Z,15.40
2019-05-20T08:50:15.961Z,15.40
2019-05-20T08:52:41.895Z,15.50
2019-05-20T08:55:11.582Z,15.60
2019-05-20T08:57:40.884Z,15.60
2019-05-20T09:00:22.127Z,15.60
2019-05-20T09:02:47.133Z,15.70
2019-05-20T09:05:17.573Z,15.70
2019-05-20T09:08:01.643Z,15.80
2019-05-20T09:10:19.419Z,15.90
2019-05-20T09:12:48.798Z,16.00
2019-05-20T09:15:19.413Z,16.10
2019-05-20T09:17:48.717Z,16.10
2019-05-20T09:20:18.243Z,16.10
2019-05-20T09:22:47.564Z,16.20
2019-05-20T09:25:18.506Z,16.40
2019-05-20T09:27:47.864Z,16.50
2019-05-20T09:30:17.387Z,16.60
2019-05-20T09:32:47.131Z,16.60
2019-05-20T09:35:16.884Z,16.70
2019-05-20T09:37:46.234Z,16.70
2019-05-20T09:40:21.144Z,16.90
2019-05-20T09:42:50.440Z,16.90
2019-05-20T09:45:19.748Z,17.00
2019-05-20T09:47:49.051Z,17.00
2019-05-20T09:50:18.538Z,17.00
2019-05-20T09:52:47.832Z,17.00
2019-05-20T09:55:17.136Z,17.00
2019-05-20T09:57:46.435Z,17.00
2019-05-20T10:00:16.095Z,17.00
2019-05-20T10:02:45.401Z,17.10
2019-05-20T10:05:14.776Z,17.10
2019-05-20T10:07:44.104Z,17.20
2019-05-20T10:10:14.169Z,17.20
2019-05-20T10:12:46.506Z,17.30
2019-05-20T10:15:14.860Z,17.30
2019-05-20T10:17:44.160Z,17.40
2019-05-20T10:20:14.104Z,17.40
2019-05-20T10:22:43.494Z,17.50
2019-05-20T10:25:13.439Z,17.60
2019-05-20T10:27:42.739Z,17.80
2019-05-20T10:30:12.714Z,17.80
2019-05-20T10:32:41.995Z,18.00
2019-05-20T10:35:12.599Z,18.10
2019-05-20T10:37:41.908Z,18.30
2019-05-20T10:40:11.755Z,18.50
2019-05-20T10:42:41.036Z,18.50
2019-05-20T10:45:11.490Z,18.60
2019-05-20T10:47:40.787Z,18.70
2019-05-20T10:50:10.541Z,18.80
2019-05-20T10:52:40.820Z,18.90
2019-05-20T10:55:10.872Z,19.10
2019-05-20T10:57:41.145Z,19.20
2019-05-20T11:00:11.187Z,19.20
2019-05-20T11:02:40.484Z,19.30
2019-05-20T11:05:10.745Z,19.30
2019-05-20T11:07:40.149Z,19.30
2019-05-20T11:10:10.463Z,19.50
2019-05-20T11:12:39.775Z,19.70
2019-05-20T11:15:11.240Z,19.80
2019-05-20T11:17:40.593Z,20.00
2019-05-20T11:20:10.683Z,20.10
2019-05-20T11:22:40.038Z,20.10
2019-05-20T11:25:09.583Z,20.10
2019-05-20T11:27:38.887Z,20.10
2019-05-20T11:30:09.912Z,20.10
2019-05-20T11:32:39.752Z,20.30
2019-05-20T11:35:09.507Z,20.40
2019-05-20T11:37:38.810Z,20.30
2019-05-20T11:40:10.697Z,20.30
2019-05-20T11:42:40.647Z,20.40
2019-05-20T11:45:11.669Z,20.40
2019-05-20T11:47:41.131Z,20.60
2019-05-20T11:50:11.502Z,20.60
2019-05-20T11:52:40.791Z,20.60
2019-05-20T11:55:10.534Z,20.70
2019-05-20T11:57:39.868Z,20.80
2019-05-20T12:00:10.083Z,21.00
2019-05-20T12:02:39.559Z,21.10
2019-05-20T12:05:09.923Z,21.20
2019-05-20T12:07:39.227Z,21.30
2019-05-20T12:10:09.506Z,21.50
2019-05-20T12:12:38.896Z,21.50
2019-05-20T12:15:09.520Z,21.60
2019-05-20T12:17:38.851Z,21.70
2019-05-20T12:20:11.357Z,21.80
2019-05-20T12:22:40.071Z,21.90
2019-05-20T12:25:09.622Z,21.80
2019-05-20T12:27:39.007Z,21.90
2019-05-20T12:30:09.731Z,22.20
2019-05-20T12:32:39.110Z,22.20
2019-05-20T12:35:09.386Z,22.50
2019-05-20T12:37:38.887Z,22.50
2019-05-20T12:40:08.938Z,22.60
2019-05-20T12:42:38.371Z,22.70
2019-05-20T12:45:08.628Z,22.70
2019-05-20T12:47:37.997Z,22.60
2019-05-20T12:50:08.047Z,22.60
2019-05-20T12:52:37.339Z,22.50
2019-05-20T12:55:09.593Z,22.60
2019-05-20T12:57:38.310Z,22.70
2019-05-20T13:00:10.048Z,22.60
2019-05-20T13:02:40.463Z,22.60
2019-05-20T13:05:10.215Z,22.60
2019-05-20T13:07:39.578Z,22.60
2019-05-20T13:10:26.652Z,22.50
2019-05-20T13:12:40.476Z,22.70
2019-05-20T13:15:10.832Z,22.80
2019-05-20T13:17:44.202Z,22.80
2019-05-20T13:20:11.758Z,22.80
2019-05-20T13:22:41.059Z,22.80
2019-05-20T13:25:10.591Z,23.00
2019-05-20T13:27:39.895Z,23.20
2019-05-20T13:30:10.205Z,23.10
2019-05-20T13:32:39.692Z,23.20
2019-05-20T13:35:09.558Z,23.10
2019-05-20T13:37:38.851Z,23.00
2019-05-20T13:40:08.527Z,23.10
2019-05-20T13:42:37.832Z,23.00
2019-05-20T13:45:07.581Z,22.90
2019-05-20T13:47:36.896Z,22.80
2019-05-20T13:50:08.280Z,22.80
2019-05-20T13:52:37.624Z,22.80
2019-05-20T13:55:07.168Z,22.70
2019-05-20T13:57:36.469Z,22.40
2019-05-20T14:00:08.799Z,22.40
2019-05-20T14:02:38.397Z,22.40
2019-05-20T14:05:07.886Z,22.40
2019-05-20T14:07:38.124Z,22.30
2019-05-20T14:10:08.744Z,22.30
2019-05-20T14:12:38.056Z,22.20
2019-05-20T14:15:07.995Z,22.10
2019-05-20T14:17:37.319Z,22.10
2019-05-20T14:20:07.955Z,22.00
2019-05-20T14:22:37.264Z,22.00
2019-05-20T14:25:08.207Z,22.00
2019-05-20T14:27:37.521Z,21.90
2019-05-20T14:30:10.213Z,21.80
2019-05-20T14:32:39.615Z,21.70
2019-05-20T14:35:09.191Z,21.60
2019-05-20T14:37:38.497Z,21.40
2019-05-20T14:40:08.628Z,21.40
2019-05-20T14:42:38.142Z,21.20
2019-05-20T14:45:09.338Z,21.10
2019-05-20T14:47:38.650Z,20.90
2019-05-20T14:50:09.367Z,20.80
2019-05-20T14:52:38.699Z,20.70
2019-05-20T14:55:08.465Z,20.70
2019-05-20T14:57:37.768Z,20.70
2019-05-20T15:00:08.338Z,20.70
2019-05-20T15:02:37.628Z,20.60
2019-05-20T15:05:08.249Z,20.60
2019-05-20T15:07:37.744Z,20.50
2019-05-20T15:10:09.965Z,20.50
2019-05-20T15:12:39.334Z,20.30
2019-05-20T15:15:09.579Z,20.20
2019-05-20T15:17:38.952Z,20.10
2019-05-20T15:20:10.013Z,20.00
2019-05-20T15:22:39.331Z,20.00
2019-05-20T15:25:09.676Z,19.90
2019-05-20T15:27:38.988Z,19.90
2019-05-20T15:30:09.250Z,19.80
2019-05-20T15:32:38.545Z,19.80
2019-05-20T15:35:08.484Z,19.80
2019-05-20T15:37:37.786Z,19.80
2019-05-20T15:40:07.634Z,19.80
2019-05-20T15:42:37.011Z,19.80
2019-05-20T15:45:07.761Z,19.90
2019-05-20T15:47:37.100Z,19.90
2019-05-20T15:50:10.008Z,19.80
2019-05-20T15:52:38.168Z,19.80
2019-05-20T15:55:07.646Z,19.80
2019-05-20T15:57:36.956Z,19.80
2019-05-20T16:00:08.397Z,19.90
2019-05-20T16:02:38.034Z,19.90
2019-05-20T16:05:08.754Z,19.80
2019-05-20T16:07:38.065Z,19.70
2019-05-20T16:10:07.609Z,19.60
2019-05-20T16:12:36.984Z,19.70
2019-05-20T16:15:07.555Z,19.50
2019-05-20T16:17:36.855Z,19.60
2019-05-20T16:20:07.615Z,19.60
2019-05-20T16:22:36.987Z,19.50
2019-05-20T16:25:08.163Z,19.50
2019-05-20T16:27:38.534Z,19.40
2019-05-20T16:30:09.705Z,19.40
2019-05-20T16:32:39.170Z,19.30
2019-05-20T16:35:08.948Z,19.30
2019-05-20T16:37:39.441Z,19.30
2019-05-20T16:40:11.785Z,19.30
2019-05-20T16:42:41.468Z,19.30
2019-05-20T16:45:12.353Z,19.30
2019-05-20T16:47:42.938Z,19.30
2019-05-20T16:50:12.498Z,19.20
2019-05-20T16:52:41.873Z,19.20
2019-05-20T16:55:11.619Z,19.20
2019-05-20T16:57:40.928Z,19.20
2019-05-20T17:00:30.102Z,19.10
2019-05-20T17:02:42.260Z,19.10
2019-05-20T17:05:11.846Z,19.10
2019-05-20T17:07:41.410Z,19.00
2019-05-20T17:10:11.055Z,19.00
2019-05-20T17:12:40.428Z,19.00
2019-05-20T17:15:10.062Z,18.90
2019-05-20T17:17:39.443Z,18.90
2019-05-20T17:20:09.420Z,18.90
2019-05-20T17:22:41.827Z,18.90
2019-05-20T17:25:11.676Z,18.80
2019-05-20T17:27:41.005Z,18.80
2019-05-20T17:30:10.849Z,18.80
2019-05-20T17:32:40.221Z,18.70
2019-05-20T17:35:10.637Z,18.60
2019-05-20T17:37:39.955Z,18.60
2019-05-20T17:40:11.275Z,18.50
2019-05-20T17:42:41.220Z,18.50
2019-05-20T17:45:11.113Z,18.50
2019-05-20T17:47:40.415Z,18.40
2019-05-20T17:50:10.447Z,18.40
2019-05-20T17:52:39.773Z,18.40
2019-05-20T17:55:09.362Z,18.40
2019-05-20T17:57:38.798Z,18.30
2019-05-20T18:00:10.378Z,18.30
2019-05-20T18:02:39.676Z,18.30
2019-05-20T18:05:09.104Z,18.30
2019-05-20T18:07:38.390Z,18.20
2019-05-20T18:10:08.600Z,18.20
2019-05-20T18:12:37.899Z,18.20
2019-05-20T18:15:08.007Z,18.20
2019-05-20T18:17:37.348Z,18.20
2019-05-20T18:20:06.891Z,18.10
2019-05-20T18:22:36.452Z,18.10
2019-05-20T18:25:09.134Z,18.00
2019-05-20T18:27:39.190Z,18.00
2019-05-20T18:30:09.132Z,18.00
2019-05-20T18:32:38.775Z,18.00
2019-05-20T18:35:08.654Z,17.90
2019-05-20T18:37:38.132Z,17.80
2019-05-20T18:40:13.873Z,17.80
2019-05-20T18:42:38.951Z,17.80
2019-05-20T18:45:08.937Z,17.80
2019-05-20T18:47:38.247Z,17.70
2019-05-20T18:50:08.183Z,17.70
2019-05-20T18:52:37.567Z,17.70
2019-05-20T18:55:07.328Z,17.60
2019-05-20T18:57:36.627Z,17.60
2019-05-20T19:00:08.341Z,17.50
2019-05-20T19:02:39.280Z,17.40
2019-05-20T19:05:09.555Z,17.40
2019-05-20T19:07:38.847Z,17.30
2019-05-20T19:10:08.457Z,17.30
2019-05-20T19:12:37.741Z,17.20
2019-05-20T19:15:08.236Z,17.10
2019-05-20T19:17:38.287Z,17.00
2019-05-20T19:20:07.788Z,17.00
2019-05-20T19:22:37.091Z,17.00
2019-05-20T19:25:08.389Z,16.90
2019-05-20T19:27:37.683Z,16.90
2019-05-20T19:30:08.378Z,16.80
2019-05-20T19:32:37.707Z,16.80
2019-05-20T19:35:07.851Z,16.70
2019-05-20T19:37:37.307Z,16.70
2019-05-20T19:40:08.018Z,16.60
2019-05-20T19:42:39.713Z,16.60
2019-05-20T19:45:09.863Z,16.60
2019-05-20T19:47:39.223Z,16.60
2019-05-20T19:50:09.167Z,16.60
2019-05-20T19:52:39.463Z,16.50
2019-05-20T19:55:10.165Z,16.50
2019-05-20T19:57:39.477Z,16.50
2019-05-20T20:00:09.444Z,16.50
2019-05-20T20:02:38.765Z,16.40
2019-05-20T20:05:08.697Z,16.40
2019-05-20T20:07:38.008Z,16.30
2019-05-20T20:10:08.477Z,16.30
2019-05-20T20:12:37.779Z,16.30
2019-05-20T20:15:07.647Z,16.30
2019-05-20T20:17:36.959Z,16.20
2019-05-20T20:20:06.803Z,16.20
2019-05-20T20:22:36.135Z,16.20
2019-05-20T20:25:06.398Z,16.10
2019-05-20T20:27:35.708Z,16.10
2019-05-20T20:30:06.077Z,16.10
2019-05-20T20:32:38.364Z,16.00
2019-05-20T20:35:07.476Z,16.00
2019-05-20T20:37:36.783Z,16.00
2019-05-20T20:40:06.428Z,15.90
2019-05-20T20:42:35.751Z,15.90
2019-05-20T20:45:06.806Z,15.90
2019-05-20T20:47:41.836Z,15.90
2019-05-20T20:50:07.538Z,15.90
2019-05-20T20:52:37.000Z,15.90
2019-05-20T20:55:07.040Z,15.90
2019-05-20T20:57:36.635Z,15.90
2019-05-20T21:00:08.202Z,15.80
2019-05-20T21:02:50.844Z,15.80
2019-05-20T21:05:09.108Z,15.70
2019-05-20T21:07:38.479Z,15.70
2019-05-20T21:10:08.254Z,15.70
2019-05-20T21:12:37.654Z,15.70
2019-05-20T21:15:07.673Z,15.60
2019-05-20T21:17:36.991Z,15.60
2019-05-20T21:20:07.233Z,15.60
2019-05-20T21:22:36.558Z,15.50
2019-05-20T21:25:07.171Z,15.50
2019-05-20T21:27:36.500Z,15.40
2019-05-20T21:30:07.980Z,15.30
2019-05-20T21:32:37.617Z,15.30
2019-05-20T21:35:08.259Z,15.30
2019-05-20T21:37:37.567Z,15.30
2019-05-20T21:40:07.479Z,15.30
2019-05-20T21:42:36.788Z,15.30
2019-05-20T21:45:07.429Z,15.30
2019-05-20T21:47:36.737Z,15.30
2019-05-20T21:50:07.182Z,15.20
2019-05-20T21:52:36.495Z,15.20
2019-05-20T21:55:06.867Z,15.20
2019-05-20T21:57:36.177Z,15.20
2019-05-20T22:00:11.229Z,15.20
2019-05-20T22:02:42.219Z,15.20
2019-05-20T22:05:11.698Z,15.10
2019-05-20T22:07:41.006Z,15.10
2019-05-20T22:10:10.475Z,15.10
2019-05-20T22:12:39.779Z,15.10
2019-05-20T22:15:09.515Z,15.00
2019-05-20T22:17:38.812Z,15.00
2019-05-20T22:20:11.575Z,14.90
2019-05-20T22:22:48.734Z,14.80
2019-05-20T22:25:18.222Z,14.80
2019-05-20T22:27:47.525Z,14.80
2019-05-20T22:30:16.897Z,14.80
2019-05-20T22:32:46.227Z,14.80
2019-05-20T22:35:15.596Z,14.70
2019-05-20T22:37:44.916Z,14.70
2019-05-20T22:40:14.389Z,14.60
2019-05-20T22:42:43.709Z,14.50
2019-05-20T22:45:14.043Z,14.40
2019-05-20T22:47:43.378Z,14.40
2019-05-20T22:50:12.739Z,14.40
2019-05-20T22:52:42.052Z,14.40
2019-05-20T22:55:11.699Z,14.40
2019-05-20T22:57:41.006Z,14.30
2019-05-20T23:00:11.827Z,14.30
2019-05-20T23:02:42.302Z,14.30
2019-05-20T23:05:12.168Z,14.40
2019-05-20T23:07:41.484Z,14.30
2019-05-20T23:10:11.130Z,14.30
2019-05-20T23:12:40.439Z,14.30
2019-05-20T23:15:10.286Z,14.20
2019-05-20T23:17:39.603Z,14.20
2019-05-20T23:20:09.037Z,14.20
2019-05-20T23:22:38.347Z,14.20
2019-05-20T23:25:07.802Z,14.20
2019-05-20T23:27:37.123Z,14.20
2019-05-20T23:30:08.256Z,14.20
2019-05-20T23:32:37.552Z,14.20
2019-05-20T23:35:07.600Z,14.20
2019-05-20T23:37:36.905Z,14.10
2019-05-20T23:40:06.967Z,14.10
2019-05-20T23:42:36.465Z,14.10
2019-05-20T23:45:07.911Z,14.00
2019-05-20T23:47:37.215Z,14.00
2019-05-20T23:50:06.946Z,14.00
2019-05-20T23:52:36.264Z,14.00
2019-05-20T23:55:07.208Z,14.00
2019-05-20T23:57:36.571Z,13.90
