createdAt,value
2023-02-14T00:00:46.565Z,14.23
2023-02-14T00:03:15.135Z,15.50
2023-02-14T00:05:44.537Z,16.13
2023-02-14T00:08:12.784Z,14.67
2023-02-14T00:10:40.833Z,14.63
2023-02-14T00:13:08.886Z,15.30
2023-02-14T00:15:35.945Z,16.07
2023-02-14T00:18:03.993Z,15.00
2023-02-14T00:20:32.067Z,15.23
2023-02-14T00:23:01.689Z,15.17
2023-02-14T00:25:29.776Z,15.93
2023-02-14T00:27:57.811Z,14.43
2023-02-14T00:30:26.003Z,14.73
2023-02-14T00:32:54.092Z,15.07
2023-02-14T00:35:22.173Z,15.63
2023-02-14T00:37:50.203Z,14.23
2023-02-14T00:40:19.617Z,15.43
2023-02-14T00:42:47.671Z,15.47
2023-02-14T00:45:18.939Z,14.03
2023-02-14T00:47:47.037Z,14.93
2023-02-14T00:50:15.083Z,15.13
2023-02-14T01:01:26.980Z,13.40
2023-02-14T01:03:56.473Z,14.83
2023-02-14T01:06:24.508Z,15.00
2023-02-14T01:08:52.585Z,13.70
2023-02-14T01:11:24.032Z,13.07
2023-02-14T01:13:53.042Z,14.17
2023-02-14T01:16:23.801Z,14.13
2023-02-14T01:18:52.032Z,15.37
2023-02-14T01:21:23.218Z,13.90
2023-02-14T01:23:53.809Z,14.63
2023-02-14T01:26:22.989Z,13.87
2023-02-14T01:28:51.350Z,14.17
2023-02-14T01:31:21.067Z,13.43
2023-02-14T01:33:50.706Z,12.80
2023-02-14T01:36:23.203Z,13.83
2023-02-14T01:38:53.336Z,13.40
2023-02-14T01:41:21.880Z,11.83
2023-02-14T01:43:56.213Z,12.20
2023-02-14T01:46:26.029Z,13.13
2023-02-14T01:48:59.510Z,12.83
2023-02-14T01:51:29.589Z,12.37
2023-02-14T01:53:59.003Z,12.33
2023-02-14T01:56:35.227Z,12.43
2023-02-14T01:59:06.590Z,11.50
2023-02-14T02:01:34.867Z,24.47
2023-02-14T02:04:07.597Z,13.80
2023-02-14T02:06:39.062Z,14.60
2023-02-14T02:09:14.945Z,11.87
2023-02-14T02:11:43.746Z,12.70
2023-02-14T02:14:15.942Z,13.33
2023-02-14T02:17:11.266Z,12.23
2023-02-14T02:20:12.708Z,12.00
2023-02-14T02:23:13.202Z,11.40
2023-02-14T02:26:21.698Z,12.43
2023-02-14T02:29:19.752Z,11.83
2023-02-14T02:32:25.140Z,12.03
2023-02-14T02:35:16.901Z,11.03
2023-02-14T02:37:57.330Z,10.77
2023-02-14T02:40:37.557Z,11.23
2023-02-14T02:43:16.359Z,11.60
2023-02-14T02:46:09.925Z,10.53
2023-02-14T02:48:43.594Z,11.63
2023-02-14T02:51:36.273Z,11.10
2023-02-14T02:54:10.871Z,10.97
2023-02-14T02:56:49.686Z,9.93
2023-02-14T02:59:22.216Z,10.03
2023-02-14T03:07:36.953Z,10.57
2023-02-14T03:10:09.579Z,11.23
2023-02-14T03:13:15.650Z,10.77
2023-02-14T03:16:17.004Z,9.53
2023-02-14T03:19:14.710Z,9.77
2023-02-14T03:21:53.385Z,10.37
2023-02-14T03:24:29.155Z,10.37
2023-02-14T03:27:04.936Z,11.00
2023-02-14T03:29:42.584Z,10.03
2023-02-14T03:32:15.569Z,9.87
2023-02-14T03:34:54.654Z,10.70
2023-02-14T03:37:28.155Z,9.30
2023-02-14T03:40:04.960Z,9.97
2023-02-14T03:42:36.688Z,10.07
2023-02-14T03:45:10.135Z,10.23
2023-02-14T03:47:40.985Z,11.13
2023-02-14T03:50:13.672Z,9.53
2023-02-14T03:52:43.083Z,10.77
2023-02-14T03:55:15.943Z,11.87
2023-02-14T03:57:50.502Z,11.43
2023-02-14T04:00:19.856Z,12.37
2023-02-14T04:02:51.156Z,13.47
2023-02-14T04:05:23.722Z,14.40
2023-02-14T04:07:55.816Z,14.93
2023-02-14T04:10:27.219Z,15.93
2023-02-14T04:12:55.455Z,16.80
2023-02-14T04:15:23.620Z,16.33
2023-02-14T04:18:08.957Z,16.97
2023-02-14T04:20:37.165Z,15.90
2023-02-14T04:23:05.414Z,15.60
2023-02-14T04:25:34.852Z,16.03
2023-02-14T04:28:02.969Z,15.00
2023-02-14T04:30:31.221Z,15.53
2023-02-14T04:32:59.461Z,14.77
2023-02-14T04:35:27.522Z,14.87
2023-02-14T04:37:55.711Z,13.73
2023-02-14T04:40:23.814Z,15.33
2023-02-14T04:42:53.268Z,14.40
2023-02-14T04:45:21.452Z,14.20
2023-02-14T04:47:49.547Z,14.50
2023-02-14T04:50:18.774Z,15.27
2023-02-14T04:52:46.826Z,13.53
2023-02-14T04:55:14.874Z,13.53
2023-02-14T04:57:42.938Z,14.67
2023-02-14T05:00:13.995Z,13.93
2023-02-14T05:02:42.140Z,14.10
2023-02-14T05:05:10.366Z,13.57
2023-02-14T05:07:38.618Z,13.47
2023-02-14T05:10:07.435Z,13.20
2023-02-14T05:12:35.723Z,14.10
2023-02-14T05:15:03.827Z,13.47
2023-02-14T05:17:33.762Z,12.87
2023-02-14T05:20:01.855Z,14.53
2023-02-14T05:22:29.928Z,13.33
2023-02-14T05:24:58.019Z,13.40
2023-02-14T05:27:26.044Z,13.43
2023-02-14T05:29:54.194Z,13.70
2023-02-14T05:32:22.320Z,13.17
2023-02-14T05:34:51.781Z,12.63
2023-02-14T05:37:19.881Z,12.53
2023-02-14T05:39:47.964Z,13.17
2023-02-14T05:42:16.039Z,13.87
2023-02-14T05:44:44.070Z,14.03
2023-02-14T05:47:13.154Z,14.40
2023-02-14T05:49:41.514Z,13.30
2023-02-14T05:52:11.478Z,15.50
2023-02-14T05:54:39.568Z,15.07
2023-02-14T05:57:07.655Z,15.27
2023-02-14T05:59:35.726Z,14.47
2023-02-14T06:02:03.906Z,14.03
2023-02-14T06:04:32.012Z,14.20
2023-02-14T06:07:00.130Z,14.77
2023-02-14T06:09:29.600Z,13.50
2023-02-14T06:11:59.013Z,14.80
2023-02-14T06:14:27.163Z,12.93
2023-02-14T06:16:55.252Z,15.37
2023-02-14T06:19:23.494Z,13.73
2023-02-14T06:21:51.532Z,12.67
2023-02-14T06:24:19.623Z,13.87
2023-02-14T06:26:49.074Z,14.63
2023-02-14T06:29:18.257Z,14.57
2023-02-14T06:31:46.760Z,14.17
2023-02-14T06:34:16.182Z,14.33
2023-02-14T06:36:44.449Z,15.07
2023-02-14T06:39:12.548Z,15.30
2023-02-14T06:41:40.662Z,15.90
2023-02-14T06:44:10.483Z,15.40
2023-02-14T06:46:38.590Z,15.47
2023-02-14T06:49:06.697Z,14.50
2023-02-14T06:51:34.839Z,14.83
2023-02-14T06:54:02.983Z,14.53
2023-02-14T06:56:31.064Z,14.57
2023-02-14T06:58:59.159Z,14.40
2023-02-14T07:01:28.644Z,14.67
2023-02-14T07:03:56.726Z,15.30
2023-02-14T07:06:25.017Z,15.27
2023-02-14T07:08:53.099Z,15.13
2023-02-14T07:11:21.185Z,14.93
2023-02-14T07:13:49.599Z,13.47
2023-02-14T07:16:17.781Z,14.00
2023-02-14T07:18:47.486Z,14.27
2023-02-14T07:21:15.549Z,13.93
2023-02-14T07:23:46.299Z,13.80
2023-02-14T07:26:18.091Z,14.00
2023-02-14T07:28:46.396Z,14.10
2023-02-14T07:31:14.607Z,12.90
2023-02-14T07:33:42.864Z,11.73
2023-02-14T07:36:12.476Z,12.47
2023-02-14T07:38:40.565Z,13.67
2023-02-14T07:41:08.644Z,13.20
2023-02-14T07:43:36.787Z,12.57
2023-02-14T07:46:05.182Z,12.50
2023-02-14T07:48:34.373Z,12.33
2023-02-14T07:51:03.375Z,12.97
2023-02-14T07:53:33.009Z,14.33
2023-02-14T07:56:01.114Z,13.67
2023-02-14T07:58:29.140Z,13.83
2023-02-14T08:00:57.371Z,13.00
2023-02-14T08:03:25.656Z,11.23
2023-02-14T08:05:57.260Z,9.87
2023-02-14T08:08:27.403Z,9.07
2023-02-14T08:10:56.951Z,9.33
2023-02-14T08:13:25.041Z,9.03
2023-02-14T08:16:09.602Z,8.83
2023-02-14T08:18:39.616Z,8.60
2023-02-14T08:21:09.665Z,8.57
2023-02-14T08:23:38.289Z,7.93
2023-02-14T08:26:08.298Z,9.30
2023-02-14T08:28:36.568Z,8.70
2023-02-14T08:31:05.421Z,8.13
2023-02-14T08:33:33.894Z,8.63
2023-02-14T08:36:02.651Z,9.10
2023-02-14T08:38:30.954Z,8.63
2023-02-14T08:41:05.122Z,8.57
2023-02-14T08:43:36.253Z,8.77
2023-02-14T08:46:04.530Z,8.30
2023-02-14T08:48:32.713Z,8.77
2023-02-14T08:51:01.004Z,8.17
2023-02-14T08:53:29.220Z,9.37
2023-02-14T08:55:57.782Z,8.73
2023-02-14T08:58:25.919Z,8.77
2023-02-14T09:00:55.951Z,7.90
2023-02-14T09:03:24.302Z,8.53
2023-02-14T09:05:52.403Z,8.53
2023-02-14T09:08:20.570Z,8.90
2023-02-14T09:10:48.711Z,8.60
2023-02-14T09:13:16.753Z,9.13
2023-02-14T09:15:44.847Z,9.20
2023-02-14T09:18:15.068Z,8.60
2023-02-14T09:20:44.443Z,8.40
2023-02-14T09:23:12.549Z,8.93
2023-02-14T09:25:41.115Z,8.07
2023-02-14T09:28:09.173Z,8.33
2023-02-14T09:30:37.276Z,8.87
2023-02-14T09:33:05.493Z,8.60
2023-02-14T09:35:34.937Z,7.63
2023-02-14T09:38:03.098Z,8.17
2023-02-14T09:40:34.023Z,9.00
2023-02-14T09:43:09.988Z,9.30
2023-02-14T09:45:39.312Z,8.93
2023-02-14T09:48:13.638Z,9.23
2023-02-14T09:50:47.683Z,9.00
2023-02-14T09:53:26.631Z,8.47
2023-02-14T09:56:10.258Z,8.60
2023-02-14T09:58:46.613Z,9.20
2023-02-14T10:01:19.914Z,8.80
2023-02-14T10:04:07.783Z,10.00
2023-02-14T10:06:46.237Z,9.50
2023-02-14T10:09:26.644Z,9.90
2023-02-14T10:11:55.927Z,10.30
2023-02-14T10:14:27.006Z,9.67
2023-02-14T10:17:00.272Z,10.27
2023-02-14T10:19:32.924Z,10.17
2023-02-14T10:22:05.596Z,10.57
2023-02-14T10:24:39.224Z,10.23
2023-02-14T10:27:14.018Z,10.50
2023-02-14T10:29:42.992Z,10.37
2023-02-14T10:32:16.061Z,10.77
2023-02-14T10:34:49.436Z,10.97
2023-02-14T10:37:30.112Z,10.70
2023-02-14T10:40:08.191Z,10.80
2023-02-14T10:42:45.803Z,11.13
2023-02-14T10:45:21.818Z,11.07
2023-02-14T10:47:59.758Z,11.63
2023-02-14T10:50:37.594Z,11.40
2023-02-14T10:53:18.994Z,11.90
2023-02-14T10:55:52.079Z,11.80
2023-02-14T10:58:23.698Z,12.37
2023-02-14T11:01:00.887Z,12.00
2023-02-14T11:03:30.755Z,11.00
2023-02-14T11:05:58.913Z,11.67
2023-02-14T11:08:32.659Z,12.50
2023-02-14T11:11:08.816Z,11.87
2023-02-14T11:13:38.689Z,12.03
2023-02-14T11:16:09.913Z,11.77
2023-02-14T11:18:40.035Z,11.57
2023-02-14T11:21:11.592Z,11.70
2023-02-14T11:23:43.267Z,12.13
2023-02-14T11:26:17.732Z,12.13
2023-02-14T11:28:55.363Z,11.60
2023-02-14T11:31:32.424Z,11.13
2023-02-14T11:34:04.375Z,12.17
2023-02-14T11:36:34.068Z,10.77
2023-02-14T11:39:17.114Z,11.93
2023-02-14T11:41:50.327Z,10.83
2023-02-14T11:44:23.331Z,10.30
2023-02-14T11:46:53.897Z,11.10
2023-02-14T11:49:31.388Z,10.90
2023-02-14T11:52:01.509Z,10.67
2023-02-14T11:54:36.830Z,11.23
2023-02-14T11:57:09.731Z,10.10
2023-02-14T11:59:41.902Z,10.10
2023-02-14T12:02:30.101Z,10.93
2023-02-14T12:05:01.343Z,10.40
2023-02-14T12:07:32.945Z,11.50
2023-02-14T12:10:27.799Z,10.17
2023-02-14T12:12:59.340Z,10.47
2023-02-14T12:15:34.410Z,10.80
2023-02-14T12:18:25.818Z,11.00
2023-02-14T12:20:59.582Z,10.87
2023-02-14T12:23:33.791Z,10.27
2023-02-14T12:26:07.495Z,10.90
2023-02-14T12:28:40.234Z,10.37
2023-02-14T12:31:12.569Z,9.70
2023-02-14T12:33:41.319Z,9.77
2023-02-14T12:36:17.802Z,9.67
2023-02-14T12:46:31.291Z,11.63
2023-02-14T12:49:18.613Z,11.27
2023-02-14T12:51:53.283Z,10.80
2023-02-14T12:54:40.256Z,11.13
2023-02-14T12:57:20.081Z,10.87
2023-02-14T12:59:58.605Z,10.50
2023-02-14T13:03:09.868Z,10.30
2023-02-14T13:05:50.913Z,11.67
2023-02-14T13:08:29.995Z,11.50
2023-02-14T13:11:07.489Z,10.60
2023-02-14T13:13:51.236Z,11.17
2023-02-14T13:16:24.854Z,11.17
2023-02-14T13:19:00.814Z,10.47
2023-02-14T13:21:33.290Z,11.50
2023-02-14T13:24:12.914Z,11.67
2023-02-14T13:26:44.109Z,11.70
2023-02-14T13:29:16.442Z,11.57
2023-02-14T13:31:45.182Z,10.40
2023-02-14T13:34:26.679Z,11.57
2023-02-14T13:36:56.394Z,12.03
2023-02-14T13:39:32.033Z,11.53
2023-02-14T13:42:02.524Z,11.37
2023-02-14T13:44:44.067Z,11.27
2023-02-14T13:47:19.335Z,10.93
2023-02-14T13:49:52.403Z,10.80
2023-02-14T13:52:45.957Z,11.53
2023-02-14T13:55:20.347Z,11.50
2023-02-14T13:58:02.682Z,11.10
2023-02-14T14:00:49.416Z,11.43
2023-02-14T14:03:59.616Z,10.70
2023-02-14T14:06:29.672Z,11.10
2023-02-14T14:08:58.561Z,11.30
2023-02-14T14:12:00.789Z,10.47
2023-02-14T14:14:39.693Z,11.37
2023-02-14T14:17:25.828Z,10.40
2023-02-14T14:19:54.517Z,9.87
2023-02-14T14:22:24.063Z,10.10
2023-02-14T14:24:57.674Z,10.40
2023-02-14T14:27:30.191Z,9.33
2023-02-14T14:29:59.805Z,10.73
2023-02-14T14:32:30.745Z,10.63
2023-02-14T14:35:01.320Z,11.20
2023-02-14T14:37:33.214Z,10.87
2023-02-14T14:40:03.072Z,10.40
2023-02-14T14:42:35.636Z,10.00
2023-02-14T14:45:07.997Z,10.30
2023-02-14T14:47:42.463Z,10.70
2023-02-14T14:50:16.999Z,9.83
2023-02-14T14:52:50.085Z,9.60
2023-02-14T14:55:21.679Z,10.10
2023-02-14T14:57:52.413Z,10.30
2023-02-14T15:00:24.642Z,10.30
2023-02-14T15:03:02.836Z,9.53
2023-02-14T15:05:33.318Z,10.37
2023-02-14T15:08:16.763Z,10.73
2023-02-14T15:10:48.304Z,10.53
2023-02-14T15:13:34.486Z,11.33
2023-02-14T15:16:03.920Z,10.97
2023-02-14T15:18:32.213Z,10.30
2023-02-14T15:21:01.291Z,10.73
2023-02-14T15:23:30.891Z,10.57
2023-02-14T15:25:59.041Z,10.37
2023-02-14T15:28:31.585Z,10.63
2023-02-14T15:31:02.660Z,10.70
2023-02-14T15:37:13.315Z,10.10
2023-02-14T15:39:45.955Z,10.67
2023-02-14T15:42:26.861Z,10.90
2023-02-14T15:45:17.770Z,11.80
2023-02-14T15:47:47.756Z,11.23
2023-02-14T15:50:18.176Z,11.20
2023-02-14T15:52:47.473Z,10.90
2023-02-14T15:55:20.502Z,10.77
2023-02-14T15:57:54.768Z,11.83
2023-02-14T16:00:24.673Z,10.67
2023-02-14T16:02:55.715Z,10.97
2023-02-14T16:05:26.022Z,11.37
2023-02-14T16:08:03.665Z,11.10
2023-02-14T16:10:36.044Z,11.80
2023-02-14T16:13:08.683Z,11.10
2023-02-14T16:15:38.540Z,11.27
2023-02-14T16:18:19.290Z,11.93
2023-02-14T16:20:51.155Z,13.00
2023-02-14T16:23:27.702Z,12.87
2023-02-14T16:25:58.354Z,12.93
2023-02-14T16:28:30.342Z,11.90
2023-02-14T16:31:00.577Z,12.63
2023-02-14T16:33:30.626Z,13.13
2023-02-14T16:36:06.265Z,12.97
2023-02-14T16:38:36.859Z,13.07
2023-02-14T16:41:07.191Z,14.77
2023-02-14T16:43:35.317Z,19.37
2023-02-14T16:46:03.429Z,13.40
2023-02-14T16:48:32.014Z,13.23
2023-02-14T16:51:00.431Z,13.17
2023-02-14T16:53:29.963Z,13.00
2023-02-14T16:55:59.048Z,12.83
2023-02-14T16:58:33.681Z,13.23
2023-02-14T17:01:02.213Z,12.53
2023-02-14T17:03:30.483Z,12.10
2023-02-14T17:06:00.989Z,12.47
2023-02-14T17:08:29.872Z,12.43
2023-02-14T17:11:01.439Z,13.10
2023-02-14T17:13:33.738Z,14.73
2023-02-14T17:16:02.567Z,14.90
2023-02-14T17:30:05.727Z,13.80
2023-02-14T17:32:33.832Z,12.67
2023-02-14T17:35:03.520Z,14.17
2023-02-14T17:37:32.625Z,16.03
2023-02-14T17:40:00.722Z,16.90
2023-02-14T17:42:28.787Z,20.50
2023-02-14T17:44:56.984Z,19.53
2023-02-14T17:47:26.453Z,19.27
2023-02-14T17:49:54.551Z,19.60
2023-02-14T17:52:24.201Z,19.47
2023-02-14T17:54:52.894Z,20.90
2023-02-14T17:57:21.124Z,16.97
2023-02-14T17:59:49.365Z,16.07
2023-02-14T18:02:17.452Z,15.63
2023-02-14T18:04:48.455Z,15.40
2023-02-14T18:07:16.619Z,14.43
2023-02-14T18:09:44.722Z,14.47
2023-02-14T18:12:15.051Z,12.83
2023-02-14T18:14:43.604Z,13.70
2023-02-14T18:17:13.633Z,14.10
2023-02-14T18:19:41.825Z,13.90
2023-02-14T18:22:11.264Z,12.80
2023-02-14T18:24:39.419Z,14.07
2023-02-14T18:27:07.845Z,13.60
2023-02-14T18:29:39.309Z,14.33
2023-02-14T18:32:07.786Z,14.33
2023-02-14T18:34:38.254Z,13.60
2023-02-14T18:37:06.500Z,13.67
2023-02-14T18:39:36.004Z,15.90
2023-02-14T18:42:05.396Z,14.53
2023-02-14T18:44:33.636Z,14.93
2023-02-14T18:47:02.753Z,15.20
2023-02-14T18:49:31.036Z,15.47
2023-02-14T18:51:59.161Z,14.87
2023-02-14T18:54:27.252Z,13.73
2023-02-14T18:56:56.710Z,15.03
2023-02-14T18:59:24.858Z,17.40
2023-02-14T19:01:53.063Z,17.63
2023-02-14T19:04:21.645Z,16.97
2023-02-14T19:06:49.770Z,14.50
2023-02-14T19:09:18.757Z,16.53
2023-02-14T19:11:47.420Z,16.73
2023-02-14T19:14:19.142Z,16.83
2023-02-14T19:16:50.569Z,16.77
2023-02-14T19:19:19.749Z,16.57
2023-02-14T19:21:48.483Z,14.60
2023-02-14T19:24:17.726Z,17.20
2023-02-14T19:26:45.824Z,15.73
2023-02-14T19:29:17.315Z,17.43
2023-02-14T19:31:48.439Z,17.90
2023-02-14T19:34:19.260Z,18.30
2023-02-14T19:36:48.232Z,18.73
2023-02-14T19:39:17.221Z,19.57
2023-02-14T19:41:46.802Z,18.17
2023-02-14T19:44:17.768Z,18.53
2023-02-14T19:46:47.725Z,20.20
2023-02-14T19:49:17.581Z,17.53
2023-02-14T19:51:46.850Z,18.23
2023-02-14T19:54:15.521Z,20.43
2023-02-14T19:56:45.454Z,21.57
2023-02-14T19:59:19.630Z,21.30
2023-02-14T20:01:50.912Z,20.33
2023-02-14T20:04:21.445Z,20.13
2023-02-14T20:06:49.981Z,18.90
2023-02-14T20:09:18.734Z,19.33
2023-02-14T20:11:50.154Z,21.47
2023-02-14T20:14:20.323Z,20.73
2023-02-14T20:16:50.359Z,20.43
2023-02-14T20:19:21.113Z,22.63
2023-02-14T20:21:51.046Z,21.40
2023-02-14T20:24:21.252Z,20.83
2023-02-14T20:26:50.157Z,21.13
2023-02-14T20:29:18.644Z,19.67
2023-02-14T20:31:50.430Z,22.97
2023-02-14T20:34:19.204Z,21.57
2023-02-14T20:36:49.725Z,21.00
2023-02-14T20:39:17.925Z,25.00
2023-02-14T20:41:49.881Z,24.90
2023-02-14T20:44:21.604Z,36.07
2023-02-14T20:46:53.686Z,24.20
2023-02-14T20:49:23.111Z,23.57
2023-02-14T20:51:52.032Z,21.63
2023-02-14T20:54:21.123Z,22.87
2023-02-14T20:56:50.750Z,22.20
2023-02-14T20:59:24.353Z,21.80
2023-02-14T21:01:54.755Z,21.83
2023-02-14T21:04:23.307Z,21.73
2023-02-14T21:06:51.461Z,22.53
2023-02-14T21:09:20.806Z,21.93
2023-02-14T21:11:49.639Z,21.93
2023-02-14T21:14:18.128Z,23.37
2023-02-14T21:16:46.299Z,22.60
2023-02-14T21:19:15.842Z,23.27
2023-02-14T21:21:43.956Z,22.77
2023-02-14T21:24:14.538Z,24.93
2023-02-14T21:26:43.413Z,24.80
2023-02-14T21:29:11.810Z,23.00
2023-02-14T21:31:40.275Z,22.67
2023-02-14T21:34:08.364Z,23.40
2023-02-14T21:36:37.852Z,21.97
2023-02-14T21:39:07.850Z,21.70
2023-02-14T21:41:37.027Z,21.97
2023-02-14T21:44:06.692Z,24.10
2023-02-14T21:46:38.322Z,23.10
2023-02-14T21:49:24.418Z,21.47
2023-02-14T21:51:54.006Z,22.43
2023-02-14T21:54:22.331Z,22.83
2023-02-14T21:56:50.441Z,22.10
2023-02-14T21:59:18.563Z,22.83
2023-02-14T22:01:46.962Z,23.27
2023-02-14T22:04:15.134Z,23.67
2023-02-14T22:06:44.260Z,23.17
2023-02-14T22:09:17.449Z,24.37
2023-02-14T22:11:47.500Z,24.00
2023-02-14T22:14:15.943Z,23.87
2023-02-14T22:16:44.070Z,22.53
2023-02-14T22:19:15.190Z,22.53
2023-02-14T22:21:43.314Z,23.60
2023-02-14T22:24:12.611Z,23.37
2023-02-14T22:26:42.417Z,22.27
2023-02-14T22:29:12.792Z,23.13
2023-02-14T22:31:43.949Z,22.33
2023-02-14T22:38:45.731Z,21.20
2023-02-14T22:41:16.307Z,21.00
2023-02-14T22:43:46.654Z,21.27
2023-02-14T22:46:17.136Z,22.97
2023-02-14T22:48:45.549Z,22.13
2023-02-14T22:51:21.125Z,22.00
2023-02-14T22:53:50.225Z,20.83
2023-02-14T22:56:20.035Z,19.03
2023-02-14T22:58:49.681Z,21.60
2023-02-14T23:01:19.975Z,20.90
2023-02-14T23:03:49.057Z,21.10
2023-02-14T23:06:17.159Z,20.60
2023-02-14T23:08:47.393Z,21.50
2023-02-14T23:11:17.017Z,21.07
2023-02-14T23:14:02.820Z,19.43
2023-02-14T23:16:50.432Z,20.00
2023-02-14T23:19:38.155Z,20.47
2023-02-14T23:22:08.725Z,19.97
2023-02-14T23:24:37.154Z,21.03
2023-02-14T23:27:05.613Z,20.37
2023-02-14T23:29:33.991Z,21.43
2023-02-14T23:32:03.833Z,20.67
2023-02-14T23:34:33.633Z,19.80
2023-02-14T23:37:02.503Z,18.97
2023-02-14T23:39:32.601Z,19.63
2023-02-14T23:42:00.677Z,20.10
2023-02-14T23:44:30.674Z,19.77
2023-02-14T23:47:01.083Z,20.77
2023-02-14T23:49:32.587Z,20.47
2023-02-14T23:52:00.809Z,21.17
2023-02-14T23:54:29.025Z,19.63
2023-02-14T23:56:58.838Z,19.53
2023-02-14T23:59:27.346Z,19.90
