createdAt,value
2019-04-22T00:00:53.567Z,68.40
2019-04-22T00:03:27.401Z,68.40
2019-04-22T00:06:16.502Z,68.60
2019-04-22T00:08:52.214Z,68.50
2019-04-22T00:11:27.194Z,68.80
2019-04-22T00:13:51.986Z,68.90
2019-04-22T00:16:26.419Z,69.00
2019-04-22T00:19:11.348Z,69.30
2019-04-22T00:21:32.904Z,69.40
2019-04-22T00:23:59.861Z,69.60
2019-04-22T00:26:37.546Z,69.80
2019-04-22T00:29:12.153Z,70.00
2019-04-22T00:32:00.839Z,70.20
2019-04-22T00:34:34.138Z,70.30
2019-04-22T00:37:10.938Z,70.10
2019-04-22T00:39:40.924Z,70.10
2019-04-22T00:42:17.899Z,71.00
2019-04-22T00:44:45.629Z,70.30
2019-04-22T00:47:23.443Z,70.50
2019-04-22T00:52:16.649Z,70.90
2019-04-22T00:54:55.669Z,71.10
2019-04-22T00:57:26.883Z,71.40
2019-04-22T00:59:58.591Z,71.80
2019-04-22T01:02:27.965Z,72.30
2019-04-22T01:05:00.912Z,72.50
2019-04-22T01:07:30.421Z,72.70
2019-04-22T01:12:37.442Z,73.90
2019-04-22T01:15:01.057Z,73.20
2019-04-22T01:17:34.474Z,73.30
2019-04-22T01:20:24.473Z,73.30
2019-04-22T01:22:34.309Z,73.40
2019-04-22T01:25:08.770Z,73.70
2019-04-22T01:27:34.460Z,73.80
2019-04-22T01:30:03.688Z,73.90
2019-04-22T01:32:31.130Z,74.30
2019-04-22T01:35:08.369Z,74.50
2019-04-22T01:37:45.756Z,74.30
2019-04-22T01:40:29.379Z,74.50
2019-04-22T01:45:29.038Z,74.80
2019-04-22T01:47:55.385Z,74.60
2019-04-22T01:50:33.764Z,74.70
2019-04-22T01:53:06.774Z,75.20
2019-04-22T01:55:41.717Z,75.30
2019-04-22T01:57:59.509Z,75.60
2019-04-22T02:00:39.588Z,75.70
2019-04-22T02:03:12.266Z,75.80
2019-04-22T02:05:39.426Z,76.00
2019-04-22T02:08:19.847Z,76.10
2019-04-22T02:10:49.284Z,76.40
2019-04-22T02:13:15.434Z,76.80
2019-04-22T02:15:52.447Z,76.80
2019-04-22T02:18:23.411Z,76.90
2019-04-22T02:20:48.496Z,77.20
2019-04-22T02:23:45.839Z,77.40
2019-04-22T02:26:01.252Z,77.40
2019-04-22T02:28:37.608Z,77.90
2019-04-22T02:34:02.851Z,78.00
2019-04-22T02:36:30.525Z,78.10
2019-04-22T02:43:59.531Z,78.80
2019-04-22T02:51:24.341Z,79.30
2019-04-22T02:56:31.557Z,79.70
2019-04-22T03:01:36.911Z,79.90
2019-04-22T03:04:06.823Z,80.00
2019-04-22T03:09:13.908Z,80.30
2019-04-22T03:11:56.642Z,80.50
2019-04-22T03:16:40.645Z,80.70
2019-04-22T03:21:42.272Z,81.00
2019-04-22T03:24:23.700Z,81.30
2019-04-22T03:29:13.337Z,81.70
2019-04-22T03:37:21.361Z,82.10
2019-04-22T03:43:10.598Z,82.50
2019-04-22T03:52:14.774Z,82.90
2019-04-22T03:54:45.771Z,82.90
2019-04-22T04:04:43.312Z,83.20
2019-04-22T04:09:49.318Z,83.50
2019-04-22T04:12:23.682Z,83.90
2019-04-22T04:15:12.327Z,83.90
2019-04-22T04:20:06.121Z,84.10
2019-04-22T04:22:46.064Z,84.20
2019-04-22T04:37:46.947Z,85.10
2019-04-22T04:40:20.658Z,86.00
2019-04-22T04:42:54.203Z,85.20
2019-04-22T04:47:49.270Z,85.50
2019-04-22T04:50:12.155Z,85.70
2019-04-22T04:55:23.994Z,85.60
2019-04-22T05:03:00.636Z,85.50
2019-04-22T05:05:45.808Z,85.50
2019-04-22T05:08:00.515Z,85.50
2019-04-22T05:10:44.864Z,85.40
2019-04-22T05:15:37.391Z,85.40
2019-04-22T05:18:07.219Z,85.50
2019-04-22T05:20:57.318Z,85.50
2019-04-22T05:23:07.079Z,85.30
2019-04-22T05:25:32.342Z,85.20
2019-04-22T05:28:11.862Z,85.20
2019-04-22T05:30:57.188Z,85.20
2019-04-22T05:33:07.320Z,85.10
2019-04-22T05:36:02.680Z,84.90
2019-04-22T05:38:17.718Z,84.90
2019-04-22T05:40:40.867Z,84.80
2019-04-22T05:43:19.128Z,84.70
2019-04-22T05:45:43.012Z,84.50
2019-04-22T05:48:18.381Z,84.30
2019-04-22T05:50:54.287Z,84.30
2019-04-22T05:53:21.245Z,84.20
2019-04-22T05:55:57.131Z,84.10
2019-04-22T05:58:35.697Z,83.80
2019-04-22T06:01:29.030Z,83.60
2019-04-22T06:03:46.089Z,83.20
2019-04-22T06:06:13.702Z,82.90
2019-04-22T06:08:45.605Z,82.40
2019-04-22T06:11:22.782Z,82.30
2019-04-22T06:13:49.253Z,81.90
2019-04-22T06:16:26.314Z,81.60
2019-04-22T06:19:01.022Z,81.40
2019-04-22T06:21:36.012Z,81.30
2019-04-22T06:24:08.243Z,81.40
2019-04-22T06:26:38.572Z,80.90
2019-04-22T06:29:10.393Z,80.30
2019-04-22T06:31:43.224Z,80.20
2019-04-22T06:34:10.601Z,80.10
2019-04-22T06:36:47.797Z,79.50
2019-04-22T06:39:18.961Z,78.70
2019-04-22T06:42:01.001Z,78.20
2019-04-22T06:44:30.907Z,77.90
2019-04-22T06:46:47.477Z,77.60
2019-04-22T06:49:22.756Z,77.10
2019-04-22T06:51:55.573Z,76.50
2019-04-22T06:54:22.070Z,76.30
2019-04-22T06:56:57.655Z,76.10
2019-04-22T06:59:26.480Z,76.20
2019-04-22T07:04:29.702Z,74.90
2019-04-22T07:07:02.258Z,74.40
2019-04-22T07:15:35.532Z,73.10
2019-04-22T07:17:56.849Z,72.60
2019-04-22T07:20:24.239Z,72.30
2019-04-22T07:23:13.860Z,72.20
2019-04-22T07:28:17.625Z,71.60
2019-04-22T07:30:47.220Z,71.20
2019-04-22T07:33:22.896Z,70.70
2019-04-22T07:38:34.483Z,69.90
2019-04-22T07:40:55.454Z,69.50
2019-04-22T07:45:56.894Z,68.80
2019-04-22T07:48:33.468Z,68.00
2019-04-22T07:51:13.512Z,67.70
2019-04-22T07:53:27.888Z,67.40
2019-04-22T07:56:00.154Z,66.90
2019-04-22T07:58:36.136Z,66.90
2019-04-22T08:01:18.467Z,66.90
2019-04-22T08:03:56.534Z,66.40
2019-04-22T08:08:45.115Z,64.90
2019-04-22T08:11:30.633Z,64.30
2019-04-22T08:14:07.646Z,63.80
2019-04-22T08:16:38.166Z,63.00
2019-04-22T08:19:10.451Z,63.10
2019-04-22T08:21:38.470Z,63.00
2019-04-22T08:24:16.522Z,62.30
2019-04-22T08:29:17.493Z,60.10
2019-04-22T08:31:49.141Z,59.70
2019-04-22T08:34:29.842Z,59.50
2019-04-22T08:37:22.767Z,59.60
2019-04-22T08:39:19.906Z,58.70
2019-04-22T08:41:43.805Z,58.00
2019-04-22T08:44:27.856Z,57.60
2019-04-22T08:46:57.918Z,57.70
2019-04-22T08:49:29.968Z,57.50
2019-04-22T08:51:54.971Z,56.40
2019-04-22T08:54:31.156Z,56.00
2019-04-22T08:57:03.401Z,56.30
2019-04-22T08:59:32.625Z,56.40
2019-04-22T09:02:06.399Z,56.40
2019-04-22T09:04:31.161Z,56.30
2019-04-22T09:09:42.914Z,54.40
2019-04-22T09:12:20.108Z,54.00
2019-04-22T09:14:41.686Z,53.00
2019-04-22T09:17:17.635Z,53.00
2019-04-22T09:19:47.420Z,53.20
2019-04-22T09:22:17.143Z,53.10
2019-04-22T09:24:51.768Z,53.30
2019-04-22T09:27:37.080Z,51.50
2019-04-22T09:29:58.422Z,51.90
2019-04-22T09:32:34.438Z,51.80
2019-04-22T09:35:02.720Z,51.70
2019-04-22T09:42:44.031Z,51.30
2019-04-22T09:45:11.614Z,51.30
2019-04-22T09:50:27.501Z,49.90
2019-04-22T09:52:54.755Z,49.40
2019-04-22T09:55:41.478Z,50.00
2019-04-22T09:57:58.973Z,48.90
2019-04-22T10:00:37.391Z,48.40
2019-04-22T10:03:11.850Z,47.10
2019-04-22T10:05:40.713Z,46.20
2019-04-22T10:08:21.010Z,45.90
2019-04-22T10:10:41.495Z,45.60
2019-04-22T10:13:18.697Z,45.40
2019-04-22T10:15:52.214Z,44.90
2019-04-22T10:18:18.828Z,45.00
2019-04-22T10:21:12.330Z,44.90
2019-04-22T10:23:20.212Z,44.20
2019-04-22T10:25:53.703Z,44.30
2019-04-22T10:28:29.610Z,43.90
2019-04-22T10:31:09.955Z,44.10
2019-04-22T10:33:22.442Z,43.90
2019-04-22T10:35:34.416Z,43.10
2019-04-22T10:38:04.043Z,43.10
2019-04-22T10:40:36.441Z,42.40
2019-04-22T10:43:09.393Z,43.10
2019-04-22T10:45:39.803Z,42.20
2019-04-22T10:48:10.445Z,41.80
2019-04-22T10:50:43.074Z,41.90
2019-04-22T10:53:15.415Z,41.10
2019-04-22T10:55:47.756Z,40.80
2019-04-22T10:58:18.586Z,40.70
2019-04-22T11:00:50.258Z,40.00
2019-04-22T11:03:28.038Z,39.50
2019-04-22T11:05:57.102Z,39.00
2019-04-22T11:08:35.015Z,39.20
2019-04-22T11:11:12.286Z,38.70
2019-04-22T11:13:31.625Z,38.20
2019-04-22T11:16:05.580Z,37.80
2019-04-22T11:18:37.858Z,37.80
2019-04-22T11:21:09.503Z,36.90
2019-04-22T11:23:40.683Z,37.20
2019-04-22T11:26:12.032Z,37.20
2019-04-22T11:28:43.307Z,36.70
2019-04-22T11:31:14.689Z,36.60
2019-04-22T11:33:44.911Z,36.60
2019-04-22T11:36:15.800Z,36.70
2019-04-22T11:38:52.325Z,36.00
2019-04-22T11:41:17.416Z,36.20
2019-04-22T11:43:47.414Z,35.80
2019-04-22T11:46:17.676Z,35.40
2019-04-22T11:48:47.809Z,35.40
2019-04-22T11:51:18.233Z,34.90
2019-04-22T11:53:49.104Z,34.30
2019-04-22T11:56:18.958Z,33.90
2019-04-22T11:58:48.973Z,33.90
2019-04-22T12:01:19.254Z,33.70
2019-04-22T12:03:49.588Z,33.10
2019-04-22T12:06:19.931Z,32.70
2019-04-22T12:08:50.071Z,32.50
2019-04-22T12:11:20.685Z,32.60
2019-04-22T12:13:51.826Z,32.20
2019-04-22T12:16:23.200Z,31.00
2019-04-22T12:18:53.494Z,31.40
2019-04-22T12:21:23.493Z,31.00
2019-04-22T12:23:53.224Z,30.40
2019-04-22T12:26:24.984Z,30.20
2019-04-22T12:28:55.091Z,30.40
2019-04-22T12:31:24.822Z,30.20
2019-04-22T12:33:55.179Z,29.90
2019-04-22T12:36:26.479Z,29.80
2019-04-22T12:38:57.671Z,29.80
2019-04-22T12:41:27.834Z,29.90
2019-04-22T12:43:58.885Z,28.90
2019-04-22T12:46:30.132Z,29.40
2019-04-22T12:49:00.324Z,29.60
2019-04-22T12:51:31.352Z,30.00
2019-04-22T12:54:01.412Z,29.60
2019-04-22T12:56:31.128Z,29.20
2019-04-22T12:59:01.380Z,29.40
2019-04-22T13:01:31.365Z,29.60
2019-04-22T13:04:05.750Z,28.70
2019-04-22T13:06:32.890Z,28.60
2019-04-22T13:09:06.241Z,28.30
2019-04-22T13:11:36.968Z,28.40
2019-04-22T13:14:07.490Z,28.40
2019-04-22T13:16:38.555Z,28.20
2019-04-22T13:19:12.863Z,28.10
2019-04-22T13:21:40.662Z,28.00
2019-04-22T13:24:10.978Z,28.00
2019-04-22T13:26:41.148Z,28.10
2019-04-22T13:29:10.880Z,28.30
2019-04-22T13:31:40.610Z,28.60
2019-04-22T13:34:20.048Z,28.50
2019-04-22T13:36:45.361Z,28.30
2019-04-22T13:39:14.720Z,28.10
2019-04-22T13:41:51.734Z,28.30
2019-04-22T13:44:16.729Z,28.70
2019-04-22T13:47:02.096Z,28.30
2019-04-22T13:49:54.151Z,28.30
2019-04-22T13:52:24.531Z,28.70
2019-04-22T13:57:12.388Z,28.70
2019-04-22T13:59:32.269Z,28.40
2019-04-22T14:02:12.957Z,28.40
2019-04-22T14:04:43.355Z,28.20
2019-04-22T14:07:13.435Z,28.00
2019-04-22T14:09:44.526Z,28.10
2019-04-22T14:12:16.299Z,28.30
2019-04-22T14:14:47.195Z,28.00
2019-04-22T14:17:17.035Z,27.90
2019-04-22T14:19:46.964Z,27.80
2019-04-22T14:22:17.815Z,27.70
2019-04-22T14:24:48.849Z,27.40
2019-04-22T14:27:33.450Z,27.40
2019-04-22T14:29:51.477Z,27.30
2019-04-22T14:32:27.345Z,27.30
2019-04-22T14:34:53.256Z,27.30
2019-04-22T14:37:24.299Z,27.30
2019-04-22T14:39:54.169Z,27.20
2019-04-22T14:42:44.026Z,27.20
2019-04-22T14:45:23.249Z,27.30
2019-04-22T14:47:53.987Z,27.30
2019-04-22T14:50:21.820Z,27.40
2019-04-22T14:53:15.848Z,27.40
2019-04-22T14:55:29.646Z,27.50
2019-04-22T14:57:57.015Z,27.00
2019-04-22T15:00:26.969Z,27.10
2019-04-22T15:02:57.547Z,27.00
2019-04-22T15:19:17.889Z,27.10
2019-04-22T15:21:47.761Z,26.50
2019-04-22T15:24:25.112Z,26.40
2019-04-22T15:26:58.588Z,26.20
2019-04-22T15:29:29.602Z,26.50
2019-04-22T15:31:59.979Z,26.80
2019-04-22T15:34:30.544Z,26.80
2019-04-22T15:37:02.160Z,27.00
2019-04-22T15:39:32.101Z,26.90
2019-04-22T15:42:11.765Z,27.00
2019-04-22T15:44:33.847Z,27.10
2019-04-22T15:47:04.837Z,27.10
2019-04-22T15:49:36.031Z,27.30
2019-04-22T15:52:07.794Z,27.30
2019-04-22T15:54:37.765Z,27.30
2019-04-22T15:57:08.915Z,26.60
2019-04-22T15:59:54.131Z,26.40
2019-04-22T16:02:10.494Z,26.00
2019-04-22T16:04:41.754Z,26.20
2019-04-22T16:07:12.807Z,26.00
2019-04-22T16:09:43.538Z,26.10
2019-04-22T16:12:22.696Z,26.20
2019-04-22T16:14:50.613Z,26.90
2019-04-22T16:17:16.981Z,27.40
2019-04-22T16:19:46.998Z,27.30
2019-04-22T16:22:19.732Z,27.20
2019-04-22T16:25:07.034Z,27.10
2019-04-22T16:27:38.414Z,27.00
2019-04-22T16:30:09.607Z,27.40
2019-04-22T16:32:41.375Z,27.20
2019-04-22T16:35:12.731Z,27.30
2019-04-22T16:37:42.930Z,27.40
2019-04-22T16:40:14.580Z,27.70
2019-04-22T16:42:51.490Z,28.00
2019-04-22T16:45:15.910Z,28.40
2019-04-22T16:47:45.928Z,28.60
2019-04-22T16:50:16.012Z,29.00
2019-04-22T16:52:46.269Z,29.30
2019-04-22T16:55:16.974Z,29.50
2019-04-22T16:57:48.268Z,29.70
2019-04-22T17:00:20.542Z,30.00
2019-04-22T17:03:10.823Z,30.20
2019-04-22T17:05:59.286Z,30.30
2019-04-22T17:08:30.617Z,30.60
2019-04-22T17:11:01.844Z,30.70
2019-04-22T17:13:33.978Z,30.80
2019-04-22T17:16:04.773Z,31.00
2019-04-22T17:18:35.190Z,30.90
2019-04-22T17:21:08.458Z,30.80
2019-04-22T17:23:37.993Z,30.80
2019-04-22T17:26:08.416Z,31.00
2019-04-22T17:28:39.533Z,31.30
2019-04-22T17:31:10.729Z,31.60
2019-04-22T17:33:41.171Z,31.80
2019-04-22T17:36:11.979Z,31.90
2019-04-22T17:38:51.979Z,32.00
2019-04-22T17:41:24.770Z,32.30
2019-04-22T17:44:15.296Z,31.90
2019-04-22T17:46:41.723Z,31.70
2019-04-22T17:49:33.982Z,31.80
2019-04-22T17:52:17.172Z,32.00
2019-04-22T17:54:51.898Z,32.30
2019-04-22T17:58:43.563Z,32.30
2019-04-22T18:01:09.394Z,32.50
2019-04-22T18:03:29.066Z,32.30
2019-04-22T18:05:58.028Z,32.30
2019-04-22T18:08:40.272Z,32.50
2019-04-22T18:11:23.851Z,32.80
2019-04-22T18:13:55.263Z,33.90
2019-04-22T18:16:18.154Z,34.50
2019-04-22T18:18:50.730Z,35.10
2019-04-22T18:21:13.329Z,35.70
2019-04-22T18:23:46.081Z,36.00
2019-04-22T18:26:20.473Z,37.20
2019-04-22T18:28:55.954Z,38.00
2019-04-22T18:31:17.484Z,39.00
2019-04-22T18:33:51.599Z,39.90
2019-04-22T18:36:22.837Z,40.50
2019-04-22T18:39:04.530Z,40.90
2019-04-22T18:41:29.911Z,41.40
2019-04-22T18:44:04.327Z,41.50
2019-04-22T18:46:34.385Z,42.00
2019-04-22T18:49:08.362Z,42.70
2019-04-22T18:51:42.390Z,43.10
2019-04-22T18:54:32.206Z,43.50
2019-04-22T18:57:07.105Z,43.50
2019-04-22T18:59:25.451Z,43.90
2019-04-22T19:02:02.586Z,43.90
2019-04-22T19:16:37.022Z,44.40
2019-04-22T19:29:57.664Z,44.20
2019-04-22T19:32:25.364Z,44.30
2019-04-22T19:34:57.474Z,44.60
2019-04-22T19:37:29.929Z,44.80
2019-04-22T19:40:09.608Z,44.70
2019-04-22T19:45:09.247Z,45.00
2019-04-22T19:47:56.594Z,45.20
2019-04-22T19:50:20.695Z,45.50
2019-04-22T19:52:39.994Z,45.30
2019-04-22T19:55:12.332Z,44.90
2019-04-22T19:57:43.143Z,44.90
2019-04-22T20:00:21.298Z,44.90
2019-04-22T20:03:16.628Z,44.90
2019-04-22T20:05:47.892Z,44.80
2019-04-22T20:08:21.334Z,45.00
2019-04-22T20:10:46.081Z,45.00
2019-04-22T20:13:28.794Z,45.00
2019-04-22T20:15:43.406Z,44.90
2019-04-22T20:20:58.501Z,44.50
2019-04-22T20:23:47.875Z,44.20
2019-04-22T20:26:23.531Z,44.20
2019-04-22T20:28:57.622Z,44.20
2019-04-22T20:31:30.092Z,44.20
2019-04-22T20:34:07.788Z,44.20
2019-04-22T20:36:52.296Z,44.30
2019-04-22T20:39:02.134Z,44.40
2019-04-22T20:41:33.844Z,44.50
2019-04-22T20:44:28.104Z,44.50
2019-04-22T20:46:56.132Z,44.60
2019-04-22T20:49:30.855Z,44.60
2019-04-22T20:52:06.380Z,44.60
2019-04-22T20:54:34.947Z,44.60
2019-04-22T20:57:03.842Z,44.60
2019-04-22T20:59:32.958Z,44.60
2019-04-22T21:02:03.695Z,44.50
2019-04-22T21:04:33.296Z,44.60
2019-04-22T21:07:05.085Z,44.70
2019-04-22T21:09:55.164Z,44.80
2019-04-22T21:13:07.003Z,44.70
2019-04-22T21:15:55.059Z,44.60
2019-04-22T21:18:13.583Z,44.70
2019-04-22T21:21:31.777Z,45.00
2019-04-22T21:23:56.958Z,45.00
2019-04-22T21:27:20.997Z,45.10
2019-04-22T21:29:40.300Z,45.00
2019-04-22T21:32:18.646Z,45.40
2019-04-22T21:34:52.674Z,45.50
2019-04-22T21:37:25.080Z,45.80
2019-04-22T21:39:56.648Z,46.00
2019-04-22T21:42:59.893Z,45.90
2019-04-22T21:46:11.752Z,46.00
2019-04-22T21:49:06.464Z,46.20
2019-04-22T21:52:24.941Z,46.30
2019-04-22T21:55:37.471Z,46.60
2019-04-22T21:58:38.114Z,46.50
2019-04-22T22:01:52.578Z,46.70
2019-04-22T22:04:32.206Z,46.60
2019-04-22T22:07:33.337Z,46.80
2019-04-22T22:21:47.405Z,47.40
2019-04-22T22:24:29.161Z,47.60
2019-04-22T22:27:18.796Z,47.70
2019-04-22T22:30:35.582Z,47.80
2019-04-22T22:32:51.435Z,48.20
2019-04-22T22:35:20.659Z,48.30
2019-04-22T22:37:50.218Z,48.60
2019-04-22T22:40:10.632Z,48.70
2019-04-22T22:42:38.776Z,48.80
2019-04-22T22:45:19.875Z,49.00
2019-04-22T22:48:23.923Z,49.10
2019-04-22T22:50:52.131Z,49.20
2019-04-22T22:53:57.086Z,49.40
2019-04-22T22:56:45.064Z,49.70
2019-04-22T22:59:11.178Z,49.80
2019-04-22T23:04:57.922Z,50.30
2019-04-22T23:07:44.297Z,50.30
2019-04-22T23:10:25.054Z,50.50
2019-04-22T23:13:08.116Z,50.70
2019-04-22T23:15:35.953Z,51.00
2019-04-22T23:17:51.862Z,51.40
2019-04-22T23:20:38.241Z,51.30
2019-04-22T23:23:44.919Z,51.80
2019-04-22T23:26:40.382Z,51.80
2019-04-22T23:29:18.308Z,52.00
2019-04-22T23:31:48.337Z,52.30
2019-04-22T23:34:39.348Z,52.30
2019-04-22T23:40:29.683Z,52.90
2019-04-22T23:43:03.903Z,52.70
2019-04-22T23:45:38.402Z,52.90
2019-04-22T23:48:00.928Z,52.70
2019-04-22T23:50:37.819Z,52.70
2019-04-22T23:53:42.365Z,52.90
2019-04-22T23:56:00.501Z,53.30
2019-04-22T23:58:47.095Z,53.10
