createdAt,value
2017-05-22T00:00:11.694Z,928.54
2017-05-22T00:03:13.622Z,928.44
2017-05-22T00:06:47.578Z,928.39
2017-05-22T00:09:25.078Z,928.41
2017-05-22T00:10:40.972Z,928.37
2017-05-22T00:12:27.785Z,928.29
2017-05-22T00:13:56.468Z,928.3
2017-05-22T00:15:12.150Z,928.29
2017-05-22T00:17:30.316Z,928.24
2017-05-22T00:18:45.948Z,928.25
2017-05-22T00:21:03.895Z,928.25
2017-05-22T00:21:48.472Z,928.25
2017-05-22T00:23:04.159Z,928.27
2017-05-22T00:27:47.378Z,928.39
2017-05-22T00:31:02.832Z,928.52
2017-05-22T00:31:47.408Z,928.54
2017-05-22T00:32:31.990Z,928.53
2017-05-22T00:33:47.682Z,928.59
2017-05-22T00:35:02.871Z,928.57
2017-05-22T00:37:15.901Z,928.63
2017-05-22T00:38:32.436Z,928.71
2017-05-22T00:43:07.923Z,928.88
2017-05-22T00:44:23.615Z,928.95
2017-05-22T00:44:37.847Z,928.95
2017-05-22T00:45:48.355Z,928.93
2017-05-22T00:46:32.985Z,928.96
2017-05-22T00:47:48.176Z,928.86
2017-05-22T00:49:48.406Z,928.85
2017-05-22T00:53:29.515Z,928.84
2017-05-22T00:53:42.938Z,928.79
2017-05-22T00:54:27.424Z,928.81
2017-05-22T00:59:17.063Z,929.08
2017-05-22T01:01:03.367Z,929.14
2017-05-22T01:01:36.808Z,929.16
2017-05-22T01:02:21.349Z,929.12
2017-05-22T01:03:47.549Z,929.11
2017-05-22T01:05:03.255Z,929.05
2017-05-22T01:05:47.355Z,929.05
2017-05-22T01:07:03.079Z,929.04
2017-05-22T01:08:49.916Z,929.04
2017-05-22T01:11:22.872Z,929.16
2017-05-22T01:11:35.852Z,929.18
2017-05-22T01:13:05.801Z,929.32
2017-05-22T01:16:26.702Z,929.47
2017-05-22T01:19:20.295Z,929.53
2017-05-22T01:20:43.230Z,929.6
2017-05-22T01:21:31.823Z,929.59
2017-05-22T01:22:10.892Z,929.63
2017-05-22T01:23:37.075Z,929.66
2017-05-22T01:26:50.168Z,929.66
2017-05-22T01:28:12.104Z,929.75
2017-05-22T01:29:59.293Z,929.58
2017-05-22T01:31:14.964Z,929.51
2017-05-22T01:32:12.480Z,929.47
2017-05-22T01:32:36.131Z,929.43
2017-05-22T01:33:38.726Z,929.51
2017-05-22T01:35:45.532Z,929.46
2017-05-22T01:36:50.096Z,929.44
2017-05-22T01:37:10.062Z,929.45
2017-05-22T01:39:59.659Z,929.52
2017-05-22T01:40:44.179Z,929.57
2017-05-22T01:43:15.617Z,929.52
2017-05-22T01:43:28.546Z,929.51
2017-05-22T01:45:28.438Z,929.4
2017-05-22T01:47:16.534Z,929.36
2017-05-22T01:47:40.278Z,929.35
2017-05-22T01:47:54.875Z,929.36
2017-05-22T01:50:36.863Z,929.19
2017-05-22T01:51:20.356Z,929.19
2017-05-22T01:52:17.142Z,929.15
2017-05-22T01:53:33.592Z,929.12
2017-05-22T01:54:02.141Z,929.14
2017-05-22T01:54:21.846Z,929.16
2017-05-22T01:56:22.112Z,929.2
2017-05-22T01:57:06.763Z,929.23
2017-05-22T01:57:20.163Z,929.23
2017-05-22T01:58:37.295Z,929.27
2017-05-22T01:59:41.295Z,929.31
2017-05-22T01:59:54.788Z,929.31
2017-05-22T02:01:09.956Z,929.3
2017-05-22T02:02:42.138Z,929.3
2017-05-22T02:03:39.331Z,929.35
2017-05-22T02:06:23.621Z,929.42
2017-05-22T02:07:08.352Z,929.42
2017-05-22T02:07:21.845Z,929.4
2017-05-22T02:10:37.221Z,929.35
2017-05-22T02:10:54.499Z,929.33
2017-05-22T02:11:52.431Z,929.32
2017-05-22T02:12:37.032Z,929.37
2017-05-22T02:14:16.219Z,929.36
2017-05-22T02:17:01.978Z,929.37
2017-05-22T02:18:27.699Z,929.34
2017-05-22T02:20:48.946Z,929.4
2017-05-22T02:22:49.572Z,929.41
2017-05-22T02:23:34.899Z,929.39
2017-05-22T02:23:48.344Z,929.4
2017-05-22T02:25:07.063Z,929.36
2017-05-22T02:27:39.858Z,929.33
2017-05-22T02:33:20.202Z,929.2
2017-05-22T02:34:04.220Z,929.22
2017-05-22T02:34:43.617Z,929.28
2017-05-22T02:36:12.279Z,929.29
2017-05-22T02:37:19.226Z,929.27
2017-05-22T02:37:32.676Z,929.29
2017-05-22T02:37:45.566Z,929.32
2017-05-22T02:38:36.120Z,929.29
2017-05-22T02:40:08.047Z,929.31
2017-05-22T02:40:20.426Z,929.29
2017-05-22T02:41:48.994Z,929.31
2017-05-22T02:43:58.844Z,929.33
2017-05-22T02:44:47.154Z,929.29
2017-05-22T02:46:23.223Z,929.24
2017-05-22T02:46:36.682Z,929.2
2017-05-22T02:47:26.462Z,929.2
2017-05-22T02:48:32.318Z,929.15
2017-05-22T02:49:16.683Z,929.18
2017-05-22T02:50:02.437Z,929.15
2017-05-22T02:50:16.252Z,929.16
2017-05-22T02:51:16.175Z,929.12
2017-05-22T02:52:11.249Z,929.09
2017-05-22T02:52:25.528Z,929.07
2017-05-22T02:52:38.981Z,929.08
2017-05-22T02:53:34.042Z,929.06
2017-05-22T02:53:52.461Z,929.07
2017-05-22T02:54:36.024Z,929.05
2017-05-22T02:55:03.316Z,929.02
2017-05-22T02:55:16.756Z,929.06
2017-05-22T02:55:34.410Z,929.02
2017-05-22T02:56:03.206Z,929.03
2017-05-22T02:56:22.398Z,929.08
2017-05-22T02:57:06.926Z,929.09
2017-05-22T02:59:59.935Z,929.03
2017-05-22T03:00:35.362Z,929.03
2017-05-22T03:00:48.841Z,929
2017-05-22T03:01:28.650Z,929
2017-05-22T03:01:47.046Z,929
2017-05-22T03:02:11.052Z,928.94
2017-05-22T03:02:57.057Z,928.96
2017-05-22T03:03:49.762Z,928.96
2017-05-22T03:04:10.484Z,928.93
2017-05-22T03:04:34.291Z,928.94
2017-05-22T03:04:47.728Z,928.96
2017-05-22T03:05:01.564Z,928.97
2017-05-22T03:05:15.796Z,928.94
2017-05-22T03:05:28.257Z,928.93
2017-05-22T03:05:52.767Z,928.95
2017-05-22T03:06:06.635Z,928.96
2017-05-22T03:06:30.250Z,928.94
2017-05-22T03:07:06.978Z,928.91
2017-05-22T03:07:19.940Z,928.92
2017-05-22T03:07:33.367Z,928.92
2017-05-22T03:07:46.247Z,928.88
2017-05-22T03:08:05.316Z,928.88
2017-05-22T03:08:19.745Z,928.89
2017-05-22T03:08:38.495Z,928.9
2017-05-22T03:08:51.888Z,928.82
2017-05-22T03:09:05.495Z,928.84
2017-05-22T03:09:25.223Z,928.86
2017-05-22T03:09:51.369Z,928.85
2017-05-22T03:10:05.627Z,928.86
2017-05-22T03:10:18.811Z,928.88
2017-05-22T03:10:32.514Z,928.88
2017-05-22T03:10:51.729Z,928.9
2017-05-22T03:11:04.873Z,928.94
2017-05-22T03:11:21.426Z,928.9
2017-05-22T03:12:12.745Z,928.89
2017-05-22T03:12:32.497Z,928.94
2017-05-22T03:12:46.201Z,928.95
2017-05-22T03:12:59.678Z,928.94
2017-05-22T03:13:13.556Z,928.96
2017-05-22T03:13:26.917Z,928.9
2017-05-22T03:13:40.447Z,928.93
2017-05-22T03:13:54.615Z,928.95
2017-05-22T03:14:07.574Z,928.93
2017-05-22T03:14:21.030Z,928.98
2017-05-22T03:14:40.318Z,928.96
2017-05-22T03:14:54.558Z,928.97
2017-05-22T03:15:08.105Z,928.98
2017-05-22T03:15:25.472Z,928.98
2017-05-22T03:15:47.739Z,929.03
2017-05-22T03:16:03.342Z,929.04
2017-05-22T03:16:47.427Z,929.04
2017-05-22T03:17:10.768Z,929.03
2017-05-22T03:17:30.457Z,929.03
2017-05-22T03:17:43.341Z,929.05
2017-05-22T03:18:09.571Z,929.04
2017-05-22T03:18:33.422Z,929.04
2017-05-22T03:18:46.826Z,928.99
2017-05-22T03:19:23.704Z,929.04
2017-05-22T03:19:41.808Z,928.98
2017-05-22T03:20:21.578Z,928.99
2017-05-22T03:20:34.572Z,929.01
2017-05-22T03:20:49.443Z,928.96
2017-05-22T03:21:06.129Z,928.99
2017-05-22T03:21:19.860Z,928.96
2017-05-22T03:21:33.673Z,928.96
2017-05-22T03:21:47.656Z,928.99
2017-05-22T03:22:03.285Z,928.96
2017-05-22T03:22:20.620Z,928.99
2017-05-22T03:22:34.098Z,928.95
2017-05-22T03:22:47.593Z,928.94
2017-05-22T03:23:00.541Z,928.9
2017-05-22T03:23:13.919Z,928.91
2017-05-22T03:23:26.794Z,928.92
2017-05-22T03:23:40.165Z,928.92
2017-05-22T03:23:53.845Z,928.92
2017-05-22T03:24:06.269Z,928.91
2017-05-22T03:24:20.558Z,928.88
2017-05-22T03:24:45.155Z,928.88
2017-05-22T03:24:59.459Z,928.88
2017-05-22T03:25:12.797Z,928.89
2017-05-22T03:25:25.708Z,928.83
2017-05-22T03:25:39.096Z,928.82
2017-05-22T03:25:52.032Z,928.8
2017-05-22T03:26:05.422Z,928.81
2017-05-22T03:26:17.852Z,928.8
2017-05-22T03:26:31.285Z,928.82
2017-05-22T03:26:44.801Z,928.8
2017-05-22T03:26:58.195Z,928.81
2017-05-22T03:27:11.150Z,928.81
2017-05-22T03:27:26.571Z,928.8
2017-05-22T03:27:43.033Z,928.8
2017-05-22T03:27:56.545Z,928.77
2017-05-22T03:28:09.436Z,928.77
2017-05-22T03:28:22.844Z,928.78
2017-05-22T03:28:36.229Z,928.8
2017-05-22T03:28:49.743Z,928.79
2017-05-22T03:29:03.545Z,928.8
2017-05-22T03:29:16.989Z,928.8
2017-05-22T03:29:30.628Z,928.8
2017-05-22T03:29:44.732Z,928.77
2017-05-22T03:29:58.207Z,928.78
2017-05-22T03:30:11.168Z,928.81
2017-05-22T03:30:24.579Z,928.82
2017-05-22T03:30:38.010Z,928.83
2017-05-22T03:30:51.410Z,928.83
2017-05-22T03:31:04.265Z,928.83
2017-05-22T03:31:17.610Z,928.8
2017-05-22T03:31:30.056Z,928.85
2017-05-22T03:31:43.483Z,928.81
2017-05-22T03:31:57.033Z,928.81
2017-05-22T03:32:09.921Z,928.82
2017-05-22T03:32:23.311Z,928.82
2017-05-22T03:32:35.768Z,928.78
2017-05-22T03:32:49.202Z,928.85
2017-05-22T03:33:02.624Z,928.82
2017-05-22T03:33:15.991Z,928.8
2017-05-22T03:33:28.859Z,928.85
2017-05-22T03:33:41.194Z,928.81
2017-05-22T03:33:54.675Z,928.86
2017-05-22T03:34:07.598Z,928.83
2017-05-22T03:34:21.136Z,928.83
2017-05-22T03:34:33.938Z,928.82
2017-05-22T03:34:47.299Z,928.81
2017-05-22T03:35:00.747Z,928.81
2017-05-22T03:35:13.619Z,928.81
2017-05-22T03:35:27.416Z,928.81
2017-05-22T03:35:39.786Z,928.83
2017-05-22T03:35:53.238Z,928.8
2017-05-22T03:36:06.202Z,928.8
2017-05-22T03:36:19.611Z,928.77
2017-05-22T03:36:32.509Z,928.8
2017-05-22T03:36:46.006Z,928.76
2017-05-22T03:36:59.410Z,928.79
2017-05-22T03:37:12.799Z,928.8
2017-05-22T03:37:26.210Z,928.76
2017-05-22T03:37:39.626Z,928.79
2017-05-22T03:37:52.971Z,928.76
2017-05-22T03:38:05.900Z,928.77
2017-05-22T03:38:18.764Z,928.75
2017-05-22T03:38:31.677Z,928.76
2017-05-22T03:38:45.119Z,928.76
2017-05-22T03:38:58.558Z,928.75
2017-05-22T03:39:11.479Z,928.75
2017-05-22T03:39:24.408Z,928.75
2017-05-22T03:39:37.882Z,928.78
2017-05-22T03:39:51.298Z,928.75
2017-05-22T03:40:04.728Z,928.77
2017-05-22T03:40:17.693Z,928.77
2017-05-22T03:40:31.014Z,928.77
2017-05-22T03:40:44.424Z,928.83
2017-05-22T03:40:57.798Z,928.83
2017-05-22T03:41:11.153Z,928.79
2017-05-22T03:41:24.638Z,928.82
2017-05-22T03:41:38.139Z,928.79
2017-05-22T03:41:51.581Z,928.81
2017-05-22T03:42:05.024Z,928.84
2017-05-22T03:42:17.930Z,928.86
2017-05-22T03:42:30.330Z,928.88
2017-05-22T03:42:43.291Z,928.87
2017-05-22T03:42:56.647Z,928.87
2017-05-22T03:43:10.094Z,928.87
2017-05-22T03:43:22.997Z,928.85
2017-05-22T03:43:35.822Z,928.82
2017-05-22T03:43:49.180Z,928.86
2017-05-22T03:44:02.598Z,928.85
2017-05-22T03:44:16.045Z,928.84
2017-05-22T03:44:29.021Z,928.86
2017-05-22T03:44:41.875Z,928.83
2017-05-22T03:44:55.318Z,928.85
2017-05-22T03:45:08.717Z,928.86
2017-05-22T03:45:21.637Z,928.88
2017-05-22T03:45:35.052Z,928.88
2017-05-22T03:45:48.455Z,928.88
2017-05-22T03:46:01.804Z,928.81
2017-05-22T03:46:14.675Z,928.83
2017-05-22T03:46:28.073Z,928.81
2017-05-22T03:46:41.470Z,928.83
2017-05-22T03:46:54.967Z,928.82
2017-05-22T03:47:08.360Z,928.83
2017-05-22T03:47:21.822Z,928.84
2017-05-22T03:47:34.706Z,928.84
2017-05-22T03:47:48.156Z,928.82
2017-05-22T03:48:01.590Z,928.81
2017-05-22T03:48:14.482Z,928.83
2017-05-22T03:48:27.921Z,928.84
2017-05-22T03:48:41.382Z,928.86
2017-05-22T03:48:54.776Z,928.85
2017-05-22T03:49:08.300Z,928.87
2017-05-22T03:49:21.703Z,928.84
2017-05-22T03:49:35.450Z,928.86
2017-05-22T03:49:48.912Z,928.87
2017-05-22T03:50:02.343Z,928.86
2017-05-22T03:50:15.786Z,928.86
2017-05-22T03:50:28.940Z,928.88
2017-05-22T03:50:41.882Z,928.89
2017-05-22T03:50:55.288Z,928.9
2017-05-22T03:51:08.713Z,928.91
2017-05-22T03:51:22.157Z,928.85
2017-05-22T03:51:35.062Z,928.91
2017-05-22T03:51:48.465Z,928.91
2017-05-22T03:52:01.890Z,928.95
2017-05-22T03:52:15.417Z,928.94
2017-05-22T03:52:28.770Z,928.91
2017-05-22T03:52:42.228Z,928.91
2017-05-22T03:52:55.196Z,928.93
2017-05-22T03:53:08.616Z,928.93
2017-05-22T03:53:21.510Z,928.91
2017-05-22T03:53:34.944Z,928.91
2017-05-22T03:53:48.359Z,928.92
2017-05-22T03:54:01.764Z,928.95
2017-05-22T03:54:15.205Z,928.94
2017-05-22T03:54:28.618Z,928.89
2017-05-22T03:54:42.002Z,928.93
2017-05-22T03:54:55.398Z,928.9
2017-05-22T03:55:08.755Z,928.93
2017-05-22T03:55:22.143Z,928.93
2017-05-22T03:55:35.042Z,928.95
2017-05-22T03:55:48.452Z,928.91
2017-05-22T03:56:01.839Z,928.9
2017-05-22T03:56:15.196Z,928.89
2017-05-22T03:56:28.626Z,928.9
2017-05-22T03:56:42.031Z,928.9
2017-05-22T03:56:55.432Z,928.9
2017-05-22T03:57:08.835Z,928.9
2017-05-22T03:57:22.275Z,928.88
2017-05-22T03:57:35.725Z,928.9
2017-05-22T03:57:49.146Z,928.9
2017-05-22T03:58:02.531Z,928.83
2017-05-22T03:58:15.823Z,928.87
2017-05-22T03:58:28.197Z,928.83
2017-05-22T03:58:41.130Z,928.87
2017-05-22T03:58:54.510Z,928.82
2017-05-22T03:59:07.901Z,928.87
2017-05-22T03:59:21.305Z,928.86
2017-05-22T03:59:33.683Z,928.84
2017-05-22T03:59:47.148Z,928.84
2017-05-22T04:00:00.509Z,928.86
2017-05-22T04:00:12.890Z,928.81
2017-05-22T04:00:25.793Z,928.84
2017-05-22T04:00:38.647Z,928.82
2017-05-22T04:00:52.162Z,928.84
2017-05-22T04:01:05.530Z,928.86
2017-05-22T04:01:18.892Z,928.84
2017-05-22T04:01:32.344Z,928.81
2017-05-22T04:01:45.693Z,928.82
2017-05-22T04:01:59.123Z,928.78
2017-05-22T04:02:12.522Z,928.83
2017-05-22T04:02:25.920Z,928.86
2017-05-22T04:02:38.309Z,928.85
2017-05-22T04:02:51.757Z,928.85
2017-05-22T04:03:05.136Z,928.88
2017-05-22T04:03:18.586Z,928.84
2017-05-22T04:03:30.425Z,928.86
2017-05-22T04:03:43.402Z,928.87
2017-05-22T04:03:56.856Z,928.9
2017-05-22T04:04:09.771Z,928.89
2017-05-22T04:04:23.104Z,928.88
2017-05-22T04:04:36.590Z,928.92
2017-05-22T04:04:48.921Z,928.92
2017-05-22T04:05:01.835Z,928.96
2017-05-22T04:05:15.196Z,928.92
2017-05-22T04:05:28.581Z,928.95
2017-05-22T04:05:42.293Z,928.93
2017-05-22T04:05:55.183Z,928.96
2017-05-22T04:06:08.590Z,928.97
2017-05-22T04:06:21.954Z,928.98
2017-05-22T04:06:34.296Z,928.97
2017-05-22T04:06:47.726Z,928.98
2017-05-22T04:07:01.100Z,928.97
2017-05-22T04:07:13.455Z,928.99
2017-05-22T04:07:26.943Z,928.99
2017-05-22T04:07:39.863Z,929
2017-05-22T04:07:53.309Z,928.99
2017-05-22T04:08:06.209Z,928.98
2017-05-22T04:08:19.630Z,929.03
2017-05-22T04:08:32.564Z,929.02
2017-05-22T04:08:45.935Z,929
2017-05-22T04:08:59.327Z,929
2017-05-22T04:09:12.863Z,929.01
2017-05-22T04:09:26.301Z,929
2017-05-22T04:09:39.688Z,929.02
2017-05-22T04:09:52.020Z,929.01
2017-05-22T04:10:04.936Z,929
2017-05-22T04:10:18.420Z,929.02
2017-05-22T04:10:31.798Z,928.99
2017-05-22T04:10:44.693Z,928.96
2017-05-22T04:10:58.148Z,928.94
2017-05-22T04:11:11.600Z,928.92
2017-05-22T04:11:25.040Z,928.9
2017-05-22T04:11:38.417Z,928.87
2017-05-22T04:11:51.815Z,928.89
2017-05-22T04:12:05.263Z,928.84
2017-05-22T04:12:18.682Z,928.88
2017-05-22T04:12:32.196Z,928.83
2017-05-22T04:12:45.045Z,928.83
2017-05-22T04:12:58.481Z,928.76
2017-05-22T04:13:11.943Z,928.81
2017-05-22T04:13:25.417Z,928.82
2017-05-22T04:13:38.904Z,928.8
2017-05-22T04:13:51.841Z,928.81
2017-05-22T04:14:05.241Z,928.78
2017-05-22T04:14:18.624Z,928.81
2017-05-22T04:14:32.066Z,928.82
2017-05-22T04:14:45.567Z,928.78
2017-05-22T04:14:58.954Z,928.8
2017-05-22T04:15:12.390Z,928.81
2017-05-22T04:15:25.747Z,928.81
2017-05-22T04:15:38.594Z,928.81
2017-05-22T04:15:51.995Z,928.83
2017-05-22T04:16:05.458Z,928.82
2017-05-22T04:16:18.332Z,928.85
2017-05-22T04:16:31.779Z,928.87
2017-05-22T04:16:43.677Z,928.88
2017-05-22T04:16:57.040Z,928.88
2017-05-22T04:17:10.390Z,928.84
2017-05-22T04:17:23.286Z,928.88
2017-05-22T04:17:36.692Z,928.83
2017-05-22T04:17:49.031Z,928.89
2017-05-22T04:18:02.429Z,928.91
2017-05-22T04:18:15.853Z,928.87
2017-05-22T04:18:29.238Z,928.88
2017-05-22T04:18:42.178Z,928.9
2017-05-22T04:18:55.067Z,928.89
2017-05-22T04:19:08.560Z,928.91
2017-05-22T04:19:21.937Z,928.95
2017-05-22T04:19:35.347Z,928.92
2017-05-22T04:19:48.691Z,928.94
2017-05-22T04:20:02.028Z,928.97
2017-05-22T04:20:15.444Z,928.93
2017-05-22T04:20:28.349Z,928.92
2017-05-22T04:20:42.200Z,928.91
2017-05-22T04:20:54.553Z,928.9
2017-05-22T04:21:07.451Z,928.87
2017-05-22T04:21:20.915Z,928.88
2017-05-22T04:21:34.331Z,928.93
2017-05-22T04:21:47.708Z,928.88
2017-05-22T04:22:01.063Z,928.86
2017-05-22T04:22:14.507Z,928.83
2017-05-22T04:22:27.450Z,928.85
2017-05-22T04:22:40.370Z,928.84
2017-05-22T04:22:53.781Z,928.84
2017-05-22T04:23:07.234Z,928.82
2017-05-22T04:23:19.601Z,928.8
2017-05-22T04:23:33.023Z,928.8
2017-05-22T04:23:46.550Z,928.77
2017-05-22T04:23:59.984Z,928.79
2017-05-22T04:24:12.878Z,928.74
2017-05-22T04:24:25.234Z,928.74
2017-05-22T04:24:38.641Z,928.75
2017-05-22T04:24:52.073Z,928.73
2017-05-22T04:25:05.424Z,928.73
2017-05-22T04:25:18.831Z,928.72
2017-05-22T04:25:32.242Z,928.71
2017-05-22T04:25:45.651Z,928.69
2017-05-22T04:25:59.068Z,928.68
2017-05-22T04:26:12.508Z,928.63
2017-05-22T04:26:25.869Z,928.68
2017-05-22T04:26:39.303Z,928.65
2017-05-22T04:26:52.644Z,928.65
2017-05-22T04:27:06.140Z,928.61
2017-05-22T04:27:18.994Z,928.62
2017-05-22T04:27:32.410Z,928.63
2017-05-22T04:27:45.804Z,928.65
2017-05-22T04:27:58.668Z,928.62
2017-05-22T04:28:11.584Z,928.61
2017-05-22T04:28:25.010Z,928.63
2017-05-22T04:28:37.861Z,928.61
2017-05-22T04:28:51.260Z,928.62
2017-05-22T04:29:04.664Z,928.61
2017-05-22T04:29:18.016Z,928.64
2017-05-22T04:29:31.484Z,928.62
2017-05-22T04:29:44.411Z,928.65
2017-05-22T04:29:56.815Z,928.67
2017-05-22T04:30:10.276Z,928.67
2017-05-22T04:30:22.621Z,928.68
2017-05-22T04:30:36.026Z,928.7
2017-05-22T04:30:49.453Z,928.67
2017-05-22T04:31:02.871Z,928.69
2017-05-22T04:31:16.330Z,928.68
2017-05-22T04:31:29.664Z,928.7
2017-05-22T04:31:42.060Z,928.72
2017-05-22T04:31:55.538Z,928.72
2017-05-22T04:32:09.025Z,928.77
2017-05-22T04:32:21.970Z,928.75
2017-05-22T04:32:34.961Z,928.77
2017-05-22T04:32:48.358Z,928.75
2017-05-22T04:33:01.727Z,928.78
2017-05-22T04:33:15.142Z,928.78
2017-05-22T04:33:28.638Z,928.76
2017-05-22T04:33:42.163Z,928.76
2017-05-22T04:33:55.644Z,928.77
2017-05-22T04:34:09.080Z,928.74
2017-05-22T04:34:22.460Z,928.77
2017-05-22T04:34:35.278Z,928.78
2017-05-22T04:34:47.622Z,928.77
2017-05-22T04:35:00.464Z,928.77
2017-05-22T04:35:13.910Z,928.77
2017-05-22T04:35:27.285Z,928.71
2017-05-22T04:35:40.301Z,928.7
2017-05-22T04:35:53.969Z,928.68
2017-05-22T04:36:06.911Z,928.68
2017-05-22T04:36:19.723Z,928.68
2017-05-22T04:36:33.060Z,928.66
2017-05-22T04:36:46.477Z,928.62
2017-05-22T04:36:59.866Z,928.61
2017-05-22T04:37:13.307Z,928.63
2017-05-22T04:37:26.173Z,928.63
2017-05-22T04:37:39.057Z,928.64
2017-05-22T04:37:52.450Z,928.62
2017-05-22T04:38:05.877Z,928.61
2017-05-22T04:38:18.767Z,928.6
2017-05-22T04:38:32.170Z,928.6
2017-05-22T04:38:45.550Z,928.61
2017-05-22T04:38:58.423Z,928.63
2017-05-22T04:39:11.881Z,928.61
2017-05-22T04:39:25.218Z,928.58
2017-05-22T04:39:38.607Z,928.62
2017-05-22T04:39:52.044Z,928.61
2017-05-22T04:40:05.473Z,928.59
2017-05-22T04:40:18.915Z,928.58
2017-05-22T04:40:32.309Z,928.6
2017-05-22T04:40:45.726Z,928.58
2017-05-22T04:40:59.113Z,928.55
2017-05-22T04:41:12.530Z,928.56
2017-05-22T04:41:25.919Z,928.54
2017-05-22T04:41:38.220Z,928.54
2017-05-22T04:41:51.682Z,928.5
2017-05-22T04:42:05.147Z,928.47
2017-05-22T04:42:18.631Z,928.49
2017-05-22T04:42:32.084Z,928.48
2017-05-22T04:42:44.985Z,928.43
2017-05-22T04:42:58.363Z,928.42
2017-05-22T04:43:11.806Z,928.4
2017-05-22T04:43:25.261Z,928.38
2017-05-22T04:43:38.658Z,928.34
2017-05-22T04:43:52.127Z,928.32
2017-05-22T04:44:05.549Z,928.32
2017-05-22T04:44:18.936Z,928.28
2017-05-22T04:44:32.427Z,928.29
2017-05-22T04:44:45.195Z,928.25
2017-05-22T04:44:58.569Z,928.29
2017-05-22T04:45:12.013Z,928.26
2017-05-22T04:45:25.433Z,928.29
2017-05-22T04:45:38.848Z,928.25
2017-05-22T04:45:52.261Z,928.22
2017-05-22T04:46:05.626Z,928.21
2017-05-22T04:46:19.081Z,928.2
2017-05-22T04:46:32.519Z,928.19
2017-05-22T04:46:45.424Z,928.15
2017-05-22T04:46:58.871Z,928.13
2017-05-22T04:47:11.704Z,928.12
2017-05-22T04:47:25.102Z,928.1
2017-05-22T04:47:38.077Z,928.1
2017-05-22T04:47:51.501Z,928.07
2017-05-22T04:48:04.414Z,928.02
2017-05-22T04:48:17.338Z,928.03
2017-05-22T04:48:30.718Z,928.04
2017-05-22T04:48:44.136Z,928
2017-05-22T04:48:57.628Z,927.96
2017-05-22T04:49:10.468Z,927.99
2017-05-22T04:49:23.894Z,927.96
2017-05-22T04:49:35.669Z,927.93
2017-05-22T04:49:49.118Z,927.92
2017-05-22T04:50:02.529Z,927.9
2017-05-22T04:50:14.898Z,927.88
2017-05-22T04:50:27.751Z,927.85
2017-05-22T04:50:41.131Z,927.86
2017-05-22T04:50:54.756Z,927.84
2017-05-22T04:51:08.196Z,927.83
2017-05-22T04:51:20.563Z,927.8
2017-05-22T04:51:33.997Z,927.76
2017-05-22T04:51:47.344Z,927.76
2017-05-22T04:52:00.722Z,927.75
2017-05-22T04:52:14.117Z,927.71
2017-05-22T04:52:27.553Z,927.71
2017-05-22T04:52:40.446Z,927.69
2017-05-22T04:52:53.862Z,927.7
2017-05-22T04:53:07.233Z,927.69
2017-05-22T04:53:20.190Z,927.67
2017-05-22T04:53:33.582Z,927.67
2017-05-22T04:53:45.953Z,927.64
2017-05-22T04:53:59.355Z,927.62
2017-05-22T04:54:12.749Z,927.63
2017-05-22T04:54:26.132Z,927.62
2017-05-22T04:54:39.606Z,927.62
2017-05-22T04:54:52.493Z,927.61
2017-05-22T04:55:05.912Z,927.6
2017-05-22T04:55:18.757Z,927.58
2017-05-22T04:55:31.601Z,927.56
2017-05-22T04:55:45.031Z,927.56
2017-05-22T04:55:58.432Z,927.58
2017-05-22T04:56:11.889Z,927.55
2017-05-22T04:56:24.766Z,927.59
2017-05-22T04:56:38.268Z,927.55
2017-05-22T04:56:51.683Z,927.56
2017-05-22T04:57:05.133Z,927.57
2017-05-22T04:57:18.506Z,927.54
2017-05-22T04:57:31.978Z,927.52
2017-05-22T04:57:45.300Z,927.49
2017-05-22T04:57:58.148Z,927.51
2017-05-22T04:58:11.517Z,927.48
2017-05-22T04:58:24.897Z,927.5
2017-05-22T04:58:37.818Z,927.48
2017-05-22T04:58:51.257Z,927.49
2017-05-22T04:59:04.755Z,927.48
2017-05-22T04:59:18.455Z,927.47
2017-05-22T04:59:31.790Z,927.49
2017-05-22T04:59:45.149Z,927.45
2017-05-22T04:59:58.636Z,927.42
2017-05-22T05:00:12.051Z,927.4
2017-05-22T05:00:24.947Z,927.4
2017-05-22T05:00:38.308Z,927.38
2017-05-22T05:00:51.724Z,927.36
2017-05-22T05:01:05.158Z,927.37
2017-05-22T05:01:18.632Z,927.3
2017-05-22T05:01:32.040Z,927.31
2017-05-22T05:01:45.446Z,927.28
2017-05-22T05:01:58.352Z,927.27
2017-05-22T05:02:11.860Z,927.28
2017-05-22T05:02:25.266Z,927.21
2017-05-22T05:02:38.113Z,927.22
2017-05-22T05:02:51.571Z,927.2
2017-05-22T05:03:05.049Z,927.19
2017-05-22T05:03:18.461Z,927.17
2017-05-22T05:03:31.857Z,927.12
2017-05-22T05:03:45.235Z,927.16
2017-05-22T05:03:58.681Z,927.13
2017-05-22T05:04:12.161Z,927.12
2017-05-22T05:04:24.544Z,927.15
2017-05-22T05:04:37.981Z,927.14
2017-05-22T05:04:51.349Z,927.13
2017-05-22T05:05:04.207Z,927.14
2017-05-22T05:05:17.141Z,927.13
2017-05-22T05:05:30.474Z,927.14
2017-05-22T05:05:43.363Z,927.12
2017-05-22T05:05:56.802Z,927.11
2017-05-22T05:06:10.511Z,927.13
2017-05-22T05:06:23.970Z,927.12
2017-05-22T05:06:36.783Z,927.15
2017-05-22T05:06:50.138Z,927.12
2017-05-22T05:07:03.535Z,927.12
2017-05-22T05:07:16.904Z,927.13
2017-05-22T05:07:30.279Z,927.15
2017-05-22T05:07:43.138Z,927.12
2017-05-22T05:07:56.032Z,927.12
2017-05-22T05:08:09.571Z,927.11
2017-05-22T05:08:22.919Z,927.15
2017-05-22T05:08:36.313Z,927.1
2017-05-22T05:08:49.710Z,927.08
2017-05-22T05:09:03.169Z,927.09
2017-05-22T05:09:16.600Z,927.11
2017-05-22T05:09:29.600Z,927.1
2017-05-22T05:09:42.992Z,927.07
2017-05-22T05:09:56.394Z,927.05
2017-05-22T05:10:09.809Z,927.04
2017-05-22T05:10:22.718Z,927.03
2017-05-22T05:10:36.162Z,927.07
2017-05-22T05:10:49.640Z,927.01
2017-05-22T05:11:03.086Z,927.02
2017-05-22T05:11:16.482Z,927.01
2017-05-22T05:11:29.858Z,926.99
2017-05-22T05:11:43.363Z,927.03
2017-05-22T05:11:56.291Z,926.98
2017-05-22T05:12:09.651Z,927.01
2017-05-22T05:12:22.558Z,927
2017-05-22T05:12:35.954Z,926.98
2017-05-22T05:12:49.372Z,926.97
2017-05-22T05:13:02.785Z,926.93
2017-05-22T05:13:16.214Z,926.91
2017-05-22T05:13:29.716Z,926.92
2017-05-22T05:13:43.206Z,926.91
2017-05-22T05:13:56.610Z,926.91
2017-05-22T05:14:10.101Z,926.89
2017-05-22T05:14:23.600Z,926.83
2017-05-22T05:14:37.020Z,926.83
2017-05-22T05:14:50.396Z,926.81
2017-05-22T05:15:03.768Z,926.8
2017-05-22T05:15:17.210Z,926.76
2017-05-22T05:15:30.670Z,926.75
2017-05-22T05:15:43.033Z,926.74
2017-05-22T05:15:56.422Z,926.72
2017-05-22T05:16:09.922Z,926.72
2017-05-22T05:16:22.808Z,926.69
2017-05-22T05:16:35.725Z,926.7
2017-05-22T05:16:49.168Z,926.7
2017-05-22T05:17:02.624Z,926.68
2017-05-22T05:17:16.064Z,926.69
2017-05-22T05:17:29.536Z,926.67
2017-05-22T05:17:43.007Z,926.69
2017-05-22T05:17:56.457Z,926.68
2017-05-22T05:18:09.898Z,926.68
2017-05-22T05:18:22.757Z,926.71
2017-05-22T05:18:36.205Z,926.71
2017-05-22T05:18:49.085Z,926.7
2017-05-22T05:19:02.441Z,926.71
2017-05-22T05:19:15.908Z,926.69
2017-05-22T05:19:29.366Z,926.68
2017-05-22T05:19:42.841Z,926.7
2017-05-22T05:19:55.686Z,926.69
2017-05-22T05:20:09.125Z,926.71
2017-05-22T05:20:21.996Z,926.7
2017-05-22T05:20:35.491Z,926.67
2017-05-22T05:20:48.889Z,926.66
2017-05-22T05:21:02.368Z,926.67
2017-05-22T05:21:16.120Z,926.66
2017-05-22T05:21:29.562Z,926.66
2017-05-22T05:21:42.490Z,926.65
2017-05-22T05:21:55.895Z,926.68
2017-05-22T05:22:08.313Z,926.64
2017-05-22T05:22:21.693Z,926.63
2017-05-22T05:22:35.124Z,926.63
2017-05-22T05:22:48.007Z,926.62
2017-05-22T05:23:01.454Z,926.61
2017-05-22T05:23:14.894Z,926.64
2017-05-22T05:23:28.346Z,926.64
2017-05-22T05:23:41.767Z,926.59
2017-05-22T05:23:55.208Z,926.61
2017-05-22T05:24:08.701Z,926.56
2017-05-22T05:24:22.126Z,926.58
2017-05-22T05:24:35.547Z,926.6
2017-05-22T05:24:48.962Z,926.59