createdAt,value
2022-10-11T00:01:00.676Z,8.47
2022-10-11T00:03:28.962Z,11.17
2022-10-11T00:05:57.365Z,7.10
2022-10-11T00:08:25.560Z,4.40
2022-10-11T00:11:03.837Z,6.93
2022-10-11T00:13:32.589Z,6.37
2022-10-11T00:16:00.791Z,4.57
2022-10-11T00:18:29.130Z,3.53
2022-10-11T00:21:05.354Z,6.60
2022-10-11T00:23:34.099Z,6.27
2022-10-11T00:26:05.890Z,8.70
2022-10-11T00:28:35.148Z,10.73
2022-10-11T00:31:05.412Z,9.63
2022-10-11T00:33:33.908Z,7.00
2022-10-11T00:36:02.566Z,6.70
2022-10-11T00:38:32.057Z,11.10
2022-10-11T00:41:01.264Z,8.20
2022-10-11T00:43:32.527Z,8.70
2022-10-11T00:46:08.524Z,5.97
2022-10-11T00:48:41.936Z,10.97
2022-10-11T00:51:17.802Z,6.43
2022-10-11T00:53:48.244Z,7.90
2022-10-11T00:56:21.986Z,6.10
2022-10-11T00:58:52.670Z,14.00
2022-10-11T01:01:20.931Z,10.27
2022-10-11T01:08:15.962Z,6.57
2022-10-11T01:10:44.219Z,53.67
2022-10-11T01:13:22.600Z,96.63
2022-10-11T01:15:57.827Z,93.10
2022-10-11T01:18:31.772Z,44.63
2022-10-11T01:21:08.159Z,25.97
2022-10-11T01:23:58.064Z,12.33
2022-10-11T01:27:12.303Z,5.73
2022-10-11T01:29:50.381Z,7.00
2022-10-11T01:32:25.653Z,4.40
2022-10-11T01:34:59.672Z,15.57
2022-10-11T01:37:34.361Z,11.20
2022-10-11T01:40:07.341Z,6.97
2022-10-11T01:42:37.650Z,6.10
2022-10-11T01:45:08.684Z,7.50
2022-10-11T01:47:39.148Z,11.33
2022-10-11T01:50:09.127Z,6.60
2022-10-11T01:52:44.523Z,8.40
2022-10-11T01:55:25.075Z,11.13
2022-10-11T01:58:08.229Z,9.30
2022-10-11T02:00:45.444Z,9.00
2022-10-11T02:03:23.434Z,9.50
2022-10-11T02:05:56.882Z,9.60
2022-10-11T02:08:33.151Z,6.03
2022-10-11T02:11:06.525Z,10.43
2022-10-11T02:13:39.338Z,10.47
2022-10-11T02:16:12.611Z,13.80
2022-10-11T02:18:47.667Z,7.80
2022-10-11T02:21:19.932Z,15.53
2022-10-11T02:23:52.893Z,7.97
2022-10-11T02:26:22.434Z,8.27
2022-10-11T02:28:52.910Z,15.57
2022-10-11T02:31:23.040Z,9.47
2022-10-11T02:33:58.320Z,7.47
2022-10-11T02:36:32.143Z,9.27
2022-10-11T02:39:06.586Z,10.40
2022-10-11T02:41:39.560Z,7.70
2022-10-11T02:44:10.795Z,27.93
2022-10-11T02:46:39.618Z,10.03
2022-10-11T02:49:09.802Z,11.43
2022-10-11T02:51:37.983Z,5.93
2022-10-11T02:54:06.830Z,7.17
2022-10-11T02:56:35.180Z,5.80
2022-10-11T02:59:03.304Z,7.90
2022-10-11T03:01:31.539Z,6.67
2022-10-11T03:03:59.642Z,8.33
2022-10-11T03:06:29.343Z,7.00
2022-10-11T03:08:57.487Z,7.80
2022-10-11T03:11:25.947Z,14.53
2022-10-11T03:13:54.172Z,9.13
2022-10-11T03:16:22.527Z,6.03
2022-10-11T03:18:50.715Z,6.30
2022-10-11T03:21:18.870Z,11.93
2022-10-11T03:23:48.293Z,7.93
2022-10-11T03:26:16.417Z,6.40
2022-10-11T03:28:44.706Z,10.33
2022-10-11T03:31:13.493Z,8.43
2022-10-11T03:33:41.874Z,6.77
2022-10-11T03:36:10.477Z,12.83
2022-10-11T03:38:38.629Z,7.53
2022-10-11T03:41:08.355Z,9.63
2022-10-11T03:43:36.608Z,10.33
2022-10-11T03:46:05.101Z,10.60
2022-10-11T03:48:34.906Z,10.93
2022-10-11T03:51:03.043Z,7.40
2022-10-11T03:53:31.478Z,11.13
2022-10-11T03:56:02.373Z,9.17
2022-10-11T03:58:34.416Z,7.10
2022-10-11T04:01:02.546Z,7.03
2022-10-11T04:03:30.931Z,7.77
2022-10-11T04:05:59.086Z,8.17
2022-10-11T04:08:27.689Z,9.67
2022-10-11T04:10:55.819Z,12.17
2022-10-11T04:13:24.048Z,6.63
2022-10-11T04:15:53.750Z,9.23
2022-10-11T04:18:21.884Z,8.67
2022-10-11T04:20:50.161Z,7.10
2022-10-11T04:23:18.263Z,11.77
2022-10-11T04:25:48.258Z,4.40
2022-10-11T04:28:16.417Z,7.10
2022-10-11T04:30:44.622Z,4.33
2022-10-11T04:33:14.184Z,4.60
2022-10-11T04:35:42.360Z,7.50
2022-10-11T04:38:10.456Z,8.60
2022-10-11T04:40:39.273Z,13.10
2022-10-11T04:43:08.228Z,6.43
2022-10-11T04:45:36.618Z,3.97
2022-10-11T04:48:04.887Z,5.70
2022-10-11T04:50:34.816Z,7.27
2022-10-11T04:53:03.171Z,7.57
2022-10-11T04:55:31.691Z,11.83
2022-10-11T04:58:03.607Z,11.53
2022-10-11T05:00:32.247Z,5.30
2022-10-11T05:03:00.424Z,5.43
2022-10-11T05:05:29.138Z,9.83
2022-10-11T05:07:58.930Z,16.50
2022-10-11T05:10:27.445Z,5.03
2022-10-11T05:12:55.741Z,7.47
2022-10-11T05:15:23.975Z,10.53
2022-10-11T05:17:52.519Z,11.23
2022-10-11T05:20:20.814Z,6.80
2022-10-11T05:22:48.971Z,7.80
2022-10-11T05:25:18.825Z,9.40
2022-10-11T05:27:47.176Z,13.80
2022-10-11T05:30:15.570Z,10.63
2022-10-11T05:32:43.751Z,8.10
2022-10-11T05:35:12.176Z,13.50
2022-10-11T05:37:41.820Z,16.93
2022-10-11T05:40:11.605Z,12.93
2022-10-11T05:42:41.351Z,25.10
2022-10-11T05:45:10.311Z,16.10
2022-10-11T05:47:38.555Z,16.50
2022-10-11T05:50:07.964Z,20.40
2022-10-11T05:52:36.084Z,27.27
2022-10-11T05:55:04.793Z,21.13
2022-10-11T05:57:33.293Z,22.27
2022-10-11T06:00:02.935Z,25.53
2022-10-11T06:02:40.595Z,17.27
2022-10-11T06:05:09.272Z,18.93
2022-10-11T06:07:37.778Z,18.10
2022-10-11T06:10:07.021Z,23.50
2022-10-11T06:12:35.404Z,24.03
2022-10-11T06:15:06.317Z,23.87
2022-10-11T06:17:34.410Z,25.97
2022-10-11T06:20:02.559Z,27.50
2022-10-11T06:22:30.842Z,29.97
2022-10-11T06:24:59.138Z,36.47
2022-10-11T06:27:27.386Z,35.97
2022-10-11T06:29:56.569Z,27.70
2022-10-11T06:32:26.409Z,38.93
2022-10-11T06:34:54.533Z,32.17
2022-10-11T06:37:22.605Z,26.60
2022-10-11T06:39:51.597Z,49.30
2022-10-11T06:42:19.790Z,36.60
2022-10-11T06:44:48.186Z,36.80
2022-10-11T06:47:16.306Z,39.53
2022-10-11T06:49:46.021Z,40.43
2022-10-11T06:52:14.101Z,33.53
2022-10-11T06:54:44.888Z,39.90
2022-10-11T06:57:13.385Z,33.33
2022-10-11T06:59:41.786Z,48.73
2022-10-11T07:02:11.184Z,34.47
2022-10-11T07:04:39.533Z,41.17
2022-10-11T07:07:09.173Z,43.50
2022-10-11T07:09:37.898Z,40.97
2022-10-11T07:12:06.592Z,42.37
2022-10-11T07:14:34.911Z,57.97
2022-10-11T07:17:03.229Z,44.20
2022-10-11T07:19:31.616Z,58.03
2022-10-11T07:21:59.970Z,49.63
2022-10-11T07:24:29.635Z,54.73
2022-10-11T07:26:57.675Z,41.70
2022-10-11T07:29:25.834Z,46.23
2022-10-11T07:31:53.969Z,52.43
2022-10-11T07:34:22.915Z,53.70
2022-10-11T07:36:51.345Z,43.73
2022-10-11T07:39:19.623Z,45.70
2022-10-11T07:41:49.111Z,44.63
2022-10-11T07:44:17.531Z,54.00
2022-10-11T07:46:45.802Z,45.20
2022-10-11T07:49:13.966Z,52.83
2022-10-11T07:51:42.234Z,42.13
2022-10-11T07:54:10.459Z,47.17
2022-10-11T07:56:40.052Z,53.70
2022-10-11T07:59:09.940Z,49.77
2022-10-11T08:01:38.548Z,48.67
2022-10-11T08:04:06.849Z,46.70
2022-10-11T08:06:36.586Z,47.67
2022-10-11T08:09:05.673Z,48.70
2022-10-11T08:11:36.179Z,54.53
2022-10-11T08:14:09.066Z,60.60
2022-10-11T08:16:39.987Z,52.47
2022-10-11T08:19:08.714Z,53.10
2022-10-11T08:21:37.169Z,50.53
2022-10-11T08:24:06.514Z,54.73
2022-10-11T08:26:35.445Z,50.10
2022-10-11T08:29:04.433Z,51.97
2022-10-11T08:31:33.755Z,43.10
2022-10-11T08:34:04.065Z,42.03
2022-10-11T08:36:32.346Z,30.83
2022-10-11T08:39:01.917Z,37.87
2022-10-11T08:41:37.319Z,36.43
2022-10-11T08:44:41.421Z,31.40
2022-10-11T08:47:22.514Z,28.47
2022-10-11T08:49:52.695Z,36.57
2022-10-11T08:52:24.176Z,30.47
2022-10-11T08:54:57.166Z,28.77
2022-10-11T08:57:28.804Z,35.10
2022-10-11T08:59:59.888Z,28.93
2022-10-11T09:03:02.953Z,24.60
2022-10-11T09:05:35.408Z,26.33
2022-10-11T09:08:09.490Z,18.87
2022-10-11T09:10:52.432Z,16.10
2022-10-11T09:13:35.828Z,14.03
2022-10-11T09:16:14.728Z,19.60
2022-10-11T09:18:59.173Z,18.90
2022-10-11T09:21:40.275Z,14.83
2022-10-11T09:24:45.646Z,13.83
2022-10-11T09:27:50.314Z,16.63
2022-10-11T09:30:21.770Z,21.90
2022-10-11T09:32:59.900Z,14.23
2022-10-11T09:35:40.107Z,21.87
2022-10-11T09:38:19.541Z,18.23
2022-10-11T09:41:00.272Z,19.00
2022-10-11T09:43:28.764Z,16.40
2022-10-11T09:45:56.951Z,19.83
2022-10-11T09:48:28.785Z,16.57
2022-10-11T09:51:03.692Z,15.70
2022-10-11T09:53:57.159Z,15.97
2022-10-11T09:56:28.311Z,17.83
2022-10-11T09:59:25.576Z,25.07
2022-10-11T10:02:23.182Z,14.80
2022-10-11T10:05:14.296Z,16.90
2022-10-11T10:08:04.121Z,18.63
2022-10-11T10:10:39.637Z,18.40
2022-10-11T10:13:20.728Z,17.07
2022-10-11T10:15:50.831Z,19.17
2022-10-11T10:18:24.534Z,18.10
2022-10-11T10:20:54.870Z,17.73
2022-10-11T10:23:27.553Z,19.73
2022-10-11T10:29:00.896Z,12.20
2022-10-11T10:31:49.528Z,19.83
2022-10-11T10:34:28.716Z,20.80
2022-10-11T10:36:59.944Z,20.13
2022-10-11T10:39:34.862Z,12.50
2022-10-11T10:42:06.259Z,19.40
2022-10-11T10:44:35.938Z,13.97
2022-10-11T10:47:10.741Z,17.90
2022-10-11T10:50:00.354Z,22.50
2022-10-11T10:52:49.695Z,15.70
2022-10-11T10:55:26.613Z,17.20
2022-10-11T10:58:09.641Z,14.57
2022-10-11T11:00:47.047Z,15.77
2022-10-11T11:03:22.869Z,11.30
2022-10-11T11:06:00.999Z,10.90
2022-10-11T11:08:48.351Z,15.17
2022-10-11T11:11:31.332Z,15.70
2022-10-11T11:14:05.046Z,13.57
2022-10-11T11:16:44.686Z,23.63
2022-10-11T11:19:25.487Z,19.67
2022-10-11T11:22:00.543Z,16.70
2022-10-11T11:24:39.848Z,8.77
2022-10-11T11:27:17.234Z,19.30
2022-10-11T11:29:55.726Z,16.53
2022-10-11T11:32:35.343Z,15.07
2022-10-11T11:35:09.540Z,16.60
2022-10-11T11:37:40.322Z,14.90
2022-10-11T11:40:17.360Z,14.97
2022-10-11T11:42:49.188Z,14.17
2022-10-11T11:45:22.762Z,15.30
2022-10-11T11:47:56.291Z,10.50
2022-10-11T11:50:27.925Z,13.97
2022-10-11T11:53:00.767Z,19.57
2022-10-11T11:55:33.808Z,19.30
2022-10-11T11:58:14.324Z,17.23
2022-10-11T12:00:50.102Z,11.50
2022-10-11T12:03:26.505Z,16.33
2022-10-11T12:06:29.084Z,14.97
2022-10-11T12:09:03.826Z,12.30
2022-10-11T12:11:55.560Z,14.60
2022-10-11T12:14:35.623Z,15.63
2022-10-11T12:17:17.213Z,15.60
2022-10-11T12:20:10.267Z,17.13
2022-10-11T12:22:58.382Z,24.87
2022-10-11T12:25:44.786Z,15.77
2022-10-11T12:29:01.886Z,12.20
2022-10-11T12:31:32.848Z,15.07
2022-10-11T12:34:37.022Z,10.73
2022-10-11T12:37:42.663Z,16.63
2022-10-11T12:40:41.717Z,18.87
2022-10-11T12:43:29.488Z,15.73
2022-10-11T12:45:57.871Z,15.53
2022-10-11T12:48:46.201Z,14.47
2022-10-11T12:51:37.814Z,17.03
2022-10-11T12:54:33.330Z,21.10
2022-10-11T12:57:30.497Z,13.20
2022-10-11T13:00:17.608Z,11.60
2022-10-11T13:02:46.085Z,17.40
2022-10-11T13:05:22.658Z,16.20
2022-10-11T13:07:51.962Z,15.43
2022-10-11T13:10:25.613Z,12.00
2022-10-11T13:12:56.662Z,20.73
2022-10-11T13:15:25.510Z,17.20
2022-10-11T13:18:00.255Z,12.53
2022-10-11T13:20:31.586Z,21.20
2022-10-11T13:22:59.940Z,16.37
2022-10-11T13:25:30.410Z,16.80
2022-10-11T13:28:00.389Z,13.03
2022-10-11T13:30:31.768Z,19.67
2022-10-11T13:33:01.131Z,9.50
2022-10-11T13:35:33.802Z,12.13
2022-10-11T13:38:02.570Z,12.60
2022-10-11T13:40:31.982Z,10.87
2022-10-11T13:43:02.319Z,15.80
2022-10-11T13:45:31.731Z,17.40
2022-10-11T13:48:00.033Z,32.50
2022-10-11T13:50:32.400Z,20.10
2022-10-11T13:53:03.097Z,24.50
2022-10-11T13:55:34.936Z,13.20
2022-10-11T13:58:16.280Z,15.70
2022-10-11T14:00:55.978Z,12.17
2022-10-11T14:03:27.786Z,17.83
2022-10-11T14:05:58.343Z,16.00
2022-10-11T14:08:35.424Z,14.37
2022-10-11T14:11:06.464Z,16.33
2022-10-11T14:13:39.255Z,16.87
2022-10-11T14:16:10.167Z,13.93
2022-10-11T14:18:49.107Z,17.30
2022-10-11T14:21:32.775Z,22.13
2022-10-11T14:24:02.488Z,17.63
2022-10-11T14:26:34.861Z,15.47
2022-10-11T14:29:09.223Z,17.53
2022-10-11T14:31:41.672Z,12.70
2022-10-11T14:34:17.882Z,14.57
2022-10-11T14:36:45.948Z,21.13
2022-10-11T14:39:17.660Z,18.87
2022-10-11T14:41:46.176Z,13.13
2022-10-11T14:44:16.734Z,20.40
2022-10-11T14:46:45.899Z,12.43
2022-10-11T14:49:15.974Z,13.60
2022-10-11T14:51:45.551Z,15.50
2022-10-11T14:54:14.657Z,20.20
2022-10-11T15:02:36.616Z,15.90
2022-10-11T15:05:05.105Z,14.83
2022-10-11T15:07:33.349Z,12.97
2022-10-11T15:10:01.641Z,23.33
2022-10-11T15:12:29.767Z,18.23
2022-10-11T15:14:57.788Z,20.00
2022-10-11T15:17:25.849Z,13.87
2022-10-11T15:19:55.725Z,14.20
2022-10-11T15:22:23.727Z,17.53
2022-10-11T15:24:51.985Z,14.30
2022-10-11T15:27:20.008Z,14.90
2022-10-11T15:29:48.244Z,17.30
2022-10-11T15:32:16.320Z,17.00
2022-10-11T15:34:44.429Z,13.50
2022-10-11T15:37:14.056Z,19.83
2022-10-11T15:39:42.233Z,24.53
2022-10-11T15:42:10.443Z,20.13
2022-10-11T15:44:38.555Z,14.83
2022-10-11T15:47:06.900Z,13.23
2022-10-11T15:49:35.496Z,19.30
2022-10-11T15:52:03.629Z,16.83
2022-10-11T15:54:33.248Z,12.50
2022-10-11T15:57:01.513Z,13.33
2022-10-11T15:59:29.585Z,15.47
2022-10-11T16:01:58.555Z,17.17
2022-10-11T16:04:26.744Z,15.30
2022-10-11T16:06:54.815Z,18.20
2022-10-11T16:09:22.915Z,17.67
2022-10-11T16:11:52.367Z,14.73
2022-10-11T16:14:20.496Z,9.90
2022-10-11T16:16:48.538Z,15.43
2022-10-11T16:19:16.699Z,15.97
2022-10-11T16:21:44.764Z,16.67
2022-10-11T16:24:12.927Z,14.03
2022-10-11T16:26:42.024Z,12.77
2022-10-11T16:29:11.544Z,16.17
2022-10-11T16:31:40.005Z,11.47
2022-10-11T16:34:08.315Z,11.27
2022-10-11T16:36:40.141Z,14.93
2022-10-11T16:39:13.042Z,13.10
2022-10-11T16:41:41.760Z,16.50
2022-10-11T16:44:13.830Z,13.00
2022-10-11T16:46:42.419Z,13.67
2022-10-11T16:49:10.585Z,10.50
2022-10-11T16:51:38.678Z,11.40
2022-10-11T16:54:07.255Z,12.13
2022-10-11T16:56:39.695Z,9.87
2022-10-11T16:59:08.695Z,16.70
2022-10-11T17:01:38.378Z,12.00
2022-10-11T17:04:06.752Z,16.27
2022-10-11T17:06:35.205Z,15.93
2022-10-11T17:09:03.906Z,17.90
2022-10-11T17:11:32.087Z,11.53
2022-10-11T17:14:02.073Z,12.87
2022-10-11T17:16:30.480Z,7.90
2022-10-11T17:19:00.167Z,9.60
2022-10-11T17:21:28.540Z,13.07
2022-10-11T17:23:56.771Z,12.47
2022-10-11T17:26:27.776Z,16.03
2022-10-11T17:28:56.620Z,22.30
2022-10-11T17:31:25.727Z,16.27
2022-10-11T17:33:54.832Z,11.80
2022-10-11T17:36:27.785Z,9.63
2022-10-11T17:38:55.963Z,10.60
2022-10-11T17:41:28.142Z,13.37
2022-10-11T17:43:59.474Z,11.10
2022-10-11T17:46:32.305Z,15.80
2022-10-11T17:49:01.021Z,16.07
2022-10-11T17:51:31.849Z,18.20
2022-10-11T17:54:00.221Z,9.57
2022-10-11T17:56:33.648Z,17.40
2022-10-11T17:59:05.003Z,13.87
2022-10-11T18:01:33.180Z,9.33
2022-10-11T18:04:03.345Z,10.90
2022-10-11T18:06:35.737Z,9.30
2022-10-11T18:09:05.235Z,12.27
2022-10-11T18:11:33.472Z,9.73
2022-10-11T18:14:02.044Z,9.40
2022-10-11T18:16:32.096Z,11.20
2022-10-11T18:19:00.412Z,11.20
2022-10-11T18:21:34.314Z,17.93
2022-10-11T18:24:07.704Z,10.20
2022-10-11T18:26:35.872Z,12.60
2022-10-11T18:29:04.810Z,17.63
2022-10-11T18:31:35.146Z,10.93
2022-10-11T18:34:04.371Z,13.60
2022-10-11T18:36:33.771Z,25.50
2022-10-11T18:39:07.920Z,13.10
2022-10-11T18:41:36.912Z,22.77
2022-10-11T18:44:07.211Z,13.97
2022-10-11T18:46:36.090Z,13.10
2022-10-11T18:49:04.687Z,18.93
2022-10-11T18:51:34.551Z,10.23
2022-10-11T18:54:04.497Z,18.90
2022-10-11T18:56:34.611Z,15.30
2022-10-11T18:59:02.828Z,20.93
2022-10-11T19:01:32.497Z,14.30
2022-10-11T19:04:02.338Z,15.13
2022-10-11T19:06:32.835Z,16.83
2022-10-11T19:09:03.220Z,17.57
2022-10-11T19:11:33.035Z,19.70
2022-10-11T19:14:03.293Z,16.83
2022-10-11T19:16:31.717Z,15.00
2022-10-11T19:18:59.823Z,15.90
2022-10-11T19:21:28.148Z,22.87
2022-10-11T19:23:57.388Z,14.13
2022-10-11T19:26:28.950Z,19.30
2022-10-11T19:29:00.660Z,12.80
2022-10-11T19:31:29.632Z,19.10
2022-10-11T19:33:58.717Z,18.27
2022-10-11T19:36:27.507Z,13.20
2022-10-11T19:38:57.372Z,16.50
2022-10-11T19:41:27.418Z,11.43
2022-10-11T19:43:58.045Z,12.67
2022-10-11T19:49:20.495Z,15.70
2022-10-11T19:51:48.734Z,15.63
2022-10-11T19:54:17.160Z,13.23
2022-10-11T19:56:46.028Z,8.60
2022-10-11T19:59:16.962Z,8.50
2022-10-11T20:01:51.924Z,12.30
2022-10-11T20:07:10.123Z,9.57
2022-10-11T20:09:38.255Z,7.50
2022-10-11T20:12:06.686Z,9.27
2022-10-11T20:14:34.823Z,4.20
2022-10-11T20:17:04.413Z,11.77
2022-10-11T20:19:32.569Z,8.50
2022-10-11T20:22:01.169Z,8.80
2022-10-11T20:24:33.515Z,9.30
2022-10-11T20:27:03.125Z,10.60
2022-10-11T20:29:31.514Z,12.57
2022-10-11T20:32:00.266Z,7.77
2022-10-11T20:34:30.651Z,9.20
2022-10-11T20:36:59.355Z,12.03
2022-10-11T20:39:27.871Z,9.90
2022-10-11T20:41:56.008Z,17.07
2022-10-11T20:44:24.201Z,10.30
2022-10-11T20:46:52.292Z,20.50
2022-10-11T20:49:20.902Z,8.13
2022-10-11T20:51:50.640Z,7.23
2022-10-11T20:54:18.780Z,13.27
2022-10-11T20:56:46.904Z,20.50
2022-10-11T20:59:14.982Z,10.30
2022-10-11T21:01:44.178Z,13.30
2022-10-11T21:04:19.890Z,12.00
2022-10-11T21:06:49.957Z,11.33
2022-10-11T21:09:19.167Z,13.90
2022-10-11T21:11:47.537Z,12.27
2022-10-11T21:14:15.934Z,10.53
2022-10-11T21:16:44.221Z,19.30
2022-10-11T21:19:16.026Z,8.13
2022-10-11T21:21:50.965Z,6.10
2022-10-11T21:24:23.157Z,8.73
2022-10-11T21:26:51.301Z,9.77
2022-10-11T21:29:19.827Z,12.90
2022-10-11T21:31:47.943Z,10.43
2022-10-11T21:34:16.216Z,11.60
2022-10-11T21:36:44.645Z,20.13
2022-10-11T21:39:12.948Z,9.60
2022-10-11T21:41:43.048Z,7.33
2022-10-11T21:44:11.716Z,10.03
2022-10-11T21:47:05.499Z,10.13
2022-10-11T21:49:28.226Z,7.20
2022-10-11T21:51:56.635Z,7.40
2022-10-11T21:54:24.787Z,8.60
2022-10-11T21:56:54.668Z,11.03
2022-10-11T21:59:22.740Z,13.00
2022-10-11T22:01:50.966Z,9.67
2022-10-11T22:04:19.134Z,9.43
2022-10-11T22:06:47.299Z,13.00
2022-10-11T22:09:15.467Z,9.23
2022-10-11T22:11:43.623Z,9.50
2022-10-11T22:14:13.151Z,10.70
2022-10-11T22:16:41.300Z,17.13
2022-10-11T22:19:09.510Z,15.80
2022-10-11T22:21:42.563Z,11.40
2022-10-11T22:24:13.029Z,9.63
2022-10-11T22:26:41.250Z,9.50
2022-10-11T22:29:09.432Z,7.07
2022-10-11T22:31:39.080Z,8.40
2022-10-11T22:34:07.260Z,9.57
2022-10-11T22:36:35.368Z,10.57
2022-10-11T22:39:07.929Z,9.10
2022-10-11T22:41:36.892Z,9.97
2022-10-11T22:44:05.753Z,10.60
2022-10-11T22:46:33.864Z,6.30
2022-10-11T22:49:04.150Z,9.63
2022-10-11T22:51:32.525Z,6.63
2022-10-11T22:54:00.654Z,11.10
2022-10-11T22:56:28.815Z,23.67
2022-10-11T22:58:56.957Z,19.83
2022-10-11T23:01:25.267Z,13.57
2022-10-11T23:03:54.016Z,10.80
2022-10-11T23:06:23.747Z,17.93
2022-10-11T23:08:52.084Z,12.00
2022-10-11T23:11:20.322Z,13.33
2022-10-11T23:13:48.704Z,5.67
2022-10-11T23:16:16.938Z,7.60
2022-10-11T23:18:45.058Z,16.23
2022-10-11T23:21:13.267Z,9.67
2022-10-11T23:23:42.806Z,8.23
2022-10-11T23:26:14.262Z,4.30
2022-10-11T23:28:43.130Z,9.80
2022-10-11T23:31:13.458Z,10.33
2022-10-11T23:33:41.901Z,4.93
2022-10-11T23:36:15.216Z,5.90
2022-10-11T23:38:45.071Z,14.13
2022-10-11T23:41:13.283Z,11.93
2022-10-11T23:43:41.570Z,11.53
2022-10-11T23:46:09.832Z,6.13
2022-10-11T23:48:37.918Z,5.67
2022-10-11T23:51:06.324Z,7.13
2022-10-11T23:53:36.685Z,4.50
2022-10-11T23:56:07.383Z,11.53
2022-10-11T23:58:35.528Z,13.97
