createdAt,value
2022-09-29T00:02:07.610Z,100142.69
2022-09-29T00:04:34.184Z,100146.84
2022-09-29T00:07:00.654Z,100141.03
2022-09-29T00:09:27.160Z,100147.13
2022-09-29T00:11:55.758Z,100151.22
2022-09-29T00:14:23.244Z,100158.16
2022-09-29T00:16:50.631Z,100156.88
2022-09-29T00:19:17.612Z,100158.06
2022-09-29T00:21:44.143Z,100152.34
2022-09-29T00:24:10.691Z,100156.59
2022-09-29T00:26:37.544Z,100141.94
2022-09-29T00:29:04.545Z,100161.56
2022-09-29T00:31:33.929Z,100158.56
2022-09-29T00:34:00.782Z,100151.50
2022-09-29T00:36:31.115Z,100154.63
2022-09-29T00:38:59.303Z,100147.22
2022-09-29T00:41:29.830Z,100142.69
2022-09-29T00:44:02.549Z,100146.56
2022-09-29T00:46:54.546Z,100150.22
2022-09-29T00:49:26.675Z,100152.38
2022-09-29T00:52:08.289Z,100144.16
2022-09-29T00:54:58.902Z,100136.56
2022-09-29T00:57:40.130Z,100134.28
2022-09-29T01:00:13.288Z,100125.94
2022-09-29T01:02:56.950Z,100131.38
2022-09-29T01:05:45.445Z,100124.09
2022-09-29T01:08:20.662Z,100122.13
2022-09-29T01:10:48.075Z,100120.50
2022-09-29T01:13:15.018Z,100119.03
2022-09-29T01:15:41.543Z,100121.47
2022-09-29T01:18:11.216Z,100113.53
2022-09-29T01:20:51.547Z,100108.25
2022-09-29T01:23:40.211Z,100113.41
2022-09-29T01:26:21.867Z,100108.78
2022-09-29T01:28:57.209Z,100110.22
2022-09-29T01:32:02.757Z,100106.38
2022-09-29T01:34:44.360Z,100111.69
2022-09-29T01:37:21.015Z,100112.59
2022-09-29T01:39:59.640Z,100110.41
2022-09-29T01:42:56.387Z,100119.56
2022-09-29T01:45:47.205Z,100112.66
2022-09-29T01:48:19.470Z,100116.88
2022-09-29T01:50:49.278Z,100117.22
2022-09-29T01:53:20.509Z,100117.72
2022-09-29T01:55:51.397Z,100121.28
2022-09-29T01:58:27.729Z,100123.19
2022-09-29T02:00:58.595Z,100114.03
2022-09-29T02:03:28.064Z,100122.56
2022-09-29T02:05:58.930Z,100121.28
2022-09-29T02:08:29.867Z,100123.91
2022-09-29T02:11:04.215Z,100124.75
2022-09-29T02:13:47.048Z,100113.75
2022-09-29T02:16:17.599Z,100118.47
2022-09-29T02:18:57.467Z,100113.56
2022-09-29T02:21:25.142Z,100120.41
2022-09-29T02:23:52.462Z,100116.41
2022-09-29T02:26:20.018Z,100124.03
2022-09-29T02:28:55.853Z,100126.31
2022-09-29T02:31:23.278Z,100122.13
2022-09-29T02:33:49.910Z,100124.84
2022-09-29T02:36:42.341Z,100123.78
2022-09-29T02:39:35.282Z,100127.75
2022-09-29T02:42:11.819Z,100132.75
2022-09-29T02:44:50.758Z,100124.56
2022-09-29T02:47:38.402Z,100132.38
2022-09-29T02:50:35.328Z,100118.31
2022-09-29T02:53:22.869Z,100121.75
2022-09-29T02:56:16.695Z,100117.13
2022-09-29T02:58:51.650Z,100134.47
2022-09-29T03:01:18.242Z,100122.22
2022-09-29T03:03:44.905Z,100129.41
2022-09-29T03:06:12.401Z,100121.50
2022-09-29T03:08:39.288Z,100127.56
2022-09-29T03:11:05.925Z,100130.84
2022-09-29T03:13:32.399Z,100121.22
2022-09-29T03:15:58.891Z,100132.22
2022-09-29T03:18:25.621Z,100131.84
2022-09-29T03:20:54.765Z,100134.09
2022-09-29T03:23:21.493Z,100140.38
2022-09-29T03:25:48.053Z,100143.00
2022-09-29T03:28:16.520Z,100137.03
2022-09-29T03:30:43.554Z,100132.13
2022-09-29T03:33:10.043Z,100132.00
2022-09-29T03:35:36.482Z,100135.81
2022-09-29T03:38:03.069Z,100136.00
2022-09-29T03:40:29.711Z,100131.31
2022-09-29T03:42:56.478Z,100137.00
2022-09-29T03:45:23.172Z,100144.34
2022-09-29T03:47:49.755Z,100142.72
2022-09-29T03:50:16.383Z,100138.53
2022-09-29T03:52:42.839Z,100143.88
2022-09-29T03:55:09.754Z,100142.31
2022-09-29T03:57:36.290Z,100149.00
2022-09-29T04:00:03.176Z,100143.16
2022-09-29T04:02:29.785Z,100145.19
2022-09-29T04:04:56.299Z,100150.22
2022-09-29T04:07:22.778Z,100145.69
2022-09-29T04:09:49.223Z,100146.22
2022-09-29T04:12:15.753Z,100144.25
2022-09-29T04:14:42.269Z,100136.75
2022-09-29T04:17:08.718Z,100146.34
2022-09-29T04:19:35.190Z,100153.03
2022-09-29T04:22:01.651Z,100145.25
2022-09-29T04:24:28.103Z,100148.53
2022-09-29T04:26:54.696Z,100157.72
2022-09-29T04:29:21.129Z,100152.78
2022-09-29T04:31:47.585Z,100157.31
2022-09-29T04:34:14.192Z,100159.66
2022-09-29T04:36:41.170Z,100157.53
2022-09-29T04:39:07.663Z,100155.88
2022-09-29T04:41:36.065Z,100158.94
2022-09-29T04:44:02.714Z,100160.25
2022-09-29T04:46:29.848Z,100171.44
2022-09-29T04:48:56.616Z,100172.56
2022-09-29T04:51:23.083Z,100168.81
2022-09-29T04:53:49.612Z,100180.34
2022-09-29T04:56:16.058Z,100184.78
2022-09-29T04:58:42.473Z,100178.25
2022-09-29T05:01:12.958Z,100183.16
2022-09-29T05:03:40.225Z,100179.97
2022-09-29T05:06:08.641Z,100178.09
2022-09-29T05:08:35.723Z,100180.75
2022-09-29T05:11:07.116Z,100180.13
2022-09-29T05:13:34.269Z,100182.47
2022-09-29T05:16:01.300Z,100180.13
2022-09-29T05:18:28.178Z,100181.38
2022-09-29T05:21:10.558Z,100179.38
2022-09-29T05:23:43.086Z,100180.59
2022-09-29T05:26:10.917Z,100179.13
2022-09-29T05:28:39.515Z,100186.38
2022-09-29T05:31:08.106Z,100188.03
2022-09-29T05:33:35.128Z,100190.00
2022-09-29T05:36:02.026Z,100191.81
2022-09-29T05:38:28.981Z,100191.03
2022-09-29T05:40:55.542Z,100192.38
2022-09-29T05:43:22.059Z,100193.38
2022-09-29T05:45:48.618Z,100197.81
2022-09-29T05:48:15.121Z,100197.44
2022-09-29T05:50:43.233Z,100196.00
2022-09-29T05:53:11.170Z,100202.44
2022-09-29T05:55:38.657Z,100210.59
2022-09-29T05:58:06.313Z,100203.00
2022-09-29T06:00:33.254Z,100203.25
2022-09-29T06:03:00.273Z,100209.06
2022-09-29T06:05:27.494Z,100205.34
2022-09-29T06:07:54.713Z,100210.31
2022-09-29T06:10:21.479Z,100215.19
2022-09-29T06:12:48.096Z,100215.75
2022-09-29T06:15:14.856Z,100216.47
2022-09-29T06:17:41.337Z,100224.91
2022-09-29T06:20:09.181Z,100222.66
2022-09-29T06:22:35.796Z,100227.91
2022-09-29T06:25:02.290Z,100223.28
2022-09-29T06:27:28.807Z,100228.56
2022-09-29T06:29:55.310Z,100223.75
2022-09-29T06:32:21.952Z,100227.31
2022-09-29T06:35:06.830Z,100226.50
2022-09-29T06:37:35.930Z,100234.75
2022-09-29T06:40:08.803Z,100240.03
2022-09-29T06:42:37.412Z,100237.13
2022-09-29T06:45:04.199Z,100241.84
2022-09-29T06:47:30.912Z,100245.38
2022-09-29T06:50:08.944Z,100246.28
2022-09-29T06:52:54.428Z,100251.44
2022-09-29T06:55:25.270Z,100253.16
2022-09-29T06:57:51.733Z,100258.50
2022-09-29T07:00:18.214Z,100265.50
2022-09-29T07:02:47.505Z,100263.56
2022-09-29T07:05:14.008Z,100268.09
2022-09-29T07:07:40.520Z,100268.22
2022-09-29T07:10:07.405Z,100265.72
2022-09-29T07:12:33.996Z,100267.06
2022-09-29T07:15:01.099Z,100273.69
2022-09-29T07:17:27.568Z,100269.91
2022-09-29T07:19:55.664Z,100276.06
2022-09-29T07:22:22.325Z,100284.28
2022-09-29T07:24:50.942Z,100276.81
2022-09-29T07:27:23.516Z,100285.00
2022-09-29T07:30:03.193Z,100281.69
2022-09-29T07:32:32.634Z,100279.31
2022-09-29T07:35:00.054Z,100292.59
2022-09-29T07:37:27.746Z,100287.59
2022-09-29T07:39:54.292Z,100294.97
2022-09-29T07:42:21.521Z,100290.97
2022-09-29T07:44:52.189Z,100289.97
2022-09-29T07:47:19.246Z,100287.38
2022-09-29T07:49:45.763Z,100293.75
2022-09-29T07:52:13.752Z,100290.34
2022-09-29T07:54:40.198Z,100293.22
2022-09-29T07:57:06.677Z,100292.00
2022-09-29T07:59:33.383Z,100301.81
2022-09-29T08:01:59.851Z,100302.41
2022-09-29T08:04:26.353Z,100300.00
2022-09-29T08:06:52.886Z,100299.22
2022-09-29T08:09:19.676Z,100306.97
2022-09-29T08:11:46.810Z,100298.22
2022-09-29T08:14:13.711Z,100302.31
2022-09-29T08:16:40.346Z,100308.84
2022-09-29T08:19:07.256Z,100305.78
2022-09-29T08:21:36.603Z,100307.41
2022-09-29T08:24:04.878Z,100312.13
2022-09-29T08:26:42.377Z,100315.75
2022-09-29T08:29:15.671Z,100317.31
2022-09-29T08:31:43.932Z,100318.63
2022-09-29T08:34:10.569Z,100324.13
2022-09-29T08:36:37.061Z,100336.66
2022-09-29T08:39:04.338Z,100345.00
2022-09-29T08:41:44.456Z,100339.47
2022-09-29T08:44:47.932Z,100351.44
2022-09-29T08:47:46.837Z,100352.34
2022-09-29T08:50:27.962Z,100362.06
2022-09-29T08:52:59.512Z,100364.16
2022-09-29T08:55:38.811Z,100372.16
2022-09-29T08:58:11.594Z,100372.56
2022-09-29T09:00:45.327Z,100373.06
2022-09-29T09:03:36.000Z,100379.16
2022-09-29T09:06:21.622Z,100381.47
2022-09-29T09:09:10.536Z,100377.63
2022-09-29T09:12:00.286Z,100384.88
2022-09-29T09:14:45.328Z,100392.50
2022-09-29T09:17:39.342Z,100389.69
2022-09-29T09:20:32.135Z,100387.19
2022-09-29T09:23:40.574Z,100386.31
2022-09-29T09:26:09.977Z,100383.19
2022-09-29T09:28:51.281Z,100389.50
2022-09-29T09:31:19.925Z,100396.44
2022-09-29T09:34:40.148Z,100396.22
2022-09-29T09:37:17.155Z,100399.91
2022-09-29T09:39:52.450Z,100398.94
2022-09-29T09:42:23.498Z,100392.06
2022-09-29T09:44:54.150Z,100385.91
2022-09-29T09:47:26.649Z,100381.03
2022-09-29T09:49:57.924Z,100386.69
2022-09-29T09:52:48.970Z,100392.13
2022-09-29T09:55:18.232Z,100388.44
2022-09-29T09:57:44.648Z,100391.69
2022-09-29T10:00:33.857Z,100393.88
2022-09-29T10:03:04.301Z,100392.56
2022-09-29T10:05:38.795Z,100395.34
2022-09-29T10:08:38.472Z,100394.97
2022-09-29T10:11:27.561Z,100393.59
2022-09-29T10:14:22.624Z,100403.97
2022-09-29T10:17:05.321Z,100413.50
2022-09-29T10:19:53.326Z,100406.34
2022-09-29T10:24:56.818Z,100408.03
2022-09-29T10:27:28.357Z,100423.91
2022-09-29T10:29:57.021Z,100422.38
2022-09-29T10:32:36.644Z,100418.25
2022-09-29T10:35:26.414Z,100424.22
2022-09-29T10:38:06.394Z,100434.28
2022-09-29T10:40:34.445Z,100430.38
2022-09-29T10:43:24.090Z,100438.19
2022-09-29T10:45:50.668Z,100445.16
2022-09-29T10:48:18.976Z,100438.06
2022-09-29T10:50:58.576Z,100444.41
2022-09-29T10:53:40.531Z,100446.03
2022-09-29T10:56:10.845Z,100441.31
2022-09-29T10:58:57.770Z,100442.50
2022-09-29T11:01:32.294Z,100451.31
2022-09-29T11:04:06.834Z,100447.59
2022-09-29T11:06:39.390Z,100456.22
2022-09-29T11:09:30.327Z,100466.03
2022-09-29T11:12:01.577Z,100466.66
2022-09-29T11:14:36.284Z,100472.41
2022-09-29T11:17:24.297Z,100471.59
2022-09-29T11:19:56.064Z,100467.91
2022-09-29T11:22:37.079Z,100480.75
2022-09-29T11:25:03.698Z,100472.66
2022-09-29T11:28:15.000Z,100474.41
2022-09-29T11:31:12.218Z,100479.19
2022-09-29T11:33:38.619Z,100476.94
2022-09-29T11:36:25.096Z,100479.09
2022-09-29T11:39:03.634Z,100480.56
2022-09-29T11:41:50.455Z,100479.69
2022-09-29T11:44:34.924Z,100486.78
2022-09-29T11:47:20.831Z,100489.25
2022-09-29T11:50:18.980Z,100489.44
2022-09-29T11:53:18.690Z,100494.75
2022-09-29T11:55:51.271Z,100494.75
2022-09-29T11:58:36.146Z,100497.88
2022-09-29T12:01:30.612Z,100494.22
2022-09-29T12:04:21.491Z,100496.41
2022-09-29T12:06:51.424Z,100503.75
2022-09-29T12:09:23.874Z,100503.38
2022-09-29T12:12:24.680Z,100497.78
2022-09-29T12:15:19.764Z,100494.63
2022-09-29T12:17:52.145Z,100494.03
2022-09-29T12:20:32.105Z,100498.94
2022-09-29T12:23:02.163Z,100495.25
2022-09-29T12:25:33.841Z,100500.88
2022-09-29T12:28:05.609Z,100489.63
2022-09-29T12:30:47.064Z,100496.63
2022-09-29T12:33:25.808Z,100495.63
2022-09-29T12:35:52.256Z,100503.53
2022-09-29T12:38:37.213Z,100502.25
2022-09-29T12:41:15.841Z,100497.19
2022-09-29T12:43:51.998Z,100497.44
2022-09-29T12:46:29.037Z,100495.00
2022-09-29T12:49:03.803Z,100497.44
2022-09-29T12:51:50.595Z,100501.50
2022-09-29T12:54:45.149Z,100506.25
2022-09-29T12:57:15.617Z,100499.09
2022-09-29T12:59:53.160Z,100504.97
2022-09-29T13:02:22.648Z,100509.28
2022-09-29T13:05:07.485Z,100508.97
2022-09-29T13:08:27.852Z,100497.84
2022-09-29T13:11:02.853Z,100501.28
2022-09-29T13:13:50.691Z,100505.28
2022-09-29T13:16:46.407Z,100501.88
2022-09-29T13:19:58.969Z,100499.31
2022-09-29T13:22:47.615Z,100509.44
2022-09-29T13:25:25.359Z,100511.38
2022-09-29T13:27:53.788Z,100519.34
2022-09-29T13:30:22.909Z,100513.59
2022-09-29T13:33:10.351Z,100512.13
2022-09-29T13:35:42.909Z,100514.22
2022-09-29T13:38:21.641Z,100511.25
2022-09-29T13:41:17.638Z,100526.94
2022-09-29T13:43:50.171Z,100525.28
2022-09-29T13:46:32.116Z,100535.31
2022-09-29T13:49:13.602Z,100536.22
2022-09-29T13:52:05.476Z,100531.91
2022-09-29T13:54:40.321Z,100538.66
2022-09-29T13:57:13.237Z,100541.81
2022-09-29T14:00:05.569Z,100537.25
2022-09-29T14:02:41.461Z,100537.69
2022-09-29T14:05:23.241Z,100543.84
2022-09-29T14:07:58.731Z,100543.50
2022-09-29T14:10:38.771Z,100540.13
2022-09-29T14:13:18.819Z,100537.69
2022-09-29T14:16:16.340Z,100541.22
2022-09-29T14:18:51.770Z,100541.84
2022-09-29T14:21:51.624Z,100550.53
2022-09-29T14:24:42.221Z,100550.69
2022-09-29T14:27:18.001Z,100559.09
2022-09-29T14:29:53.665Z,100557.13
2022-09-29T14:32:30.075Z,100563.28
2022-09-29T14:35:01.021Z,100552.47
2022-09-29T14:37:28.008Z,100564.59
2022-09-29T14:40:14.232Z,100560.22
2022-09-29T14:42:40.700Z,100560.22
2022-09-29T14:45:26.787Z,100563.34
2022-09-29T14:48:35.162Z,100566.94
2022-09-29T14:51:45.270Z,100566.13
2022-09-29T14:54:24.167Z,100572.78
2022-09-29T14:57:15.486Z,100575.56
2022-09-29T15:00:03.543Z,100576.09
2022-09-29T15:02:34.207Z,100573.22
2022-09-29T15:05:11.206Z,100584.16
2022-09-29T15:07:41.826Z,100592.53
2022-09-29T15:10:22.422Z,100586.84
2022-09-29T15:12:50.603Z,100585.19
2022-09-29T15:15:35.561Z,100583.06
2022-09-29T15:18:37.020Z,100595.28
2022-09-29T15:21:18.771Z,100602.94
2022-09-29T15:24:08.795Z,100599.44
2022-09-29T15:26:38.315Z,100597.22
2022-09-29T15:29:11.616Z,100600.81
2022-09-29T15:31:39.013Z,100598.59
2022-09-29T15:34:16.179Z,100601.81
2022-09-29T15:36:43.564Z,100613.59
2022-09-29T15:39:30.612Z,100613.97
2022-09-29T15:42:02.224Z,100617.38
2022-09-29T15:44:29.762Z,100618.72
2022-09-29T15:46:57.850Z,100617.91
2022-09-29T15:49:26.002Z,100627.03
2022-09-29T15:52:02.162Z,100626.88
2022-09-29T15:54:34.856Z,100629.88
2022-09-29T15:57:21.345Z,100631.41
2022-09-29T15:59:55.752Z,100631.97
2022-09-29T16:06:25.495Z,100627.25
2022-09-29T16:09:03.446Z,100640.56
2022-09-29T16:11:36.126Z,100646.69
2022-09-29T16:14:20.497Z,100647.69
2022-09-29T16:16:49.757Z,100648.47
2022-09-29T16:19:37.159Z,100651.94
2022-09-29T16:22:08.780Z,100651.09
2022-09-29T16:24:39.096Z,100656.25
2022-09-29T16:27:12.063Z,100663.66
2022-09-29T16:29:41.279Z,100671.72
2022-09-29T16:32:32.758Z,100677.06
2022-09-29T16:35:40.043Z,100675.91
2022-09-29T16:38:25.252Z,100685.94
2022-09-29T16:40:53.961Z,100684.91
2022-09-29T16:43:28.042Z,100694.06
2022-09-29T16:45:57.239Z,100687.88
2022-09-29T16:48:30.302Z,100700.47
2022-09-29T16:50:59.553Z,100697.59
2022-09-29T16:53:32.185Z,100702.66
2022-09-29T16:56:09.854Z,100710.78
2022-09-29T16:58:36.717Z,100710.31
2022-09-29T17:01:04.197Z,100706.38
2022-09-29T17:03:31.074Z,100712.03
2022-09-29T17:06:00.158Z,100713.63
2022-09-29T17:08:28.800Z,100709.31
2022-09-29T17:10:57.126Z,100714.81
2022-09-29T17:13:24.374Z,100715.75
2022-09-29T17:15:52.785Z,100719.59
2022-09-29T17:18:20.834Z,100719.88
2022-09-29T17:20:47.427Z,100717.78
2022-09-29T17:23:24.178Z,100722.13
2022-09-29T17:25:50.858Z,100711.41
2022-09-29T17:28:26.829Z,100715.19
2022-09-29T17:30:55.607Z,100712.66
2022-09-29T17:33:22.422Z,100721.81
2022-09-29T17:35:55.230Z,100732.31
2022-09-29T17:38:22.243Z,100729.59
2022-09-29T17:40:51.606Z,100736.91
2022-09-29T17:43:18.423Z,100737.19
2022-09-29T17:45:45.957Z,100741.16
2022-09-29T17:48:13.449Z,100733.34
2022-09-29T17:50:45.968Z,100740.38
2022-09-29T17:53:16.653Z,100747.75
2022-09-29T17:55:45.520Z,100745.69
2022-09-29T17:58:16.088Z,100757.59
2022-09-29T18:00:47.282Z,100751.59
2022-09-29T18:03:14.150Z,100756.50
2022-09-29T18:05:42.869Z,100771.25
2022-09-29T18:08:18.141Z,100770.69
2022-09-29T18:10:48.752Z,100789.38
2022-09-29T18:13:19.666Z,100781.53
2022-09-29T18:15:47.033Z,100789.09
2022-09-29T18:18:18.343Z,100796.53
2022-09-29T18:20:47.170Z,100787.34
2022-09-29T18:23:15.326Z,100794.28
2022-09-29T18:25:47.349Z,100796.53
2022-09-29T18:28:16.381Z,100800.28
2022-09-29T18:30:45.955Z,100807.72
2022-09-29T18:33:14.670Z,100807.44
2022-09-29T18:35:43.465Z,100802.16
2022-09-29T18:38:10.849Z,100802.53
2022-09-29T18:40:38.514Z,100802.78
2022-09-29T18:43:06.553Z,100808.94
2022-09-29T18:45:37.105Z,100811.91
2022-09-29T18:48:07.179Z,100813.63
2022-09-29T18:50:36.619Z,100815.94
2022-09-29T18:53:03.229Z,100817.91
2022-09-29T18:55:31.303Z,100824.84
2022-09-29T18:57:59.531Z,100828.47
2022-09-29T19:00:38.094Z,100834.75
2022-09-29T19:03:05.249Z,100828.34
2022-09-29T19:05:33.636Z,100841.06
2022-09-29T19:08:02.862Z,100837.03
2022-09-29T19:10:55.797Z,100841.00
2022-09-29T19:13:22.576Z,100844.97
2022-09-29T19:15:49.644Z,100847.13
2022-09-29T19:18:22.467Z,100841.38
2022-09-29T19:20:55.186Z,100838.91
2022-09-29T19:23:26.688Z,100836.47
2022-09-29T19:25:54.996Z,100844.38
2022-09-29T19:28:22.755Z,100848.63
2022-09-29T19:30:49.857Z,100854.91
2022-09-29T19:33:19.629Z,100861.47
2022-09-29T19:35:52.479Z,100866.56
2022-09-29T19:38:20.016Z,100869.03
2022-09-29T19:40:47.058Z,100871.34
2022-09-29T19:43:14.583Z,100871.34
2022-09-29T19:45:43.258Z,100877.28
2022-09-29T19:48:14.432Z,100879.09
2022-09-29T19:50:59.922Z,100889.66
2022-09-29T19:53:26.738Z,100887.38
2022-09-29T19:55:53.405Z,100889.34
2022-09-29T19:58:20.526Z,100898.06
2022-09-29T20:00:47.344Z,100894.25
2022-09-29T20:03:13.923Z,100902.00
2022-09-29T20:05:40.845Z,100897.25
2022-09-29T20:08:07.803Z,100899.88
2022-09-29T20:10:34.523Z,100903.50
2022-09-29T20:13:02.854Z,100914.03
2022-09-29T20:15:29.994Z,100916.03
2022-09-29T20:17:56.800Z,100921.34
2022-09-29T20:20:23.796Z,100918.41
2022-09-29T20:22:51.484Z,100917.78
2022-09-29T20:25:18.257Z,100925.38
2022-09-29T20:27:44.750Z,100922.44
2022-09-29T20:30:11.656Z,100927.56
2022-09-29T20:32:38.292Z,100929.03
2022-09-29T20:35:05.567Z,100929.06
2022-09-29T20:37:32.187Z,100936.78
2022-09-29T20:39:59.086Z,100945.03
2022-09-29T20:42:26.857Z,100934.00
2022-09-29T20:44:55.184Z,100935.78
2022-09-29T20:47:25.180Z,100940.91
2022-09-29T20:49:54.214Z,100941.72
2022-09-29T20:52:20.741Z,100947.31
2022-09-29T20:54:48.238Z,100962.28
2022-09-29T20:57:18.807Z,100965.94
2022-09-29T20:59:45.361Z,100966.41
2022-09-29T21:02:13.482Z,100965.25
2022-09-29T21:04:42.390Z,100966.25
2022-09-29T21:07:29.027Z,100973.00
2022-09-29T21:09:55.558Z,100960.31
2022-09-29T21:12:22.097Z,100955.22
2022-09-29T21:14:49.174Z,100964.44
2022-09-29T21:17:16.009Z,100964.94
2022-09-29T21:19:42.569Z,100970.53
2022-09-29T21:22:09.227Z,100961.97
2022-09-29T21:24:37.933Z,100965.56
2022-09-29T21:27:05.998Z,100967.06
2022-09-29T21:29:32.626Z,100977.56
2022-09-29T21:31:59.328Z,100981.84
2022-09-29T21:34:26.276Z,100972.59
2022-09-29T21:36:52.812Z,100983.13
2022-09-29T21:39:19.413Z,100978.88
2022-09-29T21:41:46.649Z,100986.25
2022-09-29T21:44:19.954Z,100992.69
2022-09-29T21:46:47.708Z,100995.94
2022-09-29T21:49:16.517Z,100995.94
2022-09-29T21:51:46.499Z,100997.94
2022-09-29T21:54:16.198Z,101000.88
2022-09-29T21:56:44.090Z,101000.06
2022-09-29T21:59:12.503Z,100995.25
2022-09-29T22:01:40.324Z,101002.00
2022-09-29T22:04:07.868Z,100992.94
2022-09-29T22:06:36.259Z,101003.09
2022-09-29T22:09:04.842Z,100997.16
2022-09-29T22:11:33.861Z,101008.84
2022-09-29T22:14:01.761Z,101003.41
2022-09-29T22:16:33.057Z,101015.88
2022-09-29T22:19:22.113Z,101012.38
2022-09-29T22:21:47.792Z,101020.91
2022-09-29T22:24:14.352Z,101024.34
2022-09-29T22:26:41.199Z,101021.06
2022-09-29T22:29:08.619Z,101021.88
2022-09-29T22:31:35.609Z,101012.84
2022-09-29T22:34:05.189Z,101017.63
2022-09-29T22:36:34.098Z,101025.22
2022-09-29T22:39:01.938Z,101019.78
2022-09-29T22:41:29.202Z,101027.84
2022-09-29T22:43:59.078Z,101021.09
2022-09-29T22:46:28.542Z,101022.91
2022-09-29T22:48:55.194Z,101018.47
2022-09-29T22:51:21.908Z,101017.00
2022-09-29T22:53:49.358Z,101015.00
2022-09-29T22:56:19.099Z,101018.63
2022-09-29T22:58:46.515Z,101010.38
2022-09-29T23:01:16.043Z,101009.84
2022-09-29T23:03:45.255Z,101017.53
2022-09-29T23:06:13.148Z,101014.78
2022-09-29T23:08:40.202Z,101016.78
2022-09-29T23:11:08.283Z,101018.41
2022-09-29T23:13:40.820Z,101023.50
2022-09-29T23:16:12.307Z,101028.59
2022-09-29T23:18:46.167Z,101029.97
2022-09-29T23:21:19.386Z,101033.72
2022-09-29T23:23:55.926Z,101034.84
2022-09-29T23:26:23.631Z,101032.81
2022-09-29T23:28:50.712Z,101034.44
2022-09-29T23:31:17.429Z,101032.78
2022-09-29T23:33:44.024Z,101019.25
2022-09-29T23:36:13.089Z,101018.00
2022-09-29T23:39:01.198Z,101023.50
2022-09-29T23:41:30.218Z,101028.59
2022-09-29T23:43:59.509Z,101029.25
2022-09-29T23:46:31.579Z,101024.97
2022-09-29T23:49:03.607Z,101029.91
2022-09-29T23:51:33.424Z,101027.28
2022-09-29T23:54:00.435Z,101030.59
2022-09-29T23:56:27.304Z,101019.06
2022-09-29T23:58:53.998Z,101023.91
