createdAt,value
2023-05-21T00:09:12.955Z,15.80
2023-05-21T00:19:34.599Z,15.79
2023-05-21T00:29:56.387Z,15.83
2023-05-21T00:40:18.776Z,15.76
2023-05-21T00:50:41.342Z,15.73
2023-05-21T01:01:03.852Z,15.74
2023-05-21T01:11:31.670Z,15.71
2023-05-21T01:21:56.370Z,15.59
2023-05-21T01:32:26.644Z,15.51
2023-05-21T01:42:48.155Z,15.47
2023-05-21T01:53:09.629Z,15.32
2023-05-21T02:03:31.537Z,15.32
2023-05-21T02:13:54.521Z,15.23
2023-05-21T02:24:16.747Z,15.16
2023-05-21T02:34:42.276Z,15.07
2023-05-21T02:45:03.828Z,14.84
2023-05-21T02:55:30.695Z,14.78
2023-05-21T03:05:53.011Z,14.72
2023-05-21T03:16:14.496Z,14.63
2023-05-21T03:26:35.933Z,14.57
2023-05-21T03:36:57.338Z,14.42
2023-05-21T03:47:18.797Z,14.35
2023-05-21T03:57:41.210Z,14.31
2023-05-21T04:08:02.616Z,14.20
2023-05-21T04:18:25.874Z,14.09
2023-05-21T04:28:47.850Z,13.96
2023-05-21T04:39:09.301Z,13.95
2023-05-21T04:49:30.872Z,13.99
2023-05-21T04:59:52.743Z,14.03
2023-05-21T05:10:14.323Z,14.10
2023-05-21T05:20:35.854Z,14.15
2023-05-21T05:30:57.273Z,14.25
2023-05-21T05:41:18.669Z,14.30
2023-05-21T05:51:40.254Z,14.36
2023-05-21T06:02:01.808Z,14.43
2023-05-21T06:12:23.245Z,14.48
2023-05-21T06:22:44.709Z,14.54
2023-05-21T06:33:06.275Z,14.61
2023-05-21T06:43:28.747Z,14.67
2023-05-21T06:53:50.180Z,14.79
2023-05-21T07:04:12.159Z,15.01
2023-05-21T07:14:33.664Z,15.24
2023-05-21T07:24:55.055Z,15.35
2023-05-21T07:35:16.473Z,15.50
2023-05-21T07:45:38.064Z,15.59
2023-05-21T07:56:00.049Z,15.78
2023-05-21T08:06:22.358Z,15.89
2023-05-21T08:16:45.006Z,16.03
2023-05-21T08:27:07.704Z,16.25
2023-05-21T08:37:29.269Z,16.39
2023-05-21T08:47:55.427Z,16.61
2023-05-21T08:58:16.879Z,16.90
2023-05-21T09:08:41.700Z,17.09
2023-05-21T09:19:04.777Z,17.43
2023-05-21T09:29:26.656Z,17.66
2023-05-21T09:39:48.651Z,17.85
2023-05-21T09:50:14.521Z,17.98
2023-05-21T10:00:36.230Z,18.20
2023-05-21T10:10:57.903Z,18.44
2023-05-21T10:21:19.545Z,18.75
2023-05-21T10:31:43.790Z,19.01
2023-05-21T10:42:14.346Z,19.39
2023-05-21T10:52:54.646Z,19.90
2023-05-21T11:03:16.785Z,20.20
2023-05-21T11:13:48.753Z,20.32
2023-05-21T11:24:18.280Z,20.96
2023-05-21T11:34:41.706Z,21.77
2023-05-21T11:45:04.064Z,21.91
2023-05-21T11:55:26.063Z,22.10
2023-05-21T12:05:48.535Z,22.41
2023-05-21T12:16:10.292Z,22.30
2023-05-21T12:26:33.157Z,22.19
2023-05-21T12:36:54.678Z,22.26
2023-05-21T12:47:16.316Z,22.50
2023-05-21T12:57:40.759Z,22.56
2023-05-21T13:08:02.182Z,22.61
2023-05-21T13:18:23.702Z,22.89
2023-05-21T13:28:45.241Z,23.06
2023-05-21T13:39:07.011Z,23.22
2023-05-21T13:49:28.413Z,23.27
2023-05-21T13:59:50.815Z,23.33
2023-05-21T14:10:12.394Z,23.56
2023-05-21T14:20:34.168Z,23.77
2023-05-21T14:30:55.747Z,23.81
2023-05-21T14:41:17.174Z,23.95
2023-05-21T14:51:38.553Z,23.99
2023-05-21T15:02:00.255Z,24.04
2023-05-21T15:12:21.812Z,24.05
2023-05-21T15:22:43.227Z,24.16
2023-05-21T15:33:04.655Z,24.16
2023-05-21T15:43:26.055Z,24.14
2023-05-21T15:53:47.497Z,24.15
2023-05-21T16:04:09.147Z,24.29
2023-05-21T16:14:30.702Z,24.35
2023-05-21T16:24:52.144Z,24.47
2023-05-21T16:35:13.652Z,24.44
2023-05-21T16:45:39.204Z,24.47
2023-05-21T16:56:00.787Z,24.48
2023-05-21T17:06:23.323Z,24.48
2023-05-21T17:16:44.920Z,24.46
2023-05-21T17:27:06.544Z,24.54
2023-05-21T17:37:28.661Z,24.56
2023-05-21T17:47:50.186Z,24.60
2023-05-21T17:58:11.679Z,24.51
2023-05-21T18:08:33.087Z,24.45
2023-05-21T18:18:54.513Z,24.29
2023-05-21T18:29:15.964Z,24.15
2023-05-21T18:39:37.447Z,24.01
2023-05-21T18:49:58.873Z,23.93
2023-05-21T19:00:20.381Z,23.78
2023-05-21T19:10:41.838Z,23.66
2023-05-21T19:21:03.938Z,23.58
2023-05-21T19:31:25.699Z,23.49
2023-05-21T19:41:47.210Z,23.37
2023-05-21T19:52:10.308Z,23.24
2023-05-21T20:02:31.837Z,23.11
2023-05-21T20:12:53.244Z,23.00
2023-05-21T20:23:14.662Z,22.90
2023-05-21T20:33:40.983Z,22.78
2023-05-21T20:44:04.775Z,22.65
2023-05-21T20:54:26.985Z,22.46
2023-05-21T21:04:49.750Z,22.33
2023-05-21T21:15:11.192Z,22.23
2023-05-21T21:25:34.427Z,22.15
2023-05-21T21:35:56.116Z,22.02
2023-05-21T21:46:17.835Z,21.86
2023-05-21T21:56:39.316Z,21.79
2023-05-21T22:07:01.710Z,21.68
2023-05-21T22:17:23.368Z,21.62
2023-05-21T22:27:44.876Z,21.46
2023-05-21T22:38:06.380Z,21.37
2023-05-21T22:48:30.541Z,21.32
2023-05-21T22:58:51.956Z,21.21
2023-05-21T23:09:13.459Z,21.14
2023-05-21T23:19:35.206Z,21.10
2023-05-21T23:29:56.792Z,21.06
2023-05-21T23:40:18.226Z,21.04
2023-05-21T23:50:39.800Z,20.93
