createdAt,value
2022-10-01T00:02:16.281Z,23.00
2022-10-01T00:04:46.693Z,22.90
2022-10-01T00:07:17.353Z,23.00
2022-10-01T00:09:47.746Z,22.90
2022-10-01T00:12:18.730Z,23.00
2022-10-01T00:14:49.222Z,23.00
2022-10-01T00:17:19.786Z,23.00
2022-10-01T00:19:50.061Z,23.00
2022-10-01T00:22:21.257Z,23.10
2022-10-01T00:24:51.918Z,23.10
2022-10-01T00:27:22.385Z,23.10
2022-10-01T00:29:52.811Z,23.20
2022-10-01T00:32:24.348Z,23.10
2022-10-01T00:34:55.876Z,23.20
2022-10-01T00:37:26.943Z,23.20
2022-10-01T00:39:57.401Z,23.20
2022-10-01T00:42:29.977Z,23.20
2022-10-01T00:45:04.433Z,23.30
2022-10-01T00:47:44.010Z,23.40
2022-10-01T00:50:30.408Z,23.40
2022-10-01T00:53:05.454Z,23.50
2022-10-01T00:55:48.398Z,23.50
2022-10-01T00:58:19.118Z,23.60
2022-10-01T01:00:50.135Z,23.60
2022-10-01T01:03:21.049Z,23.60
2022-10-01T01:05:52.357Z,23.60
2022-10-01T01:08:22.995Z,23.70
2022-10-01T01:11:13.749Z,23.70
2022-10-01T01:14:00.285Z,23.70
2022-10-01T01:16:45.808Z,23.80
2022-10-01T01:19:31.739Z,23.90
2022-10-01T01:22:08.353Z,24.00
2022-10-01T01:24:59.651Z,24.00
2022-10-01T01:27:44.218Z,24.00
2022-10-01T01:30:17.366Z,24.10
2022-10-01T01:33:05.233Z,24.00
2022-10-01T01:35:58.071Z,24.10
2022-10-01T01:38:32.947Z,24.20
2022-10-01T01:41:05.729Z,24.30
2022-10-01T01:43:42.908Z,24.40
2022-10-01T01:46:15.636Z,24.50
2022-10-01T01:48:49.601Z,24.50
2022-10-01T01:51:36.872Z,24.50
2022-10-01T01:54:07.644Z,24.50
2022-10-01T01:56:38.784Z,24.70
2022-10-01T01:59:10.567Z,24.80
2022-10-01T02:01:44.678Z,24.90
2022-10-01T02:04:34.247Z,25.10
2022-10-01T02:07:31.284Z,25.20
2022-10-01T02:10:39.068Z,25.20
2022-10-01T02:13:37.293Z,25.20
2022-10-01T02:16:24.630Z,25.20
2022-10-01T02:19:20.931Z,25.10
2022-10-01T02:22:15.137Z,25.20
2022-10-01T02:24:59.833Z,25.30
2022-10-01T02:27:43.232Z,25.50
2022-10-01T02:30:15.236Z,25.50
2022-10-01T02:32:49.721Z,25.60
2022-10-01T02:35:22.874Z,25.70
2022-10-01T02:37:56.714Z,25.80
2022-10-01T02:40:32.164Z,25.90
2022-10-01T02:43:09.656Z,25.90
2022-10-01T02:45:44.327Z,25.90
2022-10-01T02:48:19.874Z,25.90
2022-10-01T02:50:59.825Z,26.10
2022-10-01T02:53:40.179Z,26.10
2022-10-01T02:56:13.089Z,26.20
2022-10-01T02:58:44.045Z,26.40
2022-10-01T03:01:14.577Z,26.60
2022-10-01T03:03:45.115Z,26.50
2022-10-01T03:06:15.462Z,26.60
2022-10-01T03:08:45.870Z,26.60
2022-10-01T03:11:18.179Z,26.70
2022-10-01T03:13:48.595Z,26.80
2022-10-01T03:16:19.251Z,26.80
2022-10-01T03:18:49.603Z,26.80
2022-10-01T03:21:20.284Z,26.90
2022-10-01T03:23:50.756Z,27.00
2022-10-01T03:26:22.257Z,27.00
2022-10-01T03:28:52.555Z,27.20
2022-10-01T03:31:23.450Z,27.20
2022-10-01T03:33:53.901Z,27.30
2022-10-01T03:36:24.355Z,27.50
2022-10-01T03:38:54.761Z,27.50
2022-10-01T03:41:26.205Z,27.60
2022-10-01T03:44:00.378Z,27.60
2022-10-01T03:46:31.298Z,27.70
2022-10-01T03:49:02.973Z,27.70
2022-10-01T03:51:34.501Z,27.80
2022-10-01T03:54:05.412Z,27.70
2022-10-01T03:56:36.807Z,27.60
2022-10-01T03:59:07.450Z,27.60
2022-10-01T04:01:38.437Z,27.60
2022-10-01T04:04:09.716Z,27.60
2022-10-01T04:06:40.134Z,27.50
2022-10-01T04:09:12.030Z,27.60
2022-10-01T04:11:43.414Z,27.70
2022-10-01T04:14:13.866Z,27.80
2022-10-01T04:16:44.531Z,27.80
2022-10-01T04:19:14.967Z,27.90
2022-10-01T04:21:45.473Z,28.00
2022-10-01T04:24:15.812Z,28.10
2022-10-01T04:26:46.286Z,28.10
2022-10-01T04:29:16.890Z,28.10
2022-10-01T04:31:47.455Z,28.30
2022-10-01T04:34:18.296Z,28.30
2022-10-01T04:36:49.200Z,28.40
2022-10-01T04:39:19.614Z,28.40
2022-10-01T04:41:50.037Z,28.40
2022-10-01T04:44:20.678Z,28.50
2022-10-01T04:46:51.197Z,28.50
2022-10-01T04:49:22.951Z,28.50
2022-10-01T04:51:53.309Z,28.50
2022-10-01T04:54:23.804Z,28.50
2022-10-01T04:56:54.862Z,28.60
2022-10-01T04:59:25.848Z,28.60
2022-10-01T05:01:56.255Z,28.70
2022-10-01T05:04:26.861Z,28.80
2022-10-01T05:06:58.199Z,28.90
2022-10-01T05:09:28.725Z,29.00
2022-10-01T05:11:59.054Z,29.00
2022-10-01T05:14:30.945Z,29.00
2022-10-01T05:17:01.527Z,28.90
2022-10-01T05:19:33.001Z,28.90
2022-10-01T05:22:03.607Z,28.90
2022-10-01T05:24:33.998Z,28.90
2022-10-01T05:27:04.454Z,29.10
2022-10-01T05:29:36.239Z,29.20
2022-10-01T05:32:06.779Z,29.10
2022-10-01T05:34:37.617Z,29.10
2022-10-01T05:37:09.025Z,29.30
2022-10-01T05:39:43.054Z,29.40
2022-10-01T05:42:13.505Z,29.50
2022-10-01T05:44:48.575Z,29.50
2022-10-01T05:47:20.811Z,29.40
2022-10-01T05:49:51.760Z,29.40
2022-10-01T05:52:22.940Z,29.40
2022-10-01T05:54:54.360Z,29.50
2022-10-01T05:57:25.155Z,29.70
2022-10-01T05:59:55.817Z,29.80
2022-10-01T06:02:26.374Z,29.80
2022-10-01T06:04:57.003Z,29.90
2022-10-01T06:07:27.587Z,29.90
2022-10-01T06:09:58.055Z,29.80
2022-10-01T06:12:29.295Z,29.90
2022-10-01T06:14:59.813Z,29.90
2022-10-01T06:17:30.607Z,29.80
2022-10-01T06:20:01.179Z,29.80
2022-10-01T06:22:31.627Z,29.80
2022-10-01T06:25:03.030Z,29.80
2022-10-01T06:27:34.057Z,29.50
2022-10-01T06:30:05.491Z,29.40
2022-10-01T07:43:26.664Z,25.20
2022-10-01T07:46:00.220Z,25.20
2022-10-01T07:48:33.512Z,25.70
2022-10-01T07:51:04.039Z,26.10
2022-10-01T07:53:34.884Z,26.50
2022-10-01T07:56:05.694Z,26.70
2022-10-01T07:58:36.360Z,26.90
2022-10-01T08:01:07.900Z,27.00
2022-10-01T08:03:38.573Z,27.20
2022-10-01T08:06:09.433Z,27.30
2022-10-01T08:08:39.870Z,27.30
2022-10-01T08:11:12.296Z,27.40
2022-10-01T08:13:44.900Z,27.50
2022-10-01T08:16:16.191Z,27.50
2022-10-01T08:18:46.490Z,27.50
2022-10-01T08:21:16.763Z,27.60
2022-10-01T08:23:47.831Z,27.60
2022-10-01T08:26:18.351Z,27.70
2022-10-01T08:28:48.663Z,27.70
2022-10-01T08:31:19.213Z,27.80
2022-10-01T08:33:49.519Z,27.80
2022-10-01T08:36:19.869Z,27.70
2022-10-01T08:38:51.278Z,27.80
2022-10-01T08:41:41.031Z,27.80
2022-10-01T08:44:22.469Z,27.80
2022-10-01T08:46:54.396Z,27.60
2022-10-01T08:49:35.217Z,27.40
2022-10-01T08:52:25.124Z,27.20
2022-10-01T08:55:05.936Z,27.00
2022-10-01T08:57:42.863Z,26.90
2022-10-01T09:00:17.326Z,27.00
2022-10-01T09:02:49.853Z,27.10
2022-10-01T09:05:31.114Z,27.40
2022-10-01T09:08:45.599Z,27.50
2022-10-01T09:11:44.196Z,27.60
2022-10-01T09:14:44.805Z,27.80
2022-10-01T09:17:46.342Z,27.80
2022-10-01T09:20:41.547Z,27.80
2022-10-01T09:23:21.734Z,27.80
2022-10-01T09:25:53.680Z,27.80
2022-10-01T09:28:33.387Z,27.80
2022-10-01T09:31:27.572Z,27.90
2022-10-01T09:34:19.127Z,27.90
2022-10-01T09:37:17.668Z,27.90
2022-10-01T09:40:17.956Z,28.00
2022-10-01T09:42:49.580Z,28.00
2022-10-01T09:45:22.083Z,27.80
2022-10-01T09:47:56.040Z,27.70
2022-10-01T09:50:41.122Z,27.70
2022-10-01T09:53:22.704Z,27.70
2022-10-01T09:56:01.300Z,27.60
2022-10-01T09:58:32.809Z,27.60
2022-10-01T10:01:03.844Z,27.50
2022-10-01T10:03:34.814Z,27.30
2022-10-01T10:06:08.290Z,27.10
2022-10-01T10:08:43.068Z,26.90
2022-10-01T10:11:14.400Z,26.90
2022-10-01T10:13:53.513Z,26.90
2022-10-01T10:16:34.552Z,26.90
2022-10-01T10:19:17.932Z,26.90
2022-10-01T10:22:01.872Z,26.90
2022-10-01T10:24:37.113Z,26.90
2022-10-01T10:27:22.295Z,26.90
2022-10-01T10:29:52.727Z,26.80
2022-10-01T10:32:29.547Z,26.80
2022-10-01T10:35:06.573Z,26.90
2022-10-01T10:37:40.682Z,26.80
2022-10-01T10:40:17.764Z,26.90
2022-10-01T10:42:54.320Z,26.90
2022-10-01T10:45:40.042Z,27.00
2022-10-01T10:48:19.632Z,27.00
2022-10-01T10:50:52.839Z,27.10
2022-10-01T10:53:30.985Z,27.10
2022-10-01T10:56:03.746Z,27.10
2022-10-01T10:58:36.691Z,27.20
2022-10-01T11:01:15.701Z,27.20
2022-10-01T11:03:57.486Z,27.20
2022-10-01T11:06:27.970Z,27.40
2022-10-01T11:09:13.243Z,27.30
2022-10-01T11:12:04.156Z,27.30
2022-10-01T11:15:15.200Z,27.20
2022-10-01T11:18:12.623Z,27.00
2022-10-01T11:21:12.372Z,26.90
2022-10-01T11:24:01.456Z,27.00
2022-10-01T11:26:53.320Z,27.00
2022-10-01T11:30:03.466Z,27.00
2022-10-01T11:33:02.859Z,27.00
2022-10-01T11:36:03.410Z,26.90
2022-10-01T11:38:53.295Z,26.80
2022-10-01T11:41:40.491Z,26.70
2022-10-01T11:44:29.875Z,26.70
2022-10-01T11:47:25.119Z,26.70
2022-10-01T11:50:21.193Z,26.70
2022-10-01T11:53:20.287Z,26.70
2022-10-01T11:56:13.291Z,26.60
2022-10-01T11:59:04.207Z,26.60
2022-10-01T12:01:48.531Z,26.60
2022-10-01T12:04:37.266Z,26.50
2022-10-01T12:07:45.966Z,26.40
2022-10-01T12:10:55.198Z,26.40
2022-10-01T12:13:43.330Z,26.30
2022-10-01T12:16:35.828Z,26.30
2022-10-01T12:19:23.230Z,26.30
2022-10-01T12:22:06.210Z,26.30
2022-10-01T12:24:45.912Z,26.30
2022-10-01T12:27:46.889Z,26.30
2022-10-01T12:30:24.893Z,26.20
2022-10-01T12:33:27.703Z,26.10
2022-10-01T12:36:27.388Z,26.10
2022-10-01T12:39:18.355Z,26.10
2022-10-01T12:42:27.594Z,26.10
2022-10-01T12:45:27.244Z,26.10
2022-10-01T12:48:31.427Z,26.00
2022-10-01T12:51:27.261Z,26.10
2022-10-01T12:54:19.219Z,26.00
2022-10-01T12:57:07.722Z,26.00
2022-10-01T13:00:03.314Z,26.00
2022-10-01T13:03:08.203Z,26.00
2022-10-01T13:06:00.009Z,26.00
2022-10-01T13:09:00.926Z,26.00
2022-10-01T13:11:56.710Z,26.00
2022-10-01T13:14:28.262Z,26.00
2022-10-01T13:17:08.318Z,26.00
2022-10-01T13:20:11.062Z,25.90
2022-10-01T13:23:07.396Z,26.00
2022-10-01T13:25:49.445Z,26.00
2022-10-01T13:28:45.123Z,26.00
2022-10-01T13:31:18.275Z,26.00
2022-10-01T13:34:01.962Z,25.90
2022-10-01T13:36:36.153Z,25.90
2022-10-01T13:39:06.973Z,25.80
2022-10-01T13:41:38.219Z,25.80
2022-10-01T13:44:35.954Z,25.80
2022-10-01T13:47:10.368Z,25.80
2022-10-01T13:49:43.320Z,25.70
2022-10-01T13:52:23.234Z,25.70
2022-10-01T13:54:57.846Z,25.70
2022-10-01T13:57:42.135Z,25.70
2022-10-01T14:00:28.345Z,25.70
2022-10-01T14:03:31.907Z,25.50
2022-10-01T14:06:05.045Z,25.60
2022-10-01T14:08:45.066Z,25.60
2022-10-01T14:11:31.572Z,25.60
2022-10-01T14:14:31.640Z,25.60
2022-10-01T14:17:03.670Z,25.50
2022-10-01T14:19:34.357Z,25.50
2022-10-01T14:22:35.054Z,25.50
2022-10-01T14:25:19.641Z,25.50
2022-10-01T14:28:13.885Z,25.50
2022-10-01T14:31:13.642Z,25.40
2022-10-01T14:34:13.419Z,25.40
2022-10-01T14:36:47.634Z,25.30
2022-10-01T14:39:21.272Z,25.30
2022-10-01T14:41:53.746Z,25.30
2022-10-01T14:44:28.751Z,25.40
2022-10-01T14:47:01.604Z,25.40
2022-10-01T14:49:35.035Z,25.30
2022-10-01T14:52:09.396Z,25.30
2022-10-01T14:55:02.782Z,25.40
2022-10-01T14:57:51.411Z,25.30
2022-10-01T15:00:27.843Z,25.30
2022-10-01T15:03:17.280Z,25.30
2022-10-01T15:05:51.097Z,25.30
2022-10-01T15:08:27.224Z,25.30
2022-10-01T15:11:05.449Z,25.30
2022-10-01T15:13:40.736Z,25.30
2022-10-01T15:16:21.702Z,25.30
2022-10-01T15:18:59.671Z,25.30
2022-10-01T15:21:56.632Z,25.30
2022-10-01T15:24:44.813Z,25.30
2022-10-01T15:27:17.477Z,25.20
2022-10-01T15:29:51.505Z,25.20
2022-10-01T15:32:25.988Z,25.30
2022-10-01T15:35:02.746Z,25.20
2022-10-01T15:37:38.101Z,25.20
2022-10-01T15:40:22.515Z,25.10
2022-10-01T15:43:16.703Z,25.10
2022-10-01T15:45:47.381Z,25.00
2022-10-01T15:48:32.868Z,25.10
2022-10-01T15:51:07.171Z,25.10
2022-10-01T15:53:38.582Z,25.10
2022-10-01T15:56:18.795Z,25.10
2022-10-01T15:58:56.080Z,25.10
2022-10-01T16:01:31.135Z,25.10
2022-10-01T16:04:14.849Z,25.10
2022-10-01T16:06:49.270Z,25.10
2022-10-01T16:09:22.829Z,25.00
2022-10-01T16:11:58.481Z,25.10
2022-10-01T16:15:02.685Z,25.00
2022-10-01T16:17:35.296Z,25.10
2022-10-01T16:20:40.447Z,25.00
2022-10-01T16:23:40.219Z,24.90
2022-10-01T16:26:34.942Z,24.90
2022-10-01T16:29:26.159Z,24.90
2022-10-01T16:31:58.263Z,24.90
2022-10-01T16:34:30.030Z,24.80
2022-10-01T16:37:00.443Z,24.90
2022-10-01T16:39:30.890Z,24.80
2022-10-01T16:42:22.867Z,24.70
2022-10-01T16:44:54.358Z,24.70
2022-10-01T16:47:24.668Z,24.70
2022-10-01T16:49:55.086Z,24.70
2022-10-01T16:52:25.587Z,24.70
2022-10-01T16:54:55.999Z,24.80
2022-10-01T16:57:26.880Z,24.80
2022-10-01T16:59:57.301Z,24.80
2022-10-01T17:02:27.669Z,24.80
2022-10-01T17:04:58.117Z,24.80
2022-10-01T17:07:28.349Z,24.80
2022-10-01T17:09:59.634Z,24.80
2022-10-01T17:12:29.947Z,24.70
2022-10-01T17:15:00.641Z,24.70
2022-10-01T17:17:31.645Z,24.70
2022-10-01T17:20:02.279Z,24.60
2022-10-01T17:22:33.625Z,24.50
2022-10-01T17:25:04.374Z,24.60
2022-10-01T17:27:34.848Z,24.60
2022-10-01T17:30:06.209Z,24.60
2022-10-01T17:32:38.289Z,24.50
2022-10-01T17:35:10.282Z,24.50
2022-10-01T17:37:41.459Z,24.60
2022-10-01T17:40:14.025Z,24.50
2022-10-01T17:42:45.077Z,24.50
2022-10-01T17:45:16.774Z,24.40
2022-10-01T17:47:50.276Z,24.40
2022-10-01T17:50:21.384Z,24.50
2022-10-01T17:52:52.306Z,24.40
2022-10-01T17:55:25.738Z,24.40
2022-10-01T17:57:56.213Z,24.30
2022-10-01T18:00:26.618Z,24.20
2022-10-01T18:02:57.765Z,24.20
2022-10-01T18:05:29.830Z,24.10
2022-10-01T18:08:00.265Z,24.10
2022-10-01T18:10:30.949Z,24.10
2022-10-01T18:13:01.322Z,24.00
2022-10-01T18:15:31.942Z,24.10
2022-10-01T18:20:52.915Z,24.10
2022-10-01T18:23:23.518Z,24.10
2022-10-01T18:25:55.043Z,24.10
2022-10-01T18:28:26.431Z,24.10
2022-10-01T18:31:08.121Z,24.10
2022-10-01T18:33:39.514Z,24.10
2022-10-01T18:36:27.147Z,24.10
2022-10-01T18:39:23.454Z,24.00
2022-10-01T18:41:54.032Z,23.90
2022-10-01T18:44:25.930Z,23.90
2022-10-01T18:47:09.289Z,24.00
2022-10-01T18:50:03.157Z,24.00
2022-10-01T18:52:58.001Z,24.00
2022-10-01T18:55:43.570Z,23.90
2022-10-01T18:58:38.184Z,23.90
2022-10-01T19:01:35.087Z,23.90
2022-10-01T19:04:36.183Z,23.90
2022-10-01T19:07:30.468Z,24.00
2022-10-01T19:10:15.238Z,23.90
2022-10-01T19:13:15.737Z,24.00
2022-10-01T19:16:14.027Z,23.90
2022-10-01T19:19:10.002Z,23.90
2022-10-01T19:22:02.819Z,23.90
2022-10-01T19:25:07.687Z,23.90
2022-10-01T19:28:11.487Z,23.90
2022-10-01T19:31:01.594Z,23.90
2022-10-01T19:33:33.023Z,23.90
2022-10-01T19:36:03.913Z,23.90
2022-10-01T19:38:44.511Z,23.90
2022-10-01T19:41:24.010Z,23.90
2022-10-01T19:44:03.006Z,23.90
2022-10-01T19:46:39.853Z,23.90
2022-10-01T19:49:24.444Z,23.80
2022-10-01T19:52:05.791Z,23.80
2022-10-01T19:54:40.624Z,23.80
2022-10-01T19:57:30.940Z,23.80
2022-10-01T20:00:10.790Z,23.70
2022-10-01T20:03:07.499Z,23.70
2022-10-01T20:06:03.569Z,23.70
2022-10-01T20:08:55.241Z,23.70
2022-10-01T20:11:34.375Z,23.60
2022-10-01T20:14:33.576Z,23.70
2022-10-01T20:17:09.501Z,23.70
2022-10-01T20:19:52.247Z,23.70
2022-10-01T20:22:48.181Z,23.70
2022-10-01T20:25:36.358Z,23.70
2022-10-01T20:28:35.190Z,23.70
2022-10-01T20:31:18.267Z,23.70
2022-10-01T20:34:29.587Z,23.70
2022-10-01T20:37:18.795Z,23.70
2022-10-01T20:39:56.099Z,23.70
2022-10-01T20:42:38.318Z,23.60
2022-10-01T20:45:18.022Z,23.70
2022-10-01T20:47:56.922Z,23.70
2022-10-01T20:50:36.693Z,23.70
2022-10-01T20:53:21.233Z,23.60
2022-10-01T20:55:59.440Z,23.60
2022-10-01T20:58:34.931Z,23.60
2022-10-01T21:01:12.636Z,23.50
2022-10-01T21:03:49.013Z,23.50
2022-10-01T21:06:29.263Z,23.50
2022-10-01T21:09:29.878Z,23.50
2022-10-01T21:12:23.848Z,23.50
2022-10-01T21:14:58.797Z,23.50
2022-10-01T21:17:59.036Z,23.40
2022-10-01T21:20:53.269Z,23.40
2022-10-01T21:23:58.939Z,23.50
2022-10-01T21:27:00.748Z,23.40
2022-10-01T21:30:09.964Z,23.40
2022-10-01T21:33:02.326Z,23.40
2022-10-01T21:35:53.645Z,23.50
2022-10-01T21:38:51.050Z,23.50
2022-10-01T21:41:51.298Z,23.50
2022-10-01T21:44:53.130Z,23.40
2022-10-01T21:47:50.123Z,23.40
2022-10-01T21:50:44.120Z,23.30
2022-10-01T21:53:50.392Z,23.30
2022-10-01T21:56:52.199Z,23.30
2022-10-01T22:00:00.817Z,23.30
2022-10-01T22:02:50.787Z,23.30
2022-10-01T22:05:44.709Z,23.30
2022-10-01T22:08:50.902Z,23.40
2022-10-01T22:11:25.289Z,23.40
2022-10-01T22:14:01.548Z,23.40
2022-10-01T22:16:40.727Z,23.30
2022-10-01T22:19:18.230Z,23.30
2022-10-01T22:21:55.576Z,23.40
2022-10-01T22:24:34.991Z,23.40
2022-10-01T22:27:13.852Z,23.40
2022-10-01T22:29:48.685Z,23.30
2022-10-01T22:32:22.366Z,23.30
2022-10-01T22:35:00.807Z,23.40
2022-10-01T22:37:52.126Z,23.40
2022-10-01T22:40:33.233Z,23.40
2022-10-01T22:43:13.220Z,23.40
2022-10-01T22:45:54.416Z,23.30
2022-10-01T22:48:51.287Z,23.40
2022-10-01T22:51:53.447Z,23.30
2022-10-01T22:54:50.553Z,23.40
2022-10-01T22:57:50.858Z,23.40
2022-10-01T23:00:23.352Z,23.40
2022-10-01T23:03:12.611Z,23.40
2022-10-01T23:06:05.679Z,23.40
2022-10-01T23:08:54.435Z,23.40
2022-10-01T23:11:37.707Z,23.40
2022-10-01T23:14:45.033Z,23.40
2022-10-01T23:17:23.198Z,23.30
2022-10-01T23:20:15.223Z,23.20
2022-10-01T23:23:18.656Z,23.20
2022-10-01T23:26:15.558Z,23.20
2022-10-01T23:29:05.885Z,23.20
2022-10-01T23:32:03.120Z,23.10
2022-10-01T23:35:06.383Z,23.10
2022-10-01T23:38:04.111Z,23.10
2022-10-01T23:40:39.556Z,23.10
2022-10-01T23:43:34.433Z,23.10
2022-10-01T23:46:26.711Z,23.00
2022-10-01T23:49:09.684Z,23.00
2022-10-01T23:51:58.252Z,23.00
2022-10-01T23:54:41.035Z,23.00
2022-10-01T23:57:23.769Z,23.00
