createdAt,value
2023-02-11T00:00:02.547Z,1.28
2023-02-11T00:01:02.527Z,1.29
2023-02-11T00:02:02.563Z,1.28
2023-02-11T00:03:02.501Z,1.27
2023-02-11T00:04:02.547Z,1.27
2023-02-11T00:05:02.475Z,1.27
2023-02-11T00:06:02.466Z,1.27
2023-02-11T00:07:02.443Z,1.27
2023-02-11T00:08:02.497Z,1.28
2023-02-11T00:09:02.416Z,1.28
2023-02-11T00:10:02.423Z,1.27
2023-02-11T00:11:02.390Z,1.25
2023-02-11T00:12:02.390Z,1.24
2023-02-11T00:13:02.353Z,1.23
2023-02-11T00:14:02.375Z,1.20
2023-02-11T00:15:02.356Z,1.17
2023-02-11T00:16:02.335Z,1.14
2023-02-11T00:17:02.434Z,1.11
2023-02-11T00:18:02.327Z,1.10
2023-02-11T00:19:02.296Z,1.09
2023-02-11T00:20:02.291Z,1.08
2023-02-11T00:21:02.261Z,1.09
2023-02-11T00:22:02.290Z,1.09
2023-02-11T00:23:02.277Z,1.09
2023-02-11T00:24:02.291Z,1.08
2023-02-11T00:25:02.220Z,1.06
2023-02-11T00:26:02.190Z,1.04
2023-02-11T00:27:02.181Z,1.03
2023-02-11T00:28:02.203Z,1.03
2023-02-11T00:29:02.227Z,1.04
2023-02-11T00:30:02.176Z,1.04
2023-02-11T00:31:02.244Z,1.04
2023-02-11T00:32:02.243Z,1.03
2023-02-11T00:33:02.114Z,1.05
2023-02-11T00:34:02.110Z,1.09
2023-02-11T00:35:02.131Z,1.13
2023-02-11T00:36:02.061Z,1.16
2023-02-11T00:37:02.074Z,1.19
2023-02-11T00:38:02.057Z,1.21
2023-02-11T00:39:02.034Z,1.23
2023-02-11T00:40:04.394Z,1.25
2023-02-11T00:41:02.053Z,1.26
2023-02-11T00:42:02.017Z,1.26
2023-02-11T00:43:02.008Z,1.25
2023-02-11T00:44:01.975Z,1.26
2023-02-11T00:45:01.977Z,1.28
2023-02-11T00:46:01.982Z,1.30
2023-02-11T00:47:01.920Z,1.32
2023-02-11T00:48:01.955Z,1.35
2023-02-11T00:49:01.918Z,1.38
2023-02-11T00:50:01.900Z,1.41
2023-02-11T00:51:01.889Z,1.44
2023-02-11T00:52:01.899Z,1.47
2023-02-11T00:53:01.862Z,1.51
2023-02-11T00:54:01.885Z,1.53
2023-02-11T00:55:01.824Z,1.55
2023-02-11T00:56:01.824Z,1.56
2023-02-11T00:57:01.794Z,1.56
2023-02-11T00:58:01.789Z,1.56
2023-02-11T00:59:01.786Z,1.58
2023-02-11T01:00:01.769Z,1.60
2023-02-11T01:01:01.806Z,1.61
2023-02-11T01:02:01.746Z,1.63
2023-02-11T01:03:01.730Z,1.65
2023-02-11T01:04:01.729Z,1.66
2023-02-11T01:05:01.857Z,1.65
2023-02-11T01:06:01.702Z,1.65
2023-02-11T01:07:01.685Z,1.65
2023-02-11T01:08:01.679Z,1.66
2023-02-11T01:09:01.658Z,1.66
2023-02-11T01:10:01.694Z,1.66
2023-02-11T01:11:01.662Z,1.67
2023-02-11T01:12:01.617Z,1.68
2023-02-11T01:13:01.594Z,1.70
2023-02-11T01:14:01.584Z,1.72
2023-02-11T01:15:01.579Z,1.73
2023-02-11T01:16:01.620Z,1.73
2023-02-11T01:17:01.539Z,1.74
2023-02-11T01:18:01.559Z,1.75
2023-02-11T01:19:01.548Z,1.75
2023-02-11T01:20:01.557Z,1.75
2023-02-11T01:21:01.499Z,1.75
2023-02-11T01:22:01.498Z,1.75
2023-02-11T01:23:01.468Z,1.76
2023-02-11T01:24:01.482Z,1.77
2023-02-11T01:25:01.462Z,1.79
2023-02-11T01:26:01.432Z,1.79
2023-02-11T01:27:01.432Z,1.78
2023-02-11T01:28:01.443Z,1.78
2023-02-11T01:29:01.389Z,1.77
2023-02-11T01:30:01.427Z,1.77
2023-02-11T01:31:01.408Z,1.77
2023-02-11T01:32:01.450Z,1.78
2023-02-11T01:33:01.335Z,1.79
2023-02-11T01:34:01.327Z,1.81
2023-02-11T01:35:01.337Z,1.82
2023-02-11T01:36:01.304Z,1.83
2023-02-11T01:37:01.304Z,1.84
2023-02-11T01:38:01.293Z,1.86
2023-02-11T01:39:01.255Z,1.87
2023-02-11T01:40:01.245Z,1.87
2023-02-11T01:41:01.248Z,1.87
2023-02-11T01:42:01.222Z,1.87
2023-02-11T01:43:01.226Z,1.88
2023-02-11T01:44:01.187Z,1.88
2023-02-11T01:45:01.193Z,1.89
2023-02-11T01:46:01.257Z,1.89
2023-02-11T01:47:01.278Z,1.90
2023-02-11T01:48:01.164Z,1.90
2023-02-11T01:49:01.202Z,1.92
2023-02-11T01:50:01.155Z,1.92
2023-02-11T01:51:01.112Z,1.93
2023-02-11T01:52:01.105Z,1.93
2023-02-11T01:53:01.079Z,1.93
2023-02-11T01:54:01.078Z,1.94
2023-02-11T01:55:01.063Z,1.95
2023-02-11T01:56:01.026Z,1.96
2023-02-11T01:57:01.035Z,1.97
2023-02-11T01:58:00.996Z,1.97
2023-02-11T01:59:00.993Z,1.98
2023-02-11T02:00:00.973Z,1.98
2023-02-11T02:01:00.981Z,1.98
2023-02-11T02:02:01.030Z,1.99
2023-02-11T02:03:00.970Z,2.01
2023-02-11T02:04:01.040Z,2.02
2023-02-11T02:05:00.903Z,2.03
2023-02-11T02:06:00.927Z,2.04
2023-02-11T02:07:00.896Z,2.05
2023-02-11T02:08:00.869Z,2.05
2023-02-11T02:09:00.887Z,2.04
2023-02-11T02:10:00.857Z,2.02
2023-02-11T02:11:00.853Z,2.02
2023-02-11T02:12:00.811Z,2.01
2023-02-11T02:13:00.844Z,2.01
2023-02-11T02:14:00.813Z,2.01
2023-02-11T02:15:00.817Z,2.02
2023-02-11T02:16:00.829Z,2.03
2023-02-11T02:17:00.764Z,2.05
2023-02-11T02:18:00.736Z,2.07
2023-02-11T02:19:00.724Z,2.09
2023-02-11T02:20:00.724Z,2.09
2023-02-11T02:21:00.714Z,2.10
2023-02-11T02:22:00.683Z,2.10
2023-02-11T02:23:00.690Z,2.10
2023-02-11T02:24:00.673Z,2.11
2023-02-11T02:25:00.660Z,2.12
2023-02-11T02:26:00.636Z,2.13
2023-02-11T02:27:00.615Z,2.14
2023-02-11T02:28:00.609Z,2.15
2023-02-11T02:29:00.598Z,2.15
2023-02-11T02:30:00.577Z,2.16
2023-02-11T02:31:00.684Z,2.16
2023-02-11T02:32:00.560Z,2.17
2023-02-11T02:33:05.802Z,2.17
2023-02-11T02:34:00.511Z,2.17
2023-02-11T02:35:00.521Z,2.16
2023-02-11T02:36:00.501Z,2.17
2023-02-11T02:37:00.495Z,2.17
2023-02-11T02:38:00.454Z,2.18
2023-02-11T02:39:00.469Z,2.19
2023-02-11T02:40:00.448Z,2.20
2023-02-11T02:41:00.447Z,2.21
2023-02-11T02:42:00.406Z,2.23
2023-02-11T02:43:00.452Z,2.25
2023-02-11T02:44:00.391Z,2.27
2023-02-11T02:45:00.363Z,2.28
2023-02-11T02:46:00.360Z,2.30
2023-02-11T02:47:00.434Z,2.32
2023-02-11T02:48:00.325Z,2.33
2023-02-11T02:49:00.337Z,2.34
2023-02-11T02:50:00.296Z,2.35
2023-02-11T02:51:00.312Z,2.36
2023-02-11T02:52:00.275Z,2.37
2023-02-11T02:53:00.290Z,2.38
2023-02-11T02:54:00.256Z,2.38
2023-02-11T02:55:00.243Z,2.38
2023-02-11T02:56:00.230Z,2.38
2023-02-11T02:57:00.218Z,2.39
2023-02-11T02:58:00.198Z,2.39
2023-02-11T02:59:00.199Z,2.39
2023-02-11T03:00:00.205Z,2.40
2023-02-11T03:01:00.293Z,2.40
2023-02-11T03:02:00.166Z,2.40
2023-02-11T03:03:00.159Z,2.41
2023-02-11T03:04:00.179Z,2.42
2023-02-11T03:05:00.140Z,2.43
2023-02-11T03:06:00.101Z,2.43
2023-02-11T03:07:00.112Z,2.44
2023-02-11T03:08:00.106Z,2.45
2023-02-11T03:09:00.068Z,2.47
2023-02-11T03:10:00.041Z,2.50
2023-02-11T03:11:00.031Z,2.51
2023-02-11T03:12:00.022Z,2.52
2023-02-11T03:13:00.024Z,2.53
2023-02-11T03:14:00.002Z,2.53
2023-02-11T03:14:59.998Z,2.52
2023-02-11T03:16:02.482Z,2.52
2023-02-11T03:16:59.956Z,2.53
2023-02-11T03:18:00.338Z,2.53
2023-02-11T03:18:59.930Z,2.53
2023-02-11T03:19:59.905Z,2.52
2023-02-11T03:20:59.899Z,2.51
2023-02-11T03:21:59.878Z,2.51
2023-02-11T03:22:59.894Z,2.51
2023-02-11T03:23:59.861Z,2.50
2023-02-11T03:24:59.863Z,2.51
2023-02-11T03:25:59.844Z,2.51
2023-02-11T03:26:59.838Z,2.51
2023-02-11T03:27:59.833Z,2.51
2023-02-11T03:28:59.810Z,2.53
2023-02-11T03:29:59.809Z,2.55
2023-02-11T03:30:59.837Z,2.56
2023-02-11T03:31:59.842Z,2.57
2023-02-11T03:32:59.761Z,2.57
2023-02-11T03:33:59.725Z,2.57
2023-02-11T03:34:59.731Z,2.56
2023-02-11T03:35:59.731Z,2.55
2023-02-11T03:36:59.714Z,2.55
2023-02-11T03:37:59.697Z,2.55
2023-02-11T03:38:59.681Z,2.55
2023-02-11T03:39:59.648Z,2.55
2023-02-11T03:40:59.643Z,2.55
2023-02-11T03:41:59.629Z,2.55
2023-02-11T03:42:59.622Z,2.55
2023-02-11T03:43:59.599Z,2.55
2023-02-11T03:44:59.618Z,2.55
2023-02-11T03:45:59.660Z,2.56
2023-02-11T03:46:59.597Z,2.58
2023-02-11T03:47:59.543Z,2.59
2023-02-11T03:48:59.578Z,2.60
2023-02-11T03:49:59.541Z,2.60
2023-02-11T03:50:59.534Z,2.60
2023-02-11T03:51:59.500Z,2.60
2023-02-11T03:52:59.488Z,2.60
2023-02-11T03:53:59.463Z,2.59
2023-02-11T03:54:59.483Z,2.58
2023-02-11T03:55:59.440Z,2.58
2023-02-11T03:56:59.450Z,2.57
2023-02-11T03:57:59.406Z,2.56
2023-02-11T03:58:59.416Z,2.56
2023-02-11T03:59:59.396Z,2.56
2023-02-11T04:00:59.470Z,2.56
2023-02-11T04:01:59.358Z,2.56
2023-02-11T04:02:59.396Z,2.58
2023-02-11T04:03:59.357Z,2.59
2023-02-11T04:04:59.345Z,2.60
2023-02-11T04:05:59.343Z,2.60
2023-02-11T04:06:59.323Z,2.61
2023-02-11T04:07:59.313Z,2.62
2023-02-11T04:08:59.281Z,2.63
2023-02-11T04:09:59.272Z,2.63
2023-02-11T04:10:59.266Z,2.64
2023-02-11T04:11:59.232Z,2.64
2023-02-11T04:12:59.257Z,2.64
2023-02-11T04:13:59.206Z,2.64
2023-02-11T04:14:59.213Z,2.65
2023-02-11T04:15:59.242Z,2.67
2023-02-11T04:16:59.189Z,2.68
2023-02-11T04:17:59.156Z,2.69
2023-02-11T04:18:59.157Z,2.70
2023-02-11T04:19:59.159Z,2.70
2023-02-11T04:20:59.153Z,2.70
2023-02-11T04:21:59.112Z,2.70
2023-02-11T04:22:59.109Z,2.70
2023-02-11T04:23:59.088Z,2.71
2023-02-11T04:24:59.064Z,2.72
2023-02-11T04:25:59.053Z,2.72
2023-02-11T04:26:59.045Z,2.72
2023-02-11T04:27:59.067Z,2.73
2023-02-11T04:28:59.025Z,2.73
2023-02-11T04:29:59.024Z,2.73
2023-02-11T04:30:59.037Z,2.74
2023-02-11T04:31:59.027Z,2.74
2023-02-11T04:32:58.988Z,2.74
2023-02-11T04:33:58.960Z,2.74
2023-02-11T04:34:58.956Z,2.74
2023-02-11T04:35:58.917Z,2.74
2023-02-11T04:36:58.921Z,2.74
2023-02-11T04:37:58.904Z,2.74
2023-02-11T04:38:58.892Z,2.74
2023-02-11T04:39:58.864Z,2.75
2023-02-11T04:40:58.878Z,2.76
2023-02-11T04:41:58.851Z,2.77
2023-02-11T04:42:58.858Z,2.77
2023-02-11T04:43:58.828Z,2.76
2023-02-11T04:44:58.802Z,2.76
2023-02-11T04:45:58.900Z,2.76
2023-02-11T04:46:58.807Z,2.76
2023-02-11T04:47:58.773Z,2.76
2023-02-11T04:48:58.771Z,2.78
2023-02-11T04:49:58.750Z,2.79
2023-02-11T04:50:58.724Z,2.80
2023-02-11T04:51:58.717Z,2.82
2023-02-11T04:52:58.707Z,2.83
2023-02-11T04:53:58.685Z,2.84
2023-02-11T04:54:58.677Z,2.85
2023-02-11T04:55:58.686Z,2.85
2023-02-11T04:56:58.668Z,2.85
2023-02-11T04:57:58.648Z,2.85
2023-02-11T04:58:58.640Z,2.85
2023-02-11T04:59:58.603Z,2.85
2023-02-11T05:00:58.642Z,2.85
2023-02-11T05:01:58.602Z,2.86
2023-02-11T05:02:58.595Z,2.86
2023-02-11T05:03:58.608Z,2.85
2023-02-11T05:04:58.541Z,2.85
2023-02-11T05:05:58.561Z,2.84
2023-02-11T05:06:58.818Z,2.84
2023-02-11T05:07:58.520Z,2.86
2023-02-11T05:08:58.498Z,2.87
2023-02-11T05:09:58.485Z,2.88
2023-02-11T05:10:58.495Z,2.88
2023-02-11T05:11:58.448Z,2.89
2023-02-11T05:12:58.457Z,2.89
2023-02-11T05:13:58.420Z,2.89
2023-02-11T05:14:58.413Z,2.89
2023-02-11T05:15:58.425Z,2.89
2023-02-11T05:16:58.467Z,2.89
2023-02-11T05:17:58.371Z,2.89
2023-02-11T05:18:58.392Z,2.90
2023-02-11T05:19:58.364Z,2.91
2023-02-11T05:20:58.336Z,2.91
2023-02-11T05:22:03.096Z,2.91
2023-02-11T05:22:58.331Z,2.91
2023-02-11T05:23:58.334Z,2.91
2023-02-11T05:24:58.305Z,2.91
2023-02-11T05:25:58.272Z,2.91
2023-02-11T05:26:58.253Z,2.92
2023-02-11T05:27:58.261Z,2.92
2023-02-11T05:28:58.229Z,2.91
2023-02-11T05:29:58.246Z,2.91
2023-02-11T05:30:58.240Z,2.90
2023-02-11T05:31:58.219Z,2.90
2023-02-11T05:32:58.180Z,2.91
2023-02-11T05:33:58.180Z,2.92
2023-02-11T05:34:58.162Z,2.93
2023-02-11T05:35:58.149Z,2.94
2023-02-11T05:36:58.227Z,2.95
2023-02-11T05:37:58.116Z,2.96
2023-02-11T05:38:58.138Z,2.98
2023-02-11T05:39:58.098Z,2.99
2023-02-11T05:40:58.101Z,3.01
2023-02-11T05:41:58.059Z,3.03
2023-02-11T05:42:58.051Z,3.04
2023-02-11T05:43:58.074Z,3.04
2023-02-11T05:44:58.043Z,3.05
2023-02-11T05:45:58.061Z,3.05
2023-02-11T05:46:58.018Z,3.06
2023-02-11T05:47:57.996Z,3.06
2023-02-11T05:48:57.994Z,3.06
2023-02-11T05:49:58.005Z,3.07
2023-02-11T05:50:57.957Z,3.08
2023-02-11T05:51:57.943Z,3.09
2023-02-11T05:52:57.921Z,3.11
2023-02-11T05:53:57.907Z,3.12
2023-02-11T05:54:57.914Z,3.13
2023-02-11T05:55:57.885Z,3.13
2023-02-11T05:56:57.890Z,3.14
2023-02-11T05:57:57.872Z,3.13
2023-02-11T05:58:57.869Z,3.13
2023-02-11T05:59:57.876Z,3.13
2023-02-11T06:00:57.819Z,3.15
2023-02-11T06:01:57.843Z,3.18
2023-02-11T06:02:57.886Z,3.20
2023-02-11T06:03:57.882Z,3.22
2023-02-11T06:04:57.834Z,3.24
2023-02-11T06:05:57.752Z,3.25
2023-02-11T06:06:57.742Z,3.26
2023-02-11T06:07:57.778Z,3.26
2023-02-11T06:08:57.722Z,3.26
2023-02-11T06:09:57.742Z,3.27
2023-02-11T06:10:57.697Z,3.27
2023-02-11T06:11:57.697Z,3.28
2023-02-11T06:12:57.661Z,3.29
2023-02-11T06:13:57.666Z,3.29
2023-02-11T06:14:57.665Z,3.30
2023-02-11T06:15:57.698Z,3.31
2023-02-11T06:16:57.622Z,3.33
2023-02-11T06:17:57.606Z,3.35
2023-02-11T06:18:57.616Z,3.36
2023-02-11T06:19:57.629Z,3.37
2023-02-11T06:20:57.590Z,3.37
2023-02-11T06:21:57.607Z,3.37
2023-02-11T06:22:57.544Z,3.37
2023-02-11T06:23:57.569Z,3.38
2023-02-11T06:25:01.653Z,3.38
2023-02-11T06:25:57.529Z,3.37
2023-02-11T06:26:57.513Z,3.37
2023-02-11T06:27:57.512Z,3.37
2023-02-11T06:28:57.485Z,3.38
2023-02-11T06:29:57.459Z,3.39
2023-02-11T06:30:57.529Z,3.40
2023-02-11T06:31:57.554Z,3.41
2023-02-11T06:32:57.426Z,3.43
2023-02-11T06:33:57.397Z,3.45
2023-02-11T06:34:57.387Z,3.46
2023-02-11T06:35:57.401Z,3.48
2023-02-11T06:36:57.353Z,3.48
2023-02-11T06:37:57.348Z,3.48
2023-02-11T06:38:57.336Z,3.48
2023-02-11T06:39:57.315Z,3.48
2023-02-11T06:40:57.318Z,3.48
2023-02-11T06:41:57.311Z,3.47
2023-02-11T06:42:57.275Z,3.46
2023-02-11T06:43:57.288Z,3.46
2023-02-11T06:44:57.254Z,3.47
2023-02-11T06:45:57.261Z,3.48
2023-02-11T06:46:57.338Z,3.48
2023-02-11T06:47:57.228Z,3.48
2023-02-11T06:48:57.225Z,3.48
2023-02-11T06:49:57.226Z,3.49
2023-02-11T06:50:57.192Z,3.50
2023-02-11T06:51:57.205Z,3.50
2023-02-11T06:52:57.157Z,3.52
2023-02-11T06:53:57.172Z,3.53
2023-02-11T06:54:57.158Z,3.55
2023-02-11T06:55:57.142Z,3.55
2023-02-11T06:56:57.100Z,3.55
2023-02-11T06:57:57.138Z,3.56
2023-02-11T06:58:57.079Z,3.57
2023-02-11T06:59:57.090Z,3.58
2023-02-11T07:00:57.071Z,3.58
2023-02-11T07:01:57.160Z,3.59
2023-02-11T07:02:57.136Z,3.59
2023-02-11T07:03:57.033Z,3.59
2023-02-11T07:04:57.005Z,3.60
2023-02-11T07:05:57.018Z,3.60
2023-02-11T07:06:56.982Z,3.60
2023-02-11T07:07:56.989Z,3.61
2023-02-11T07:08:56.958Z,3.62
2023-02-11T07:09:56.933Z,3.63
2023-02-11T07:10:56.922Z,3.63
2023-02-11T07:11:56.903Z,3.64
2023-02-11T07:12:58.780Z,3.64
2023-02-11T07:13:56.895Z,3.64
2023-02-11T07:14:56.882Z,3.65
2023-02-11T07:15:56.896Z,3.66
2023-02-11T07:16:56.863Z,3.67
2023-02-11T07:17:56.828Z,3.67
2023-02-11T07:18:56.806Z,3.69
2023-02-11T07:19:56.811Z,3.70
2023-02-11T07:20:56.778Z,3.72
2023-02-11T07:21:56.793Z,3.74
2023-02-11T07:22:56.772Z,3.76
2023-02-11T07:23:56.775Z,3.77
2023-02-11T07:24:56.753Z,3.78
2023-02-11T07:25:56.729Z,3.79
2023-02-11T07:26:56.711Z,3.81
2023-02-11T07:27:56.746Z,3.82
2023-02-11T07:28:56.705Z,3.84
2023-02-11T07:29:56.682Z,3.85
2023-02-11T07:30:56.747Z,3.86
2023-02-11T07:31:56.650Z,3.87
2023-02-11T07:32:56.622Z,3.87
2023-02-11T07:33:56.619Z,3.87
2023-02-11T07:34:56.696Z,3.88
2023-02-11T07:35:56.608Z,3.89
2023-02-11T07:36:56.595Z,3.90
2023-02-11T07:37:56.586Z,3.91
2023-02-11T07:38:56.579Z,3.93
2023-02-11T07:39:56.540Z,3.95
2023-02-11T07:40:56.516Z,3.96
2023-02-11T07:41:56.522Z,3.98
2023-02-11T07:42:56.502Z,4.00
2023-02-11T07:43:56.516Z,4.01
2023-02-11T07:44:56.505Z,4.03
2023-02-11T07:45:56.478Z,4.05
2023-02-11T07:46:56.609Z,4.07
2023-02-11T07:47:56.444Z,4.09
2023-02-11T07:48:56.436Z,4.11
2023-02-11T07:49:56.829Z,4.13
2023-02-11T07:50:56.402Z,4.15
2023-02-11T07:51:56.377Z,4.17
2023-02-11T07:52:56.386Z,4.18
2023-02-11T07:53:56.393Z,4.19
2023-02-11T07:54:56.344Z,4.21
2023-02-11T07:55:56.349Z,4.23
2023-02-11T07:56:56.327Z,4.25
2023-02-11T07:57:56.356Z,4.27
2023-02-11T07:58:56.325Z,4.28
2023-02-11T07:59:56.331Z,4.29
2023-02-11T08:00:56.270Z,4.29
2023-02-11T08:01:56.262Z,4.30
2023-02-11T08:02:56.255Z,4.31
2023-02-11T08:03:56.250Z,4.32
2023-02-11T08:04:56.224Z,4.33
2023-02-11T08:05:56.212Z,4.34
2023-02-11T08:06:58.672Z,4.35
2023-02-11T08:07:56.177Z,4.36
2023-02-11T08:08:56.176Z,4.38
2023-02-11T08:09:56.165Z,4.40
2023-02-11T08:10:56.167Z,4.42
2023-02-11T08:11:56.140Z,4.44
2023-02-11T08:12:56.123Z,4.46
2023-02-11T08:13:56.123Z,4.48
2023-02-11T08:14:56.087Z,4.50
2023-02-11T08:15:56.071Z,4.52
2023-02-11T08:16:56.047Z,4.53
2023-02-11T08:17:56.054Z,4.55
2023-02-11T08:18:56.049Z,4.57
2023-02-11T08:19:56.013Z,4.58
2023-02-11T08:20:55.993Z,4.60
2023-02-11T08:21:55.986Z,4.61
2023-02-11T08:22:55.979Z,4.62
2023-02-11T08:23:55.990Z,4.64
2023-02-11T08:24:55.957Z,4.67
2023-02-11T08:25:55.950Z,4.69
2023-02-11T08:26:55.939Z,4.71
2023-02-11T08:27:55.940Z,4.73
2023-02-11T08:28:55.921Z,4.75
2023-02-11T08:29:55.963Z,4.77
2023-02-11T08:30:55.898Z,4.79
2023-02-11T08:31:55.918Z,4.80
2023-02-11T08:32:55.852Z,4.82
2023-02-11T08:33:55.859Z,4.83
2023-02-11T08:34:55.824Z,4.84
2023-02-11T08:35:55.823Z,4.85
2023-02-11T08:36:55.788Z,4.86
2023-02-11T08:37:55.794Z,4.88
2023-02-11T08:39:05.684Z,4.88
2023-02-11T08:39:55.776Z,4.88
2023-02-11T08:40:55.769Z,4.89
2023-02-11T08:41:55.752Z,4.89
2023-02-11T08:42:55.731Z,4.89
2023-02-11T08:43:55.711Z,4.90
2023-02-11T08:44:55.701Z,4.90
2023-02-11T08:45:55.718Z,4.89
2023-02-11T08:46:55.690Z,4.88
2023-02-11T08:47:55.653Z,4.88
2023-02-11T08:48:55.638Z,4.87
2023-02-11T08:49:55.637Z,4.87
2023-02-11T08:50:55.621Z,4.87
2023-02-11T08:51:55.617Z,4.88
2023-02-11T08:52:55.589Z,4.88
2023-02-11T08:53:55.579Z,4.88
2023-02-11T08:54:55.556Z,4.88
2023-02-11T08:55:55.564Z,4.88
2023-02-11T08:56:55.528Z,4.88
2023-02-11T08:57:55.527Z,4.89
2023-02-11T08:58:55.500Z,4.89
2023-02-11T08:59:55.503Z,4.90
2023-02-11T09:00:55.543Z,4.89
2023-02-11T09:01:55.540Z,4.88
2023-02-11T09:02:55.444Z,4.87
2023-02-11T09:03:55.534Z,4.88
2023-02-11T09:04:55.498Z,4.89
2023-02-11T09:05:55.407Z,4.90
2023-02-11T09:06:55.401Z,4.91
2023-02-11T09:07:55.412Z,4.93
2023-02-11T09:08:55.390Z,4.94
2023-02-11T09:09:55.384Z,4.96
2023-02-11T09:10:55.344Z,4.97
2023-02-11T09:11:55.350Z,4.98
2023-02-11T09:12:55.324Z,4.99
2023-02-11T09:13:55.303Z,4.99
2023-02-11T09:14:55.299Z,5.00
2023-02-11T09:15:55.276Z,5.00
2023-02-11T09:16:55.345Z,5.00
2023-02-11T09:17:55.254Z,4.99
2023-02-11T09:18:55.238Z,4.99
2023-02-11T09:19:55.246Z,4.99
2023-02-11T09:20:55.228Z,4.99
2023-02-11T09:21:55.201Z,4.99
2023-02-11T09:22:55.192Z,5.00
2023-02-11T09:23:55.198Z,5.01
2023-02-11T09:24:55.200Z,5.02
2023-02-11T09:25:55.179Z,5.03
2023-02-11T09:26:55.149Z,5.04
2023-02-11T09:27:55.118Z,5.04
2023-02-11T09:28:55.113Z,5.04
2023-02-11T09:29:55.114Z,5.05
2023-02-11T09:30:55.518Z,5.06
2023-02-11T09:31:55.234Z,5.07
2023-02-11T09:32:55.069Z,5.09
2023-02-11T09:33:55.069Z,5.10
2023-02-11T09:34:55.041Z,5.11
2023-02-11T09:35:55.039Z,5.12
2023-02-11T09:36:55.022Z,5.13
2023-02-11T09:37:54.995Z,5.13
2023-02-11T09:38:54.976Z,5.13
2023-02-11T09:39:54.964Z,5.13
2023-02-11T09:40:54.962Z,5.13
2023-02-11T09:41:54.957Z,5.14
2023-02-11T09:42:56.786Z,5.14
2023-02-11T09:43:54.912Z,5.14
2023-02-11T09:44:54.899Z,5.15
2023-02-11T09:45:54.953Z,5.15
2023-02-11T09:46:54.880Z,5.15
2023-02-11T09:47:54.868Z,5.15
2023-02-11T09:48:54.861Z,5.15
2023-02-11T09:49:54.849Z,5.15
2023-02-11T09:50:54.819Z,5.16
2023-02-11T09:51:54.809Z,5.17
2023-02-11T09:52:54.785Z,5.17
2023-02-11T09:53:54.795Z,5.18
2023-02-11T09:54:54.774Z,5.19
2023-02-11T09:55:54.772Z,5.20
2023-02-11T09:56:54.735Z,5.20
2023-02-11T09:57:54.750Z,5.21
2023-02-11T09:58:54.733Z,5.22
2023-02-11T09:59:54.729Z,5.22
2023-02-11T10:00:54.696Z,5.23
2023-02-11T10:01:54.681Z,5.25
2023-02-11T10:02:54.674Z,5.26
2023-02-11T10:03:54.721Z,5.27
2023-02-11T10:04:54.645Z,5.28
2023-02-11T10:05:54.712Z,5.29
2023-02-11T10:06:54.630Z,5.30
2023-02-11T10:07:54.621Z,5.31
2023-02-11T10:08:54.622Z,5.32
2023-02-11T10:09:54.587Z,5.33
2023-02-11T10:10:54.635Z,5.35
2023-02-11T10:11:54.559Z,5.36
2023-02-11T10:12:54.558Z,5.37
2023-02-11T10:13:54.537Z,5.38
2023-02-11T10:14:54.505Z,5.40
2023-02-11T10:15:54.580Z,5.41
2023-02-11T10:16:54.486Z,5.42
2023-02-11T10:17:54.481Z,5.43
2023-02-11T10:18:54.453Z,5.44
2023-02-11T10:19:54.458Z,5.45
2023-02-11T10:20:54.427Z,5.45
2023-02-11T10:21:54.420Z,5.46
2023-02-11T10:22:54.440Z,5.46
2023-02-11T10:23:54.401Z,5.46
2023-02-11T10:24:54.376Z,5.45
2023-02-11T10:25:54.362Z,5.45
2023-02-11T10:26:54.374Z,5.44
2023-02-11T10:27:54.347Z,5.44
2023-02-11T10:28:54.334Z,5.43
2023-02-11T10:29:54.308Z,5.43
2023-02-11T10:30:54.695Z,5.42
2023-02-11T10:31:56.565Z,5.42
2023-02-11T10:32:54.290Z,5.41
2023-02-11T10:33:54.256Z,5.40
2023-02-11T10:34:54.254Z,5.39
2023-02-11T10:35:54.224Z,5.38
2023-02-11T10:36:54.262Z,5.37
2023-02-11T10:37:54.214Z,5.36
2023-02-11T10:38:54.208Z,5.35
2023-02-11T10:39:54.174Z,5.35
2023-02-11T10:40:54.185Z,5.35
2023-02-11T10:41:54.167Z,5.34
2023-02-11T10:42:55.693Z,5.34
2023-02-11T10:43:54.151Z,5.35
2023-02-11T10:44:54.136Z,5.36
2023-02-11T10:45:54.127Z,5.36
2023-02-11T10:46:54.086Z,5.37
2023-02-11T10:47:54.086Z,5.37
2023-02-11T10:48:54.089Z,5.37
2023-02-11T10:49:54.048Z,5.37
2023-02-11T10:50:54.050Z,5.37
2023-02-11T10:51:54.034Z,5.37
2023-02-11T10:52:54.021Z,5.37
2023-02-11T10:53:54.038Z,5.38
2023-02-11T10:54:54.001Z,5.39
2023-02-11T10:55:53.982Z,5.39
2023-02-11T10:56:53.982Z,5.38
2023-02-11T10:57:53.948Z,5.38
2023-02-11T10:58:53.969Z,5.37
2023-02-11T10:59:53.933Z,5.37
2023-02-11T11:00:54.135Z,5.37
2023-02-11T11:01:53.935Z,5.37
2023-02-11T11:02:53.899Z,5.38
2023-02-11T11:03:53.864Z,5.37
2023-02-11T11:04:53.896Z,5.37
2023-02-11T11:05:54.702Z,5.38
2023-02-11T11:06:53.825Z,5.38
2023-02-11T11:07:53.826Z,5.39
2023-02-11T11:08:53.817Z,5.39
2023-02-11T11:09:53.795Z,5.39
2023-02-11T11:10:53.806Z,5.40
2023-02-11T11:11:53.767Z,5.40
2023-02-11T11:12:53.766Z,5.40
2023-02-11T11:13:53.758Z,5.40
2023-02-11T11:14:53.748Z,5.40
2023-02-11T11:15:53.780Z,5.39
2023-02-11T11:16:53.703Z,5.39
2023-02-11T11:17:53.676Z,5.39
2023-02-11T11:18:53.678Z,5.39
2023-02-11T11:19:53.663Z,5.38
2023-02-11T11:20:53.644Z,5.37
2023-02-11T11:21:53.683Z,5.37
2023-02-11T11:22:53.661Z,5.37
2023-02-11T11:23:53.644Z,5.37
2023-02-11T11:24:53.617Z,5.37
2023-02-11T11:25:53.593Z,5.38
2023-02-11T11:26:53.591Z,5.38
2023-02-11T11:27:53.565Z,5.37
2023-02-11T11:28:53.562Z,5.36
2023-02-11T11:29:53.574Z,5.35
2023-02-11T11:30:53.955Z,5.35
2023-02-11T11:31:53.586Z,5.35
2023-02-11T11:32:53.537Z,5.35
2023-02-11T11:33:53.527Z,5.35
2023-02-11T11:34:53.513Z,5.36
2023-02-11T11:35:53.456Z,5.36
2023-02-11T11:36:53.476Z,5.36
2023-02-11T11:37:53.471Z,5.36
2023-02-11T11:38:53.463Z,5.36
2023-02-11T11:39:53.402Z,5.36
2023-02-11T11:40:53.377Z,5.36
2023-02-11T11:41:53.381Z,5.36
2023-02-11T11:42:53.363Z,5.37
2023-02-11T11:43:53.347Z,5.37
2023-02-11T11:44:53.344Z,5.37
2023-02-11T11:45:53.312Z,5.37
2023-02-11T11:46:53.382Z,5.37
2023-02-11T11:47:53.330Z,5.37
2023-02-11T11:48:53.280Z,5.37
2023-02-11T11:49:53.277Z,5.37
2023-02-11T11:50:53.366Z,5.38
2023-02-11T11:51:53.251Z,5.38
2023-02-11T11:52:53.229Z,5.38
2023-02-11T11:53:53.221Z,5.38
2023-02-11T11:54:53.213Z,5.39
2023-02-11T11:55:53.195Z,5.39
2023-02-11T11:56:53.193Z,5.39
2023-02-11T11:57:53.145Z,5.40
2023-02-11T11:58:53.147Z,5.41
2023-02-11T11:59:53.137Z,5.42
2023-02-11T12:00:53.344Z,5.44
2023-02-11T12:01:53.156Z,5.45
2023-02-11T12:02:53.152Z,5.46
2023-02-11T12:03:53.068Z,5.47
2023-02-11T12:04:53.063Z,5.48
2023-02-11T12:05:53.045Z,5.48
2023-02-11T12:06:53.054Z,5.48
2023-02-11T12:07:53.029Z,5.49
2023-02-11T12:08:53.014Z,5.49
2023-02-11T12:09:52.996Z,5.49
2023-02-11T12:10:53.323Z,5.49
2023-02-11T12:11:53.001Z,5.49
2023-02-11T12:12:52.989Z,5.49
2023-02-11T12:13:52.949Z,5.49
2023-02-11T12:14:52.955Z,5.49
2023-02-11T12:15:52.926Z,5.50
2023-02-11T12:16:52.981Z,5.51
2023-02-11T12:17:52.891Z,5.52
2023-02-11T12:18:52.896Z,5.54
2023-02-11T12:19:52.885Z,5.55
2023-02-11T12:20:53.234Z,5.56
2023-02-11T12:21:52.858Z,5.58
2023-02-11T12:22:52.857Z,5.60
2023-02-11T12:23:52.838Z,5.61
2023-02-11T12:24:52.816Z,5.63
2023-02-11T12:25:52.809Z,5.64
2023-02-11T12:26:52.823Z,5.65
2023-02-11T12:27:52.766Z,5.66
2023-02-11T12:28:52.801Z,5.67
2023-02-11T12:29:52.745Z,5.68
2023-02-11T12:30:53.176Z,5.69
2023-02-11T12:31:52.851Z,5.71
2023-02-11T12:32:52.818Z,5.73
2023-02-11T12:33:52.684Z,5.74
2023-02-11T12:34:52.679Z,5.75
2023-02-11T12:35:52.655Z,5.76
2023-02-11T12:36:52.658Z,5.77
2023-02-11T12:37:52.650Z,5.78
2023-02-11T12:38:52.639Z,5.79
2023-02-11T12:39:52.648Z,5.80
2023-02-11T12:40:52.870Z,5.83
2023-02-11T12:41:52.603Z,5.85
2023-02-11T12:42:52.580Z,5.88
2023-02-11T12:43:52.598Z,5.90
2023-02-11T12:44:52.580Z,5.92
2023-02-11T12:45:52.631Z,5.93
2023-02-11T12:46:52.540Z,5.93
2023-02-11T12:47:52.509Z,5.93
2023-02-11T12:48:52.544Z,5.93
2023-02-11T12:49:52.513Z,5.93
2023-02-11T12:50:52.892Z,5.93
2023-02-11T12:51:52.454Z,5.93
2023-02-11T12:52:52.450Z,5.93
2023-02-11T12:53:52.445Z,5.93
2023-02-11T12:54:52.427Z,5.94
2023-02-11T12:55:52.488Z,5.95
2023-02-11T12:56:52.402Z,5.96
2023-02-11T12:57:52.401Z,5.98
2023-02-11T12:58:52.391Z,6.00
2023-02-11T12:59:52.343Z,6.02
2023-02-11T13:00:52.789Z,6.03
2023-02-11T13:01:52.495Z,6.04
2023-02-11T13:02:52.313Z,6.05
2023-02-11T13:03:52.300Z,6.07
2023-02-11T13:04:52.322Z,6.08
2023-02-11T13:05:52.273Z,6.09
2023-02-11T13:06:52.290Z,6.10
2023-02-11T13:07:52.244Z,6.11
2023-02-11T13:08:52.429Z,6.12
2023-02-11T13:09:52.226Z,6.12
2023-02-11T13:10:52.564Z,6.14
2023-02-11T13:11:52.292Z,6.14
2023-02-11T13:12:52.184Z,6.15
2023-02-11T13:13:52.156Z,6.16
2023-02-11T13:14:52.183Z,6.17
2023-02-11T13:15:52.132Z,6.19
2023-02-11T13:16:52.152Z,6.20
2023-02-11T13:17:52.148Z,6.20