createdAt,value
2022-11-01T00:02:19.102Z,149.40
2022-11-01T00:04:47.008Z,232.60
2022-11-01T00:07:14.944Z,271.75
2022-11-01T00:09:42.550Z,135.45
2022-11-01T00:12:10.434Z,156.90
2022-11-01T00:14:38.059Z,160.18
2022-11-01T00:17:06.646Z,129.48
2022-11-01T00:19:34.311Z,115.57
2022-11-01T00:22:02.491Z,145.48
2022-11-01T00:24:33.669Z,133.27
2022-11-01T00:27:01.641Z,136.68
2022-11-01T00:29:29.265Z,101.47
2022-11-01T00:31:57.125Z,124.38
2022-11-01T00:34:24.879Z,173.93
2022-11-01T00:36:52.754Z,131.77
2022-11-01T00:39:20.517Z,153.20
2022-11-01T00:41:48.387Z,118.63
2022-11-01T00:44:16.179Z,132.40
2022-11-01T00:46:44.047Z,84.95
2022-11-01T00:49:11.937Z,83.38
2022-11-01T00:51:39.932Z,100.60
2022-11-01T00:54:07.673Z,72.93
2022-11-01T00:56:35.494Z,85.88
2022-11-01T00:59:03.757Z,75.55
2022-11-01T01:01:32.552Z,94.65
2022-11-01T01:04:00.693Z,88.78
2022-11-01T01:06:28.704Z,81.38
2022-11-01T01:09:00.567Z,65.80
2022-11-01T01:11:28.792Z,71.15
2022-11-01T01:13:56.720Z,104.68
2022-11-01T01:16:24.654Z,102.75
2022-11-01T01:18:52.609Z,75.22
2022-11-01T01:21:20.564Z,75.10
2022-11-01T01:23:51.471Z,66.78
2022-11-01T01:26:19.293Z,68.60
2022-11-01T01:28:47.304Z,72.82
2022-11-01T01:31:15.326Z,94.70
2022-11-01T01:33:43.083Z,95.15
2022-11-01T01:36:11.190Z,87.68
2022-11-01T01:38:38.964Z,86.72
2022-11-01T01:41:25.770Z,116.45
2022-11-01T01:43:53.737Z,74.15
2022-11-01T01:46:21.755Z,75.47
2022-11-01T01:48:57.160Z,67.10
2022-11-01T01:51:27.840Z,65.72
2022-11-01T01:53:58.256Z,80.70
2022-11-01T01:56:36.698Z,74.90
2022-11-01T01:59:10.908Z,91.25
2022-11-01T02:01:41.526Z,70.97
2022-11-01T02:04:32.797Z,76.78
2022-11-01T02:07:01.082Z,82.03
2022-11-01T02:09:31.700Z,96.20
2022-11-01T02:11:59.830Z,96.90
2022-11-01T02:14:28.034Z,64.18
2022-11-01T02:17:10.208Z,98.50
2022-11-01T02:19:54.720Z,87.85
2022-11-01T02:22:57.942Z,61.60
2022-11-01T02:25:53.070Z,102.43
2022-11-01T02:29:01.791Z,75.55
2022-11-01T02:31:41.761Z,75.78
2022-11-01T02:34:28.720Z,98.25
2022-11-01T02:37:10.394Z,80.63
2022-11-01T02:39:44.446Z,94.45
2022-11-01T02:42:35.242Z,95.65
2022-11-01T02:45:11.046Z,92.22
2022-11-01T02:47:40.480Z,134.18
2022-11-01T02:50:11.759Z,99.05
2022-11-01T02:52:41.883Z,203.80
2022-11-01T02:55:30.008Z,161.85
2022-11-01T02:58:06.630Z,234.13
2022-11-01T03:00:38.327Z,170.73
2022-11-01T03:03:15.062Z,100.85
2022-11-01T03:05:48.234Z,100.20
2022-11-01T03:08:35.546Z,240.25
2022-11-01T03:11:26.523Z,176.45
2022-11-01T03:14:15.832Z,131.32
2022-11-01T03:17:11.034Z,117.18
2022-11-01T03:20:03.400Z,82.10
2022-11-01T03:22:43.926Z,92.50
2022-11-01T03:25:39.889Z,139.32
2022-11-01T03:28:22.412Z,71.65
2022-11-01T03:30:58.994Z,136.82
2022-11-01T03:33:29.207Z,99.63
2022-11-01T03:36:03.730Z,111.93
2022-11-01T03:38:42.155Z,100.00
2022-11-01T03:41:14.702Z,84.10
2022-11-01T03:43:42.681Z,94.40
2022-11-01T03:46:10.808Z,99.25
2022-11-01T03:48:42.107Z,158.48
2022-11-01T03:51:09.883Z,105.07
2022-11-01T03:53:37.800Z,109.15
2022-11-01T03:56:05.780Z,67.43
2022-11-01T03:58:44.222Z,134.43
2022-11-01T04:01:15.022Z,73.35
2022-11-01T04:03:43.808Z,182.65
2022-11-01T04:06:11.778Z,136.93
2022-11-01T04:08:39.829Z,139.48
2022-11-01T04:11:07.577Z,145.77
2022-11-01T04:13:36.142Z,96.13
2022-11-01T04:16:22.352Z,97.85
2022-11-01T04:19:08.772Z,265.05
2022-11-01T04:21:36.580Z,303.75
2022-11-01T04:24:04.553Z,106.22
2022-11-01T04:26:32.195Z,112.80
2022-11-01T04:29:00.283Z,94.80
2022-11-01T04:31:35.342Z,64.68
2022-11-01T04:34:05.101Z,107.88
2022-11-01T04:36:32.880Z,97.10
2022-11-01T04:39:00.853Z,58.33
2022-11-01T04:41:29.532Z,90.07
2022-11-01T04:43:59.267Z,72.05
2022-11-01T04:46:31.858Z,77.15
2022-11-01T04:48:59.724Z,109.70
2022-11-01T04:51:27.550Z,80.95
2022-11-01T04:53:55.464Z,81.43
2022-11-01T04:56:23.250Z,72.22
2022-11-01T04:58:51.194Z,82.28
2022-11-01T05:01:19.108Z,95.28
2022-11-01T05:03:48.846Z,65.80
2022-11-01T05:06:16.588Z,78.65
2022-11-01T05:08:44.464Z,173.23
2022-11-01T05:11:12.231Z,245.20
2022-11-01T05:13:40.210Z,183.90
2022-11-01T05:16:19.678Z,138.73
2022-11-01T05:18:48.534Z,64.25
2022-11-01T05:21:16.439Z,74.78
2022-11-01T05:23:44.349Z,142.88
2022-11-01T05:26:12.030Z,169.18
2022-11-01T05:28:39.988Z,184.85
2022-11-01T05:31:07.694Z,162.50
2022-11-01T05:33:35.726Z,193.35
2022-11-01T05:36:03.551Z,184.43
2022-11-01T05:38:31.422Z,80.60
2022-11-01T05:41:01.286Z,130.15
2022-11-01T05:43:29.241Z,174.90
2022-11-01T05:45:57.237Z,137.68
2022-11-01T05:48:25.145Z,67.13
2022-11-01T05:50:52.827Z,79.15
2022-11-01T05:53:20.710Z,87.30
2022-11-01T05:55:48.407Z,97.88
2022-11-01T05:58:16.418Z,142.52
2022-11-01T06:00:44.181Z,175.57
2022-11-01T06:03:12.003Z,151.85
2022-11-01T06:05:39.887Z,47.97
2022-11-01T06:08:07.972Z,118.28
2022-11-01T06:10:35.674Z,56.60
2022-11-01T06:13:03.983Z,83.07
2022-11-01T06:15:34.355Z,39.97
2022-11-01T06:18:05.567Z,162.00
2022-11-01T06:20:34.862Z,85.65
2022-11-01T06:23:08.341Z,109.10
2022-11-01T06:25:36.710Z,88.68
2022-11-01T06:28:04.862Z,79.45
2022-11-01T06:30:32.716Z,112.10
2022-11-01T06:33:01.887Z,112.68
2022-11-01T06:35:30.119Z,238.63
2022-11-01T06:38:03.303Z,114.25
2022-11-01T06:40:30.991Z,90.75
2022-11-01T06:43:03.274Z,173.43
2022-11-01T06:45:32.389Z,68.47
2022-11-01T06:48:00.544Z,36.90
2022-11-01T06:50:28.531Z,165.73
2022-11-01T06:53:00.566Z,127.60
2022-11-01T06:55:29.939Z,52.53
2022-11-01T06:58:00.734Z,107.05
2022-11-01T07:00:30.270Z,94.57
2022-11-01T07:02:59.640Z,96.85
2022-11-01T07:05:30.435Z,51.42
2022-11-01T07:08:03.075Z,65.55
2022-11-01T07:10:31.100Z,70.18
2022-11-01T07:13:04.037Z,48.67
2022-11-01T07:15:32.508Z,91.50
2022-11-01T07:18:02.652Z,51.28
2022-11-01T07:20:31.980Z,44.47
2022-11-01T07:23:05.362Z,60.53
2022-11-01T07:25:33.630Z,71.55
2022-11-01T07:28:01.821Z,70.80
2022-11-01T07:30:29.631Z,55.58
2022-11-01T07:33:05.207Z,30.02
2022-11-01T07:35:33.889Z,52.58
2022-11-01T07:38:05.057Z,36.25
2022-11-01T07:40:37.023Z,54.80
2022-11-01T07:43:06.212Z,46.63
2022-11-01T07:45:35.801Z,60.28
2022-11-01T07:48:06.395Z,64.18
2022-11-01T07:50:34.960Z,55.40
2022-11-01T07:53:05.126Z,33.17
2022-11-01T07:55:33.452Z,36.15
2022-11-01T07:58:02.625Z,40.65
2022-11-01T08:00:30.555Z,43.05
2022-11-01T08:03:19.293Z,43.75
2022-11-01T08:05:48.059Z,40.05
2022-11-01T08:08:16.796Z,27.48
2022-11-01T08:10:45.326Z,49.47
2022-11-01T08:13:22.213Z,28.67
2022-11-01T08:15:52.206Z,34.17
2022-11-01T08:18:22.666Z,30.48
2022-11-01T08:20:50.878Z,37.67
2022-11-01T08:23:19.329Z,32.97
2022-11-01T08:25:47.140Z,46.83
2022-11-01T08:28:19.204Z,49.22
2022-11-01T08:30:49.187Z,32.85
2022-11-01T08:33:17.407Z,30.25
2022-11-01T08:35:50.140Z,40.85
2022-11-01T08:38:18.862Z,35.10
2022-11-01T08:40:46.574Z,47.25
2022-11-01T08:43:14.460Z,34.80
2022-11-01T08:45:42.271Z,31.63
2022-11-01T08:48:10.667Z,30.63
2022-11-01T08:50:39.021Z,34.60
2022-11-01T08:53:12.251Z,34.53
2022-11-01T08:55:40.712Z,40.22
2022-11-01T08:58:09.554Z,34.45
2022-11-01T09:00:37.596Z,33.35
2022-11-01T09:03:06.079Z,46.03
2022-11-01T09:05:34.509Z,55.58
2022-11-01T09:08:02.959Z,34.78
2022-11-01T09:10:31.304Z,39.85
2022-11-01T09:13:01.031Z,39.33
2022-11-01T09:15:29.482Z,40.00
2022-11-01T09:17:57.416Z,39.30
2022-11-01T09:20:26.543Z,40.22
2022-11-01T09:22:54.478Z,35.22
2022-11-01T09:25:22.142Z,45.75
2022-11-01T09:27:49.968Z,35.50
2022-11-01T09:30:17.645Z,40.08
2022-11-01T09:32:46.141Z,39.90
2022-11-01T09:35:13.842Z,35.28
2022-11-01T09:37:41.798Z,48.13
2022-11-01T09:40:11.473Z,38.22
2022-11-01T09:42:43.817Z,37.75
2022-11-01T09:45:19.492Z,35.42
2022-11-01T09:48:07.438Z,35.63
2022-11-01T09:50:40.049Z,35.00
2022-11-01T09:53:20.519Z,45.83
2022-11-01T09:56:12.514Z,41.38
2022-11-01T09:59:01.660Z,34.80
2022-11-01T10:01:53.702Z,34.45
2022-11-01T10:04:56.622Z,46.65
2022-11-01T10:07:24.297Z,33.75
2022-11-01T10:09:52.103Z,34.05
2022-11-01T10:12:25.888Z,34.42
2022-11-01T10:15:11.939Z,33.40
2022-11-01T10:17:52.666Z,30.23
2022-11-01T10:20:28.966Z,30.27
2022-11-01T10:22:57.904Z,34.83
2022-11-01T10:25:32.247Z,32.55
2022-11-01T10:28:11.728Z,42.95
2022-11-01T10:30:46.845Z,37.35
2022-11-01T10:33:32.204Z,32.67
2022-11-01T10:36:10.207Z,32.90
2022-11-01T10:41:50.202Z,32.65
2022-11-01T10:44:41.457Z,36.08
2022-11-01T10:47:19.095Z,36.33
2022-11-01T10:50:05.334Z,36.60
2022-11-01T10:53:00.055Z,31.13
2022-11-01T10:55:33.954Z,31.77
2022-11-01T10:58:07.237Z,36.30
2022-11-01T11:00:39.996Z,33.95
2022-11-01T11:03:34.596Z,42.47
2022-11-01T11:06:06.961Z,38.35
2022-11-01T11:08:37.623Z,35.63
2022-11-01T11:11:12.332Z,40.95
2022-11-01T11:13:49.585Z,39.83
2022-11-01T11:16:33.476Z,36.28
2022-11-01T11:19:19.509Z,36.92
2022-11-01T11:21:50.131Z,37.78
2022-11-01T11:24:38.731Z,36.78
2022-11-01T11:27:20.713Z,93.15
2022-11-01T11:29:52.859Z,42.92
2022-11-01T11:32:27.600Z,41.03
2022-11-01T11:35:17.448Z,40.55
2022-11-01T11:38:14.542Z,47.53
2022-11-01T11:40:43.718Z,69.97
2022-11-01T11:43:30.378Z,48.08
2022-11-01T11:46:13.663Z,73.70
2022-11-01T11:49:01.381Z,42.65
2022-11-01T11:51:32.455Z,56.15
2022-11-01T11:54:22.006Z,42.53
2022-11-01T11:57:08.783Z,65.63
2022-11-01T11:59:36.996Z,52.72
2022-11-01T12:02:15.911Z,61.60
2022-11-01T12:04:58.446Z,42.72
2022-11-01T12:07:26.222Z,44.63
2022-11-01T12:09:55.867Z,52.15
2022-11-01T12:12:28.118Z,51.25
2022-11-01T12:14:58.005Z,44.15
2022-11-01T12:17:26.907Z,50.13
2022-11-01T12:20:12.693Z,60.28
2022-11-01T12:22:47.802Z,64.07
2022-11-01T12:25:22.405Z,58.72
2022-11-01T12:28:32.023Z,60.58
2022-11-01T12:31:08.452Z,53.50
2022-11-01T12:33:56.095Z,54.72
2022-11-01T12:36:53.982Z,77.40
2022-11-01T12:39:34.211Z,61.30
2022-11-01T12:42:05.040Z,57.45
2022-11-01T12:44:45.522Z,60.58
2022-11-01T12:47:27.797Z,73.63
2022-11-01T12:50:10.407Z,62.13
2022-11-01T12:52:52.590Z,62.03
2022-11-01T12:55:39.746Z,80.18
2022-11-01T12:58:15.957Z,62.30
2022-11-01T13:01:09.751Z,62.08
2022-11-01T13:04:15.073Z,51.20
2022-11-01T13:07:19.995Z,58.88
2022-11-01T13:10:29.102Z,66.03
2022-11-01T13:13:16.519Z,55.33
2022-11-01T13:16:02.386Z,51.97
2022-11-01T13:18:39.224Z,54.33
2022-11-01T13:21:21.364Z,58.28
2022-11-01T13:24:07.453Z,52.20
2022-11-01T13:26:56.393Z,86.72
2022-11-01T13:29:42.386Z,72.28
2022-11-01T13:32:41.366Z,69.93
2022-11-01T13:35:35.288Z,57.78
2022-11-01T13:38:18.676Z,56.28
2022-11-01T13:40:52.102Z,74.65
2022-11-01T13:43:49.109Z,84.93
2022-11-01T13:46:34.838Z,105.57
2022-11-01T13:49:14.152Z,74.68
2022-11-01T13:51:44.759Z,85.13
2022-11-01T13:54:27.310Z,95.47
2022-11-01T13:57:19.981Z,87.57
2022-11-01T13:59:59.825Z,104.50
2022-11-01T14:02:27.891Z,113.78
2022-11-01T14:04:58.398Z,80.80
2022-11-01T14:07:57.211Z,171.88
2022-11-01T14:10:30.891Z,111.90
2022-11-01T14:13:14.639Z,78.90
2022-11-01T14:15:55.873Z,88.20
2022-11-01T14:18:24.345Z,106.85
2022-11-01T14:20:54.308Z,105.80
2022-11-01T14:23:28.442Z,105.78
2022-11-01T14:26:21.277Z,172.68
2022-11-01T14:28:52.044Z,166.32
2022-11-01T14:31:24.798Z,140.95
2022-11-01T14:33:56.129Z,152.55
2022-11-01T14:36:34.597Z,127.07
2022-11-01T14:39:15.964Z,112.90
2022-11-01T14:41:45.246Z,122.15
2022-11-01T14:44:33.389Z,144.15
2022-11-01T14:47:10.322Z,101.15
2022-11-01T14:49:44.423Z,97.90
2022-11-01T14:52:27.384Z,118.80
2022-11-01T14:55:20.762Z,186.68
2022-11-01T14:57:51.924Z,179.98
2022-11-01T15:00:22.969Z,138.60
2022-11-01T15:02:51.114Z,123.50
2022-11-01T15:05:19.010Z,107.22
2022-11-01T15:07:53.666Z,184.77
2022-11-01T15:10:21.918Z,191.38
2022-11-01T15:13:02.260Z,141.82
2022-11-01T15:15:37.012Z,165.65
2022-11-01T15:18:21.401Z,94.85
2022-11-01T15:20:54.766Z,131.65
2022-11-01T15:23:36.938Z,187.43
2022-11-01T15:26:13.103Z,123.53
2022-11-01T15:28:52.705Z,117.40
2022-11-01T15:31:21.996Z,91.18
2022-11-01T15:34:25.113Z,78.70
2022-11-01T15:36:54.132Z,144.80
2022-11-01T15:39:29.466Z,97.57
2022-11-01T15:41:57.926Z,105.70
2022-11-01T15:44:30.664Z,107.03
2022-11-01T15:47:02.184Z,88.63
2022-11-01T15:49:36.098Z,89.75
2022-11-01T15:52:28.054Z,81.80
2022-11-01T15:55:36.129Z,81.13
2022-11-01T15:58:07.103Z,83.80
2022-11-01T16:00:44.345Z,91.55
2022-11-01T16:03:36.025Z,79.63
2022-11-01T16:06:13.910Z,97.00
2022-11-01T16:09:05.450Z,104.03
2022-11-01T16:11:35.134Z,96.75
2022-11-01T16:14:07.466Z,98.68
2022-11-01T16:17:00.106Z,96.65
2022-11-01T16:19:39.945Z,96.25
2022-11-01T16:22:34.089Z,84.53
2022-11-01T16:25:21.684Z,83.60
2022-11-01T16:27:55.192Z,87.60
2022-11-01T16:30:49.906Z,76.47
2022-11-01T16:33:22.240Z,83.78
2022-11-01T16:36:18.861Z,78.28
2022-11-01T16:38:47.797Z,90.88
2022-11-01T16:41:27.133Z,85.03
2022-11-01T16:44:00.614Z,83.20
2022-11-01T16:46:30.320Z,85.47
2022-11-01T16:49:15.660Z,95.65
2022-11-01T16:51:43.714Z,124.65
2022-11-01T16:54:13.359Z,91.25
2022-11-01T16:56:50.464Z,69.88
2022-11-01T16:59:32.016Z,73.90
2022-11-01T17:02:02.401Z,85.30
2022-11-01T17:04:31.033Z,86.25
2022-11-01T17:06:58.923Z,81.65
2022-11-01T17:09:32.604Z,69.10
2022-11-01T17:12:00.376Z,74.35
2022-11-01T17:14:28.476Z,72.70
2022-11-01T17:16:56.778Z,75.78
2022-11-01T17:19:33.124Z,81.47
2022-11-01T17:22:11.975Z,71.72
2022-11-01T17:24:40.454Z,76.88
2022-11-01T17:27:09.003Z,66.95
2022-11-01T17:29:37.076Z,69.22
2022-11-01T17:32:09.525Z,66.30
2022-11-01T17:34:38.919Z,76.45
2022-11-01T17:37:06.843Z,98.82
2022-11-01T17:39:34.790Z,94.60
2022-11-01T17:42:02.651Z,95.13
2022-11-01T17:44:30.519Z,93.82
2022-11-01T17:46:59.258Z,85.25
2022-11-01T17:49:27.129Z,69.85
2022-11-01T17:51:55.943Z,71.72
2022-11-01T17:56:56.905Z,71.15
2022-11-01T17:59:24.808Z,69.70
2022-11-01T18:01:52.607Z,70.07
2022-11-01T18:04:20.660Z,68.75
2022-11-01T18:06:48.399Z,64.72
2022-11-01T18:09:24.098Z,74.93
2022-11-01T18:11:54.895Z,80.13
2022-11-01T18:14:32.885Z,76.38
2022-11-01T18:17:13.216Z,70.32
2022-11-01T18:19:47.041Z,64.60
2022-11-01T18:22:43.760Z,60.50
2022-11-01T18:25:21.451Z,63.20
2022-11-01T18:27:49.614Z,65.60
2022-11-01T18:30:20.150Z,71.38
2022-11-01T18:33:10.258Z,65.32
2022-11-01T18:36:08.219Z,66.97
2022-11-01T18:39:09.367Z,66.38
2022-11-01T18:41:37.276Z,72.22
2022-11-01T18:44:11.561Z,79.68
2022-11-01T18:46:54.631Z,67.43
2022-11-01T18:49:25.926Z,69.65
2022-11-01T18:51:55.333Z,73.40
2022-11-01T18:54:24.327Z,79.88
2022-11-01T18:56:56.137Z,88.53
2022-11-01T18:59:29.510Z,79.75
2022-11-01T19:02:02.230Z,81.13
2022-11-01T19:04:31.660Z,83.30
2022-11-01T19:07:22.753Z,78.25
2022-11-01T19:09:57.758Z,83.45
2022-11-01T19:12:40.559Z,79.97
2022-11-01T19:15:13.920Z,71.30
2022-11-01T19:17:43.700Z,77.47
2022-11-01T19:20:27.937Z,87.82
2022-11-01T19:23:10.046Z,78.40
2022-11-01T19:25:38.443Z,78.80
2022-11-01T19:28:27.725Z,83.68
2022-11-01T19:30:59.554Z,78.50
2022-11-01T19:33:38.847Z,78.53
2022-11-01T19:36:19.803Z,93.63
2022-11-01T19:38:53.159Z,91.93
2022-11-01T19:41:34.103Z,100.40
2022-11-01T19:44:11.927Z,100.72
2022-11-01T19:46:39.630Z,95.65
2022-11-01T19:49:26.405Z,118.85
2022-11-01T19:52:33.173Z,103.38
2022-11-01T19:55:01.421Z,107.95
2022-11-01T19:57:39.604Z,94.90
2022-11-01T20:00:20.279Z,121.10
2022-11-01T20:02:54.842Z,114.18
2022-11-01T20:05:34.644Z,104.95
2022-11-01T20:08:19.642Z,110.40
2022-11-01T20:10:47.788Z,108.70
2022-11-01T20:13:15.504Z,103.93
2022-11-01T20:15:44.281Z,112.43
2022-11-01T20:18:11.977Z,113.00
2022-11-01T20:20:43.837Z,124.82
2022-11-01T20:23:25.851Z,113.68
2022-11-01T20:25:55.264Z,108.93
2022-11-01T20:28:22.962Z,118.43
2022-11-01T20:30:50.891Z,107.43
2022-11-01T20:33:18.671Z,110.75
2022-11-01T20:35:46.614Z,126.45
2022-11-01T20:38:14.327Z,101.05
2022-11-01T20:40:42.382Z,100.68
2022-11-01T20:43:10.070Z,97.07
2022-11-01T20:45:38.085Z,97.35
2022-11-01T20:48:07.501Z,96.68
2022-11-01T20:50:35.913Z,97.45
2022-11-01T20:53:05.465Z,107.03
2022-11-01T20:55:33.977Z,106.53
2022-11-01T20:58:02.488Z,117.15
2022-11-01T21:00:31.865Z,106.55
2022-11-01T21:03:04.397Z,109.97
2022-11-01T21:05:36.724Z,96.03
2022-11-01T21:08:25.706Z,98.80
2022-11-01T21:11:00.972Z,98.82
2022-11-01T21:13:42.219Z,109.22
2022-11-01T21:16:19.991Z,108.07
2022-11-01T21:18:47.964Z,100.25
2022-11-01T21:21:15.804Z,99.13
2022-11-01T21:23:44.759Z,110.90
2022-11-01T21:26:24.048Z,104.47
2022-11-01T21:28:55.419Z,103.93
2022-11-01T21:31:38.954Z,124.75
2022-11-01T21:34:10.169Z,110.07
2022-11-01T21:36:47.861Z,123.30
2022-11-01T21:39:18.396Z,120.10
2022-11-01T21:41:49.624Z,124.43
2022-11-01T21:44:40.543Z,116.43
2022-11-01T21:47:14.041Z,127.13
2022-11-01T21:49:41.902Z,116.13
2022-11-01T21:54:44.272Z,134.15
2022-11-01T21:57:13.213Z,127.57
2022-11-01T21:59:42.003Z,125.45
2022-11-01T22:02:14.667Z,128.18
2022-11-01T22:04:44.058Z,135.05
2022-11-01T22:07:12.188Z,121.18
2022-11-01T22:09:40.112Z,130.27
2022-11-01T22:12:08.269Z,122.05
2022-11-01T22:14:37.475Z,130.05
2022-11-01T22:17:05.230Z,125.13
2022-11-01T22:19:33.156Z,127.72
2022-11-01T22:22:00.854Z,126.82
2022-11-01T22:24:29.630Z,119.10
2022-11-01T22:26:57.291Z,119.65
2022-11-01T22:29:25.143Z,128.15
2022-11-01T22:31:52.799Z,127.30
2022-11-01T22:34:21.304Z,128.70
2022-11-01T22:36:49.052Z,124.95
2022-11-01T22:39:25.248Z,116.88
2022-11-01T22:41:54.118Z,123.03
2022-11-01T22:44:31.544Z,136.80
2022-11-01T22:47:01.573Z,125.53
2022-11-01T22:49:33.837Z,127.53
2022-11-01T22:52:12.724Z,131.38
2022-11-01T22:54:46.168Z,128.07
2022-11-01T22:57:22.821Z,144.63
2022-11-01T23:00:01.999Z,145.88
2022-11-01T23:02:33.597Z,144.15
2022-11-01T23:05:07.827Z,142.23
2022-11-01T23:07:35.631Z,136.02
2022-11-01T23:10:05.807Z,141.32
2022-11-01T23:12:54.839Z,149.48
2022-11-01T23:15:33.500Z,130.50
2022-11-01T23:18:21.481Z,137.18
2022-11-01T23:21:02.694Z,141.32
2022-11-01T23:23:30.459Z,129.25
2022-11-01T23:26:02.296Z,122.20
2022-11-01T23:28:35.001Z,117.43
2022-11-01T23:31:06.711Z,115.15
2022-11-01T23:33:41.207Z,106.32
2022-11-01T23:36:23.479Z,103.43
2022-11-01T23:41:33.877Z,87.13
2022-11-01T23:44:25.506Z,87.50
2022-11-01T23:46:57.156Z,93.25
2022-11-01T23:49:29.631Z,94.03
2022-11-01T23:51:58.323Z,87.43
2022-11-01T23:54:39.893Z,101.55
2022-11-01T23:57:16.139Z,97.65
2022-11-01T23:59:43.891Z,99.90
