createdAt,value
2024-02-28T00:00:34.641Z,34.34
2024-02-28T00:05:35.763Z,34.76
2024-02-28T00:10:33.004Z,35.08
2024-02-28T00:15:33.299Z,35.39
2024-02-28T00:20:31.596Z,35.82
2024-02-28T00:25:30.844Z,36.03
2024-02-28T00:30:30.198Z,36.03
2024-02-28T00:35:28.283Z,36.43
2024-02-28T00:40:29.554Z,36.75
2024-02-28T00:45:28.001Z,36.97
2024-02-28T00:50:28.082Z,37.27
2024-02-28T00:55:26.362Z,37.27
2024-02-28T01:00:25.670Z,37.59
2024-02-28T01:05:24.927Z,37.79
2024-02-28T01:10:24.206Z,37.81
2024-02-28T01:15:25.493Z,37.91
2024-02-28T01:20:22.758Z,38.11
2024-02-28T01:25:23.012Z,38.01
2024-02-28T01:30:22.294Z,38.33
2024-02-28T01:35:21.607Z,38.33
2024-02-28T01:40:19.726Z,38.53
2024-02-28T01:45:19.070Z,38.33
2024-02-28T01:50:19.333Z,38.45
2024-02-28T01:55:17.390Z,38.65
2024-02-28T02:00:16.766Z,38.75
2024-02-28T02:05:16.940Z,38.85
2024-02-28T02:10:15.251Z,38.87
2024-02-28T02:15:14.621Z,38.67
2024-02-28T02:20:13.784Z,38.97
2024-02-28T02:25:12.937Z,39.07
2024-02-28T02:30:14.303Z,39.19
2024-02-28T02:35:12.509Z,39.50
2024-02-28T02:40:10.768Z,39.59
2024-02-28T02:45:10.071Z,39.39
2024-02-28T02:50:11.351Z,39.39
2024-02-28T02:55:08.578Z,39.50
2024-02-28T03:00:08.858Z,39.70
2024-02-28T03:05:09.132Z,39.72
2024-02-28T03:10:06.401Z,39.61
2024-02-28T03:15:06.517Z,39.72
2024-02-28T03:20:04.765Z,39.81
2024-02-28T03:25:06.108Z,39.72
2024-02-28T03:30:04.200Z,39.81
2024-02-28T03:35:01.490Z,40.03
2024-02-28T03:40:02.806Z,40.01
2024-02-28T03:45:03.088Z,39.83
2024-02-28T03:50:01.332Z,39.94
2024-02-28T03:54:59.699Z,40.03
2024-02-28T03:59:58.891Z,40.03
2024-02-28T04:04:58.348Z,40.23
2024-02-28T04:10:00.595Z,40.23
2024-02-28T04:14:56.621Z,40.14
2024-02-28T04:19:55.871Z,40.14
2024-02-28T04:24:56.187Z,40.14
2024-02-28T04:29:55.423Z,40.14
2024-02-28T04:34:54.677Z,40.16
2024-02-28T04:39:52.963Z,40.36
2024-02-28T04:44:52.182Z,40.25
2024-02-28T04:49:51.418Z,40.03
2024-02-28T04:54:50.736Z,40.16
2024-02-28T04:59:49.976Z,39.73
2024-02-28T05:04:50.192Z,40.05
2024-02-28T05:09:48.486Z,39.95
2024-02-28T05:14:47.756Z,40.16
2024-02-28T05:19:46.986Z,40.16
2024-02-28T05:24:46.247Z,40.16
2024-02-28T05:29:45.532Z,40.16
2024-02-28T05:34:44.788Z,40.05
2024-02-28T05:39:44.086Z,40.08
2024-02-28T05:44:45.363Z,40.17
2024-02-28T05:49:44.625Z,39.85
2024-02-28T05:54:41.914Z,39.97
2024-02-28T05:59:42.189Z,40.17
2024-02-28T06:04:42.431Z,40.37
2024-02-28T06:09:41.725Z,40.37
2024-02-28T06:14:39.972Z,40.48
2024-02-28T06:19:38.235Z,40.37
2024-02-28T06:24:37.634Z,40.48
2024-02-28T06:29:36.722Z,40.48
2024-02-28T06:34:38.011Z,40.58
2024-02-28T06:39:35.276Z,40.59
2024-02-28T06:44:34.749Z,40.70
2024-02-28T06:49:33.952Z,40.90
2024-02-28T06:54:33.073Z,40.80
2024-02-28T06:59:33.347Z,41.10
2024-02-28T07:04:31.565Z,41.00
2024-02-28T07:09:30.886Z,40.90
2024-02-28T07:14:30.937Z,40.90
2024-02-28T07:19:29.176Z,40.98
2024-02-28T07:24:29.450Z,40.78
2024-02-28T07:29:27.748Z,40.68
2024-02-28T07:34:28.005Z,40.68
2024-02-28T07:39:26.305Z,40.78
2024-02-28T07:44:26.539Z,40.88
2024-02-28T07:49:27.437Z,40.88
2024-02-28T07:54:25.087Z,40.88
2024-02-28T07:59:24.343Z,40.88
2024-02-28T08:04:24.596Z,40.88
2024-02-28T08:09:21.875Z,40.98
2024-02-28T08:14:22.109Z,40.98
2024-02-28T08:19:21.398Z,41.30
2024-02-28T08:24:20.813Z,40.78
2024-02-28T08:29:18.875Z,42.61
2024-02-28T08:34:19.195Z,39.98
2024-02-28T08:39:18.445Z,40.42
2024-02-28T08:44:17.721Z,33.87
2024-02-28T08:49:16.002Z,31.49
2024-02-28T08:54:15.281Z,29.00
2024-02-28T08:59:14.514Z,27.65
2024-02-28T09:04:13.774Z,26.63
2024-02-28T09:09:14.086Z,26.32
2024-02-28T09:14:13.381Z,26.21
2024-02-28T09:19:11.631Z,25.79
2024-02-28T09:24:09.889Z,25.27
2024-02-28T09:29:10.174Z,26.08
2024-02-28T09:34:09.450Z,26.18
2024-02-28T09:39:08.701Z,26.90
2024-02-28T09:44:08.045Z,25.45
2024-02-28T09:49:07.496Z,27.31
2024-02-28T09:54:07.540Z,24.62
2024-02-28T09:59:05.794Z,24.72
2024-02-28T10:04:06.193Z,24.20
2024-02-28T10:09:04.282Z,24.09
2024-02-28T10:14:03.701Z,24.20
2024-02-28T10:19:02.935Z,24.52
2024-02-28T10:24:05.330Z,27.00
2024-02-28T10:29:01.304Z,26.07
2024-02-28T10:34:02.714Z,26.38
2024-02-28T10:38:59.726Z,25.65
2024-02-28T10:43:59.963Z,25.24
2024-02-28T10:48:59.195Z,26.06
2024-02-28T10:53:58.390Z,25.23
2024-02-28T10:58:58.601Z,25.65
2024-02-28T11:03:56.862Z,26.76
2024-02-28T11:08:56.088Z,23.79
2024-02-28T11:13:54.354Z,24.29
2024-02-28T11:18:54.581Z,25.21
2024-02-28T11:23:53.836Z,26.04
2024-02-28T11:28:52.060Z,26.87
2024-02-28T11:33:52.411Z,26.87
2024-02-28T11:38:51.450Z,27.20
2024-02-28T11:43:52.190Z,26.67
2024-02-28T11:48:48.024Z,26.06
2024-02-28T11:53:48.261Z,26.78
2024-02-28T11:58:48.447Z,25.43
2024-02-28T12:03:47.688Z,26.56
2024-02-28T12:08:45.947Z,25.33
2024-02-28T12:13:47.232Z,24.19
2024-02-28T12:18:45.451Z,24.91
2024-02-28T12:23:43.667Z,24.39
2024-02-28T12:28:44.911Z,25.52
2024-02-28T12:33:44.149Z,24.80
2024-02-28T12:38:43.411Z,25.50
2024-02-28T12:43:41.615Z,24.49
2024-02-28T12:48:39.885Z,24.38
2024-02-28T12:53:40.112Z,25.20
2024-02-28T12:58:40.307Z,25.31
2024-02-28T13:03:39.639Z,25.92
2024-02-28T13:08:36.825Z,24.90
2024-02-28T13:13:35.926Z,25.20
2024-02-28T13:18:36.287Z,26.23
2024-02-28T13:23:34.590Z,25.42
2024-02-28T13:28:33.916Z,26.03
2024-02-28T13:33:33.332Z,26.55
2024-02-28T13:38:32.528Z,26.86
2024-02-28T13:43:34.633Z,27.58
2024-02-28T13:48:30.963Z,28.22
2024-02-28T13:53:31.255Z,28.83
2024-02-28T13:58:36.600Z,30.80
2024-02-28T14:03:28.784Z,30.08
2024-02-28T14:08:32.184Z,28.11
2024-02-28T14:13:27.310Z,29.04
2024-02-28T14:18:27.688Z,30.61
2024-02-28T14:23:27.851Z,30.08
2024-02-28T14:28:25.932Z,30.49
2024-02-28T14:33:25.332Z,31.12
2024-02-28T14:38:23.478Z,33.39
2024-02-28T14:43:22.774Z,34.33
2024-02-28T14:48:22.131Z,34.94
2024-02-28T14:53:22.249Z,29.11
2024-02-28T14:58:20.600Z,29.14
2024-02-28T15:03:19.917Z,29.10
2024-02-28T15:08:20.048Z,28.70
2024-02-28T15:13:20.282Z,29.24
2024-02-28T15:18:19.476Z,29.46
2024-02-28T15:23:19.689Z,28.62
2024-02-28T15:28:16.834Z,30.38
2024-02-28T15:33:15.068Z,30.59
2024-02-28T15:38:15.194Z,30.79
2024-02-28T15:43:13.338Z,30.40
2024-02-28T15:48:13.690Z,32.35
2024-02-28T15:53:12.748Z,32.98
2024-02-28T15:58:12.273Z,32.76
2024-02-28T16:03:12.586Z,30.49
2024-02-28T16:08:10.997Z,33.00
2024-02-28T16:13:09.197Z,32.97
2024-02-28T16:18:09.339Z,29.77
2024-02-28T16:23:07.445Z,32.78
2024-02-28T16:28:06.858Z,34.01
2024-02-28T16:33:06.017Z,33.93
2024-02-28T16:38:06.164Z,34.74
2024-02-28T16:43:04.572Z,35.36
2024-02-28T16:48:04.769Z,34.23
2024-02-28T16:53:03.112Z,33.15
2024-02-28T16:58:02.447Z,30.15
2024-02-28T17:03:01.557Z,31.82
2024-02-28T17:08:01.735Z,33.18
2024-02-28T17:12:58.912Z,32.03
2024-02-28T17:17:58.062Z,31.72
2024-02-28T17:22:58.366Z,29.03
2024-02-28T17:27:59.726Z,28.41
2024-02-28T17:32:58.957Z,29.75
2024-02-28T17:37:56.099Z,31.32
2024-02-28T17:42:55.243Z,31.01
2024-02-28T17:47:55.438Z,30.15
2024-02-28T17:52:54.544Z,29.95
2024-02-28T17:57:53.740Z,30.36
2024-02-28T18:02:53.981Z,30.77
2024-02-28T18:07:53.072Z,30.45
2024-02-28T18:12:50.400Z,30.45
2024-02-28T18:17:49.615Z,29.02
2024-02-28T18:22:49.757Z,30.36
2024-02-28T18:27:47.953Z,31.59
2024-02-28T18:32:47.167Z,27.83
2024-02-28T18:37:47.264Z,26.81
2024-02-28T18:42:46.697Z,28.45
2024-02-28T18:47:44.828Z,29.48
2024-02-28T18:52:44.125Z,28.75
2024-02-28T18:57:43.434Z,28.23
2024-02-28T19:02:42.834Z,27.83
2024-02-28T19:07:42.965Z,29.58
2024-02-28T19:12:41.140Z,28.64
2024-02-28T19:17:41.354Z,27.83
2024-02-28T19:22:39.452Z,28.75
2024-02-28T19:27:38.804Z,28.55
2024-02-28T19:32:39.163Z,28.23
2024-02-28T19:37:37.286Z,28.94
2024-02-28T19:42:38.635Z,28.75
2024-02-28T19:47:36.962Z,28.12
2024-02-28T19:52:35.239Z,28.22
2024-02-28T19:57:35.635Z,27.81
2024-02-28T20:02:33.761Z,27.60
2024-02-28T20:07:32.940Z,28.34
2024-02-28T20:12:32.077Z,28.32
2024-02-28T20:17:31.237Z,28.03
2024-02-28T20:22:31.378Z,28.03
2024-02-28T20:27:30.742Z,27.31
2024-02-28T20:32:28.851Z,27.08
2024-02-28T20:37:30.146Z,27.81
2024-02-28T20:42:27.473Z,28.63
2024-02-28T20:47:27.856Z,27.91
2024-02-28T20:52:27.008Z,28.03
2024-02-28T20:57:24.166Z,27.91
2024-02-28T21:02:24.538Z,28.63
2024-02-28T21:07:36.661Z,28.44
2024-02-28T21:12:22.850Z,28.11
2024-02-28T21:17:22.981Z,42.03
2024-02-28T21:22:22.354Z,53.22
2024-02-28T21:27:20.485Z,54.05
2024-02-28T21:32:21.653Z,55.30
2024-02-28T21:37:18.982Z,54.79
2024-02-28T21:42:19.276Z,55.53
2024-02-28T21:47:16.612Z,56.58
2024-02-28T21:52:15.773Z,56.27
2024-02-28T21:57:15.058Z,55.84
2024-02-28T22:02:15.218Z,56.68
2024-02-28T22:07:15.375Z,56.17
2024-02-28T22:12:15.491Z,57.52
2024-02-28T22:17:13.624Z,56.88
2024-02-28T22:22:11.990Z,56.17
2024-02-28T22:27:12.078Z,57.52
2024-02-28T22:32:10.449Z,58.26
2024-02-28T22:37:10.653Z,57.19
2024-02-28T22:42:08.792Z,57.09
2024-02-28T22:47:08.111Z,57.19
2024-02-28T22:52:08.499Z,57.09
2024-02-28T22:57:06.662Z,56.88
2024-02-28T23:02:07.942Z,56.88
2024-02-28T23:07:06.125Z,58.03
2024-02-28T23:12:04.281Z,59.18
2024-02-28T23:17:03.415Z,58.26
2024-02-28T23:22:02.597Z,56.05
2024-02-28T23:27:03.771Z,31.51
2024-02-28T23:32:02.865Z,31.02
2024-02-28T23:37:01.200Z,30.82
2024-02-28T23:42:01.295Z,30.30
2024-02-28T23:46:58.599Z,30.11
2024-02-28T23:51:57.908Z,30.13
2024-02-28T23:56:59.276Z,30.86
