createdAt,value
2023-07-06T00:00:20.649Z,55.30
2023-07-06T00:01:24.733Z,55.19
2023-07-06T00:02:26.411Z,55.26
2023-07-06T00:03:28.148Z,55.29
2023-07-06T00:04:29.544Z,55.33
2023-07-06T00:05:30.947Z,55.29
2023-07-06T00:06:32.336Z,55.31
2023-07-06T00:07:33.684Z,55.27
2023-07-06T00:08:35.791Z,54.63
2023-07-06T00:09:37.224Z,54.45
2023-07-06T00:10:39.397Z,54.63
2023-07-06T00:11:41.409Z,54.83
2023-07-06T00:12:43.253Z,55.06
2023-07-06T00:13:44.661Z,54.89
2023-07-06T00:14:46.124Z,54.89
2023-07-06T00:15:47.905Z,55.28
2023-07-06T00:16:49.871Z,54.91
2023-07-06T00:17:51.622Z,54.79
2023-07-06T00:18:53.031Z,54.99
2023-07-06T00:19:54.378Z,55.03
2023-07-06T00:20:56.737Z,55.04
2023-07-06T00:21:58.353Z,54.58
2023-07-06T00:23:00.745Z,54.68
2023-07-06T00:24:02.128Z,54.28
2023-07-06T00:25:04.032Z,54.51
2023-07-06T00:26:05.386Z,54.13
2023-07-06T00:27:09.678Z,53.57
2023-07-06T00:28:11.908Z,53.93
2023-07-06T00:29:15.013Z,53.59
2023-07-06T00:30:16.541Z,53.70
2023-07-06T00:31:19.555Z,53.85
2023-07-06T00:32:21.060Z,54.06
2023-07-06T00:33:24.321Z,53.63
2023-07-06T00:34:25.797Z,54.01
2023-07-06T00:35:27.236Z,54.38
2023-07-06T00:36:28.768Z,54.86
2023-07-06T00:37:30.187Z,54.65
2023-07-06T00:38:32.081Z,54.64
2023-07-06T00:39:33.502Z,54.53
2023-07-06T00:40:34.927Z,54.41
2023-07-06T00:41:36.254Z,54.81
2023-07-06T00:42:43.235Z,54.80
2023-07-06T00:43:52.530Z,55.03
2023-07-06T00:44:56.560Z,55.01
2023-07-06T00:46:02.804Z,55.13
2023-07-06T00:47:04.429Z,55.26
2023-07-06T00:48:18.540Z,55.07
2023-07-06T00:49:20.039Z,55.59
2023-07-06T00:50:24.694Z,55.79
2023-07-06T00:51:29.881Z,55.80
2023-07-06T00:52:31.850Z,55.94
2023-07-06T00:53:38.551Z,56.50
2023-07-06T00:54:41.765Z,56.03
2023-07-06T00:55:43.302Z,56.05
2023-07-06T00:56:47.668Z,56.22
2023-07-06T00:57:52.281Z,56.46
2023-07-06T00:58:57.127Z,56.48
2023-07-06T00:59:59.737Z,56.64
2023-07-06T01:01:05.087Z,57.04
2023-07-06T01:02:09.526Z,57.22
2023-07-06T01:03:11.744Z,57.19
2023-07-06T01:04:16.352Z,57.17
2023-07-06T01:05:18.323Z,57.22
2023-07-06T01:06:34.648Z,57.47
2023-07-06T01:07:38.824Z,57.72
2023-07-06T01:08:42.031Z,57.59
2023-07-06T01:09:44.210Z,57.85
2023-07-06T01:10:46.840Z,57.68
2023-07-06T01:11:48.878Z,57.39
2023-07-06T01:12:50.318Z,57.71
2023-07-06T01:13:54.008Z,57.43
2023-07-06T01:14:56.908Z,57.39
2023-07-06T01:16:17.179Z,57.13
2023-07-06T01:17:27.109Z,57.36
2023-07-06T01:18:47.536Z,57.23
2023-07-06T01:20:12.849Z,57.84
2023-07-06T01:21:25.066Z,57.65
2023-07-06T01:22:49.319Z,58.03
2023-07-06T01:24:11.806Z,58.47
2023-07-06T01:25:34.630Z,58.64
2023-07-06T01:27:00.932Z,58.72
2023-07-06T01:28:36.061Z,59.13
2023-07-06T01:30:02.403Z,59.22
2023-07-06T01:31:26.578Z,59.62
2023-07-06T01:32:32.759Z,59.58
2023-07-06T01:33:40.872Z,59.59
2023-07-06T01:34:56.638Z,59.45
2023-07-06T01:36:12.520Z,59.13
2023-07-06T01:37:20.028Z,59.25
2023-07-06T01:38:21.421Z,59.43
2023-07-06T01:39:25.521Z,59.99
2023-07-06T01:40:27.352Z,59.87
2023-07-06T01:41:28.743Z,59.97
2023-07-06T01:42:32.190Z,59.75
2023-07-06T01:43:34.334Z,59.48
2023-07-06T01:44:37.377Z,59.79
2023-07-06T01:45:38.859Z,60.10
2023-07-06T01:46:46.498Z,60.33
2023-07-06T01:47:53.851Z,60.52
2023-07-06T01:48:55.529Z,60.81
2023-07-06T01:49:59.180Z,60.86
2023-07-06T01:51:09.645Z,61.02
2023-07-06T01:52:22.305Z,61.21
2023-07-06T01:53:36.018Z,60.93
2023-07-06T01:54:56.629Z,60.86
2023-07-06T01:56:08.852Z,61.17
2023-07-06T01:57:21.356Z,61.32
2023-07-06T01:58:42.554Z,61.42
2023-07-06T01:59:47.136Z,61.49
2023-07-06T02:00:53.703Z,61.02
2023-07-06T02:01:59.011Z,61.08
2023-07-06T02:03:02.311Z,61.01
2023-07-06T02:04:07.086Z,61.07
2023-07-06T02:05:08.959Z,60.88
2023-07-06T02:06:11.989Z,60.90
2023-07-06T02:07:16.894Z,60.75
2023-07-06T02:08:19.686Z,60.16
2023-07-06T02:09:21.633Z,60.51
2023-07-06T02:10:22.963Z,60.40
2023-07-06T02:11:24.388Z,60.82
2023-07-06T02:12:25.896Z,60.93
2023-07-06T02:13:27.233Z,60.58
2023-07-06T02:14:28.580Z,60.89
2023-07-06T02:15:30.683Z,61.17
2023-07-06T02:16:32.092Z,61.32
2023-07-06T02:17:33.612Z,61.33
2023-07-06T02:18:35.035Z,61.24
2023-07-06T02:19:37.368Z,61.27
2023-07-06T02:20:38.753Z,62.08
2023-07-06T02:21:40.812Z,61.83
2023-07-06T02:22:43.286Z,62.15
2023-07-06T02:23:44.908Z,61.92
2023-07-06T02:24:46.273Z,62.27
2023-07-06T02:25:48.020Z,62.40
2023-07-06T02:26:51.314Z,62.58
2023-07-06T02:27:52.955Z,62.80
2023-07-06T02:28:54.391Z,62.79
2023-07-06T02:29:55.766Z,62.98
2023-07-06T02:30:59.411Z,63.25
2023-07-06T02:32:00.836Z,64.49
2023-07-06T02:33:02.332Z,64.27
2023-07-06T02:34:03.684Z,64.45
2023-07-06T02:35:06.692Z,64.81
2023-07-06T02:36:08.090Z,64.90
2023-07-06T02:37:09.462Z,64.85
2023-07-06T02:38:10.855Z,64.61
2023-07-06T02:39:12.202Z,64.89
2023-07-06T02:40:13.601Z,65.20
2023-07-06T02:41:15.976Z,65.06
2023-07-06T02:42:18.686Z,65.00
2023-07-06T02:43:20.085Z,65.19
2023-07-06T02:44:22.197Z,65.25
2023-07-06T02:45:23.531Z,65.74
2023-07-06T02:46:25.626Z,65.52
2023-07-06T02:47:27.227Z,65.42
2023-07-06T02:48:28.627Z,66.47
2023-07-06T02:49:30.175Z,65.88
2023-07-06T02:50:32.590Z,65.75
2023-07-06T02:51:33.944Z,65.83
2023-07-06T02:52:35.555Z,65.83
2023-07-06T02:53:37.101Z,65.97
2023-07-06T02:54:38.447Z,65.77
2023-07-06T02:55:39.826Z,66.34
2023-07-06T02:56:41.175Z,66.56
2023-07-06T02:57:42.503Z,66.20
2023-07-06T02:58:43.913Z,66.71
2023-07-06T02:59:45.250Z,66.94
2023-07-06T03:00:46.622Z,66.88
2023-07-06T03:01:48.542Z,66.96
2023-07-06T03:02:49.962Z,67.01
2023-07-06T03:03:51.456Z,67.14
2023-07-06T03:04:52.884Z,67.10
2023-07-06T03:05:54.474Z,67.27
2023-07-06T03:06:56.065Z,67.40
2023-07-06T03:07:57.677Z,67.79
2023-07-06T03:08:59.034Z,68.00
2023-07-06T03:10:00.491Z,68.10
2023-07-06T03:11:02.176Z,68.74
2023-07-06T03:12:04.264Z,68.48
2023-07-06T03:13:05.602Z,68.63
2023-07-06T03:14:07.031Z,68.62
2023-07-06T03:15:10.691Z,68.60
2023-07-06T03:16:12.111Z,68.71
2023-07-06T03:17:13.565Z,68.82
2023-07-06T03:18:14.893Z,69.30
2023-07-06T03:19:16.498Z,69.20
2023-07-06T03:20:20.545Z,69.53
2023-07-06T03:21:22.190Z,69.64
2023-07-06T03:22:25.055Z,69.62
2023-07-06T03:23:26.429Z,69.40
2023-07-06T03:24:27.776Z,70.08
2023-07-06T03:25:29.724Z,69.75
2023-07-06T03:26:31.101Z,69.47
2023-07-06T03:27:32.510Z,69.79
2023-07-06T03:28:33.930Z,70.07
2023-07-06T03:29:35.353Z,69.85
2023-07-06T03:30:36.788Z,70.21
2023-07-06T03:31:38.185Z,70.39
2023-07-06T03:32:39.998Z,70.61
2023-07-06T03:33:41.858Z,70.78
2023-07-06T03:34:43.219Z,70.57
2023-07-06T03:35:44.654Z,71.15
2023-07-06T03:36:46.156Z,71.50
2023-07-06T03:37:47.536Z,71.71
2023-07-06T03:38:50.518Z,71.82
2023-07-06T03:39:52.637Z,72.05
2023-07-06T03:40:54.811Z,71.94
2023-07-06T03:41:56.234Z,71.63
2023-07-06T03:42:58.365Z,71.96
2023-07-06T03:43:59.977Z,72.17
2023-07-06T03:45:01.610Z,72.19
2023-07-06T03:46:03.132Z,72.41
2023-07-06T03:47:04.830Z,72.68
2023-07-06T03:48:06.303Z,72.52
2023-07-06T03:49:08.048Z,72.49
2023-07-06T03:50:11.254Z,72.65
2023-07-06T03:51:13.454Z,72.66
2023-07-06T03:52:14.857Z,72.77
2023-07-06T03:53:16.191Z,72.72
2023-07-06T03:54:17.562Z,72.82
2023-07-06T03:55:22.712Z,73.73
2023-07-06T03:56:24.381Z,73.63
2023-07-06T03:57:25.925Z,73.93
2023-07-06T03:58:27.220Z,73.98
2023-07-06T03:59:28.556Z,74.61
2023-07-06T04:00:30.162Z,74.45
2023-07-06T04:01:32.034Z,74.42
2023-07-06T04:02:33.416Z,74.78
2023-07-06T04:03:34.797Z,73.97
2023-07-06T04:04:36.519Z,74.20
2023-07-06T04:05:40.355Z,74.41
2023-07-06T04:06:41.987Z,74.51
2023-07-06T04:07:44.020Z,74.37
2023-07-06T04:08:45.718Z,74.35
2023-07-06T04:09:47.089Z,74.41
2023-07-06T04:10:49.246Z,74.20
2023-07-06T04:11:50.609Z,74.46
2023-07-06T04:12:52.026Z,74.42
2023-07-06T04:13:53.445Z,74.42
2023-07-06T04:14:54.861Z,74.48
2023-07-06T04:15:56.903Z,74.35
2023-07-06T04:16:58.504Z,74.37
2023-07-06T04:17:59.990Z,73.58
2023-07-06T04:19:01.430Z,72.67
2023-07-06T04:20:06.790Z,71.64
2023-07-06T04:21:08.149Z,70.27
2023-07-06T04:22:09.559Z,70.27
2023-07-06T04:23:10.975Z,70.06
2023-07-06T04:24:12.374Z,69.35
2023-07-06T04:25:13.848Z,67.80
2023-07-06T04:26:20.956Z,66.87
2023-07-06T04:27:22.282Z,67.03
2023-07-06T04:28:23.652Z,67.40
2023-07-06T04:29:25.008Z,67.35
2023-07-06T04:30:29.790Z,66.84
2023-07-06T04:31:31.234Z,66.58
2023-07-06T04:32:32.761Z,66.45
2023-07-06T04:33:34.293Z,65.74
2023-07-06T04:34:35.666Z,65.28
2023-07-06T04:35:39.063Z,65.08
2023-07-06T04:36:41.686Z,65.29
2023-07-06T04:37:45.309Z,65.20
2023-07-06T04:38:46.898Z,64.40
2023-07-06T04:39:48.340Z,63.14
2023-07-06T04:40:51.910Z,63.11
2023-07-06T04:41:53.225Z,62.75
2023-07-06T04:42:55.691Z,61.64
2023-07-06T04:43:57.270Z,60.03
2023-07-06T04:44:58.572Z,58.90
2023-07-06T04:45:59.981Z,56.65
2023-07-06T04:47:01.446Z,54.98
2023-07-06T04:48:02.894Z,52.95
2023-07-06T04:49:04.320Z,50.18
2023-07-06T04:50:08.118Z,47.73
2023-07-06T04:51:09.482Z,45.58
2023-07-06T04:52:10.905Z,43.00
2023-07-06T04:53:12.243Z,41.86
2023-07-06T04:54:13.620Z,41.20
2023-07-06T04:55:15.108Z,39.49
2023-07-06T04:56:16.940Z,37.49
2023-07-06T04:57:18.248Z,37.50
2023-07-06T04:58:19.801Z,36.32
2023-07-06T04:59:21.200Z,34.82
2023-07-06T05:00:24.629Z,35.37
2023-07-06T05:01:26.138Z,34.14
2023-07-06T05:02:28.566Z,34.41
2023-07-06T05:03:29.983Z,33.71
2023-07-06T05:04:31.285Z,32.30
2023-07-06T05:05:35.382Z,31.54
2023-07-06T05:06:36.707Z,31.72
2023-07-06T05:07:38.891Z,31.92
2023-07-06T05:08:40.437Z,31.02
2023-07-06T05:09:42.090Z,30.43
2023-07-06T05:10:50.981Z,29.56
2023-07-06T05:11:52.306Z,29.33
2023-07-06T05:12:53.844Z,28.47
2023-07-06T05:13:55.265Z,28.73
2023-07-06T05:14:59.157Z,28.41
2023-07-06T05:16:00.558Z,27.41
2023-07-06T05:17:02.047Z,27.83
2023-07-06T05:18:06.987Z,26.43
2023-07-06T05:19:08.354Z,26.58
2023-07-06T05:20:12.024Z,26.95
2023-07-06T05:21:13.415Z,26.75
2023-07-06T05:22:16.045Z,26.87
2023-07-06T05:23:19.966Z,26.48
2023-07-06T05:24:22.516Z,26.46
2023-07-06T05:25:24.180Z,26.55
2023-07-06T05:26:25.560Z,26.47
2023-07-06T05:27:27.147Z,25.97
2023-07-06T05:28:28.457Z,25.68
2023-07-06T05:29:30.015Z,26.30
2023-07-06T05:30:31.422Z,24.88
2023-07-06T05:31:32.790Z,24.88
2023-07-06T05:32:34.403Z,25.24
2023-07-06T05:33:35.804Z,24.98
2023-07-06T05:34:37.361Z,24.58
2023-07-06T05:35:38.677Z,24.54
2023-07-06T05:36:40.108Z,24.71
2023-07-06T05:37:41.501Z,24.96
2023-07-06T05:38:42.851Z,25.00
2023-07-06T05:39:44.242Z,24.40
2023-07-06T05:40:45.747Z,24.87
2023-07-06T05:41:47.080Z,24.71
2023-07-06T05:42:48.513Z,24.65
2023-07-06T05:43:49.828Z,24.57
2023-07-06T05:44:51.137Z,24.70
2023-07-06T05:45:52.484Z,23.97
2023-07-06T05:46:54.081Z,23.54
2023-07-06T05:47:55.525Z,23.72
2023-07-06T05:48:57.017Z,22.96
2023-07-06T05:49:58.357Z,23.15
2023-07-06T05:50:59.714Z,23.31
2023-07-06T05:52:01.073Z,23.67
2023-07-06T05:53:02.396Z,23.85
2023-07-06T05:54:05.447Z,23.09
2023-07-06T05:55:07.591Z,22.90
2023-07-06T05:56:09.250Z,22.73
2023-07-06T05:57:10.774Z,22.79
2023-07-06T05:58:12.531Z,23.04
2023-07-06T05:59:13.859Z,22.54
2023-07-06T06:00:15.481Z,22.40
2023-07-06T06:01:19.583Z,22.51
2023-07-06T06:02:22.118Z,22.57
2023-07-06T06:03:23.675Z,22.26
2023-07-06T06:04:27.972Z,21.75
2023-07-06T06:05:29.401Z,22.28
2023-07-06T06:06:46.599Z,21.81
2023-07-06T06:07:48.046Z,22.07
2023-07-06T06:08:49.422Z,21.70
2023-07-06T06:09:50.894Z,21.46
2023-07-06T06:10:52.241Z,22.35
2023-07-06T06:11:53.656Z,22.02
2023-07-06T06:12:55.454Z,22.17
2023-07-06T06:13:56.864Z,22.74
2023-07-06T06:14:58.609Z,23.50
2023-07-06T06:16:00.182Z,24.54
2023-07-06T06:17:01.674Z,24.39
2023-07-06T06:18:04.849Z,24.74
2023-07-06T06:19:07.504Z,25.46
2023-07-06T06:20:09.041Z,25.95
2023-07-06T06:21:10.462Z,26.63
2023-07-06T06:22:11.840Z,27.09
2023-07-06T06:23:13.161Z,27.46
2023-07-06T06:24:14.504Z,27.33
2023-07-06T06:25:15.935Z,26.59
2023-07-06T06:26:17.275Z,27.01
2023-07-06T06:27:19.047Z,26.73
2023-07-06T06:28:20.406Z,26.40
2023-07-06T06:29:22.147Z,24.95
2023-07-06T06:30:23.536Z,24.36
2023-07-06T06:31:26.190Z,24.21
2023-07-06T06:32:27.678Z,24.52
2023-07-06T06:33:29.000Z,25.08
2023-07-06T06:34:30.343Z,26.36
2023-07-06T06:35:31.943Z,26.47
2023-07-06T06:36:33.372Z,26.38
2023-07-06T06:37:34.687Z,25.39
2023-07-06T06:38:36.023Z,24.50
2023-07-06T06:39:38.569Z,23.51
2023-07-06T06:40:39.900Z,23.06
2023-07-06T06:41:41.527Z,22.81
2023-07-06T06:42:43.470Z,22.17
2023-07-06T06:43:44.810Z,22.22
2023-07-06T06:44:46.322Z,22.10
2023-07-06T06:45:50.398Z,22.43
2023-07-06T06:46:51.825Z,22.91
2023-07-06T06:47:53.616Z,23.05
2023-07-06T06:48:54.993Z,23.27
2023-07-06T06:49:56.342Z,22.99
2023-07-06T06:50:57.811Z,22.78
2023-07-06T06:51:59.181Z,23.16
2023-07-06T06:53:00.591Z,22.47
2023-07-06T06:54:01.973Z,22.77
2023-07-06T06:55:03.924Z,22.79
2023-07-06T06:56:05.542Z,22.57
2023-07-06T06:57:06.982Z,21.60
2023-07-06T06:58:08.308Z,21.21
2023-07-06T06:59:09.842Z,20.96
2023-07-06T07:00:12.220Z,21.13
2023-07-06T07:01:13.982Z,20.43
2023-07-06T07:02:15.907Z,20.63
2023-07-06T07:03:17.310Z,20.84
2023-07-06T07:04:18.725Z,19.88
2023-07-06T07:05:20.145Z,20.43
2023-07-06T07:06:21.537Z,20.14
2023-07-06T07:07:22.924Z,20.14
2023-07-06T07:08:24.230Z,20.44
2023-07-06T07:09:25.603Z,19.74
2023-07-06T07:10:26.925Z,19.35
2023-07-06T07:11:28.260Z,19.09
2023-07-06T07:12:29.682Z,19.37
2023-07-06T07:13:31.152Z,19.50
2023-07-06T07:14:32.544Z,19.40
2023-07-06T07:15:33.912Z,19.45
2023-07-06T07:16:35.437Z,19.47
2023-07-06T07:17:37.940Z,19.42
2023-07-06T07:18:40.108Z,19.64
2023-07-06T07:19:42.073Z,19.89
2023-07-06T07:20:43.432Z,20.41
2023-07-06T07:21:44.797Z,20.59
2023-07-06T07:22:46.490Z,20.07
2023-07-06T07:23:50.209Z,20.40
2023-07-06T07:24:51.566Z,20.23
2023-07-06T07:25:53.495Z,20.80
2023-07-06T07:26:54.828Z,21.49
2023-07-06T07:27:56.156Z,21.71
2023-07-06T07:28:58.217Z,21.14
2023-07-06T07:29:59.685Z,20.26
2023-07-06T07:31:01.812Z,21.18
2023-07-06T07:32:03.547Z,21.53
2023-07-06T07:33:05.054Z,21.66
2023-07-06T07:34:06.501Z,21.31
2023-07-06T07:35:08.277Z,21.48
2023-07-06T07:36:10.445Z,21.18
2023-07-06T07:37:11.849Z,20.86
2023-07-06T07:38:13.317Z,21.12
2023-07-06T07:39:14.756Z,21.38
2023-07-06T07:40:16.147Z,21.40
2023-07-06T07:41:19.128Z,21.21
2023-07-06T07:42:20.446Z,21.09
2023-07-06T07:43:22.645Z,21.26
2023-07-06T07:44:23.972Z,21.26
2023-07-06T07:45:25.292Z,21.63
2023-07-06T07:46:26.754Z,21.51
2023-07-06T07:47:28.243Z,20.96
2023-07-06T07:48:30.179Z,21.75
2023-07-06T07:49:31.692Z,21.54
2023-07-06T07:50:33.088Z,21.50
2023-07-06T07:51:34.398Z,21.51
2023-07-06T07:52:35.708Z,22.01
2023-07-06T07:53:40.419Z,22.42
2023-07-06T07:54:42.250Z,22.58
2023-07-06T07:55:43.592Z,22.44
2023-07-06T07:56:44.977Z,22.34
2023-07-06T07:57:46.350Z,23.24
2023-07-06T07:58:47.985Z,22.60
2023-07-06T07:59:49.450Z,22.69
2023-07-06T08:00:51.505Z,22.48
2023-07-06T08:01:53.461Z,22.56
2023-07-06T08:02:54.867Z,23.24
2023-07-06T08:03:56.555Z,23.77
2023-07-06T08:04:58.037Z,24.65
2023-07-06T08:06:03.569Z,25.58
2023-07-06T08:07:04.979Z,27.42
2023-07-06T08:08:06.385Z,27.23
2023-07-06T08:09:07.712Z,27.48
2023-07-06T08:10:09.687Z,27.46
2023-07-06T08:11:14.376Z,27.29
2023-07-06T08:12:15.881Z,27.76
2023-07-06T08:13:17.896Z,28.10
2023-07-06T08:14:40.613Z,29.65
2023-07-06T08:15:42.025Z,29.75
2023-07-06T08:16:43.412Z,30.54
2023-07-06T08:17:44.891Z,30.80
2023-07-06T08:18:46.499Z,31.58
2023-07-06T08:19:56.438Z,31.34
2023-07-06T08:21:38.207Z,31.65
2023-07-06T08:22:31.988Z,32.01
2023-07-06T08:23:33.324Z,32.05
2023-07-06T08:24:34.682Z,32.31
2023-07-06T08:25:41.460Z,32.48
2023-07-06T08:26:42.816Z,32.65
2023-07-06T08:27:44.217Z,32.21
2023-07-06T08:28:45.844Z,31.88
2023-07-06T08:29:47.227Z,31.98
2023-07-06T08:30:49.371Z,31.99
2023-07-06T08:31:51.310Z,31.76
2023-07-06T08:32:52.777Z,31.60
2023-07-06T08:33:54.153Z,31.19
2023-07-06T08:34:55.506Z,30.66
2023-07-06T08:35:56.908Z,30.20
2023-07-06T08:36:58.313Z,30.73
2023-07-06T08:37:59.841Z,30.52
2023-07-06T08:39:01.183Z,31.47
2023-07-06T08:40:02.741Z,30.77
2023-07-06T08:41:11.928Z,31.60
2023-07-06T08:42:17.108Z,31.35
2023-07-06T08:43:21.937Z,31.33
2023-07-06T08:44:23.413Z,31.99
2023-07-06T08:45:36.440Z,31.61
2023-07-06T08:46:42.385Z,32.09
2023-07-06T08:47:46.333Z,32.97
2023-07-06T08:48:47.715Z,32.44
2023-07-06T08:49:49.154Z,32.73
2023-07-06T08:50:54.591Z,33.46
2023-07-06T08:51:56.919Z,33.39
2023-07-06T08:52:58.750Z,32.86
2023-07-06T08:54:02.780Z,32.55
2023-07-06T08:55:12.475Z,32.74
2023-07-06T08:56:17.197Z,32.59
2023-07-06T08:57:25.327Z,33.05
2023-07-06T08:58:32.665Z,32.98
2023-07-06T08:59:41.310Z,33.04
2023-07-06T09:00:42.947Z,33.08
2023-07-06T09:01:47.432Z,33.61
2023-07-06T09:02:51.443Z,34.08
2023-07-06T09:03:57.470Z,33.50
2023-07-06T09:05:08.407Z,33.64
2023-07-06T09:06:13.711Z,34.30
2023-07-06T09:07:26.608Z,33.97
2023-07-06T09:08:29.413Z,34.38
2023-07-06T09:09:31.090Z,34.93
2023-07-06T09:10:32.554Z,34.54
2023-07-06T09:11:34.441Z,34.88
2023-07-06T09:12:35.952Z,34.69
2023-07-06T09:13:50.504Z,34.06
2023-07-06T09:14:53.740Z,33.76
2023-07-06T09:15:59.884Z,33.83
2023-07-06T09:17:04.887Z,34.10
2023-07-06T09:18:06.521Z,34.16
2023-07-06T09:19:09.892Z,34.63
2023-07-06T09:20:15.803Z,34.99
2023-07-06T09:21:25.136Z,34.70
2023-07-06T09:22:26.500Z,33.96
2023-07-06T09:23:28.141Z,33.96
2023-07-06T09:24:29.631Z,33.82
2023-07-06T09:25:36.668Z,34.08
2023-07-06T09:26:38.804Z,33.79
2023-07-06T09:27:40.443Z,33.96
2023-07-06T09:28:42.138Z,33.97
2023-07-06T09:29:43.591Z,34.34
2023-07-06T09:30:46.394Z,34.54
2023-07-06T09:31:50.333Z,34.66
2023-07-06T09:32:55.624Z,34.48
2023-07-06T09:34:00.524Z,33.92
2023-07-06T09:35:10.549Z,33.90
2023-07-06T09:36:17.339Z,34.45
2023-07-06T09:37:20.395Z,34.07
2023-07-06T09:38:22.061Z,34.00
2023-07-06T09:39:24.815Z,33.95
2023-07-06T09:40:33.595Z,33.99
2023-07-06T09:41:35.463Z,33.67
2023-07-06T09:42:37.301Z,33.61
2023-07-06T09:43:39.531Z,33.31
2023-07-06T09:44:41.841Z,33.31
2023-07-06T09:45:43.176Z,33.21
2023-07-06T09:46:44.494Z,33.36
2023-07-06T09:47:50.507Z,32.78
2023-07-06T09:48:51.930Z,32.37
2023-07-06T09:49:57.648Z,32.60
2023-07-06T09:51:13.332Z,32.30
2023-07-06T09:52:17.055Z,32.88
2023-07-06T09:53:27.306Z,32.61
2023-07-06T09:54:41.463Z,32.50
2023-07-06T09:55:42.819Z,32.52
2023-07-06T09:56:45.572Z,32.04
2023-07-06T09:57:47.500Z,32.54
2023-07-06T09:58:48.927Z,31.98
2023-07-06T09:59:50.812Z,32.28
2023-07-06T10:01:02.727Z,32.23
2023-07-06T10:02:20.319Z,32.28
2023-07-06T10:03:44.972Z,32.13
2023-07-06T10:05:06.694Z,32.25
2023-07-06T10:06:38.674Z,32.03
2023-07-06T10:07:54.816Z,33.00
2023-07-06T10:09:10.041Z,32.67
2023-07-06T10:10:20.254Z,32.96
2023-07-06T10:12:01.569Z,33.64
2023-07-06T10:13:10.682Z,32.83
2023-07-06T10:14:17.712Z,32.62
2023-07-06T10:15:32.900Z,32.35
2023-07-06T10:16:52.454Z,31.18
2023-07-06T10:18:27.530Z,32.31
2023-07-06T10:19:34.645Z,32.42
2023-07-06T10:20:40.074Z,32.03
2023-07-06T10:21:48.048Z,32.54
2023-07-06T10:23:14.533Z,32.62
2023-07-06T10:24:39.502Z,32.60
2023-07-06T10:26:30.027Z,32.52
2023-07-06T10:27:36.900Z,32.10
2023-07-06T10:28:43.395Z,32.29
2023-07-06T10:30:00.158Z,32.33
2023-07-06T10:31:04.949Z,31.94
2023-07-06T10:32:12.704Z,31.73
2023-07-06T10:33:52.469Z,31.65
2023-07-06T10:35:02.297Z,31.64
2023-07-06T10:36:07.093Z,31.68
2023-07-06T10:37:15.324Z,31.48
2023-07-06T10:38:17.992Z,32.08
2023-07-06T10:39:25.002Z,31.70
2023-07-06T10:40:28.723Z,30.78
2023-07-06T10:41:32.914Z,30.95
2023-07-06T10:42:37.476Z,31.95
2023-07-06T10:43:41.112Z,31.44
2023-07-06T10:44:42.531Z,31.37
2023-07-06T10:45:57.658Z,32.24
2023-07-06T10:46:59.920Z,31.05
2023-07-06T10:48:26.320Z,30.96
2023-07-06T10:49:27.841Z,31.03
2023-07-06T10:50:29.275Z,30.33
2023-07-06T10:51:30.695Z,30.89
2023-07-06T10:52:33.593Z,30.67
2023-07-06T10:53:41.120Z,30.61
2023-07-06T10:54:48.044Z,30.61
2023-07-06T10:56:08.105Z,31.49
2023-07-06T10:57:11.691Z,31.37
2023-07-06T10:58:30.617Z,31.29
2023-07-06T10:59:42.127Z,32.03
2023-07-06T11:00:45.020Z,32.46
2023-07-06T11:01:48.458Z,32.73
2023-07-06T11:02:56.015Z,33.16
2023-07-06T11:03:58.641Z,33.07
2023-07-06T11:05:09.949Z,33.35
2023-07-06T11:06:18.142Z,33.19
2023-07-06T11:07:39.369Z,32.24
2023-07-06T11:09:20.289Z,32.74
2023-07-06T11:10:36.948Z,32.23
2023-07-06T11:12:05.699Z,32.20
2023-07-06T11:13:07.168Z,31.77
2023-07-06T11:14:24.902Z,31.40
2023-07-06T11:15:37.565Z,30.95
2023-07-06T11:17:04.139Z,30.88
2023-07-06T11:18:28.326Z,31.29
2023-07-06T11:19:57.008Z,31.12
2023-07-06T11:21:07.262Z,31.01
2023-07-06T11:22:16.498Z,31.48
2023-07-06T11:23:21.812Z,30.09
2023-07-06T11:24:33.179Z,30.12
2023-07-06T11:25:36.281Z,30.77
2023-07-06T11:26:54.627Z,30.26
2023-07-06T11:28:02.079Z,29.94
2023-07-06T11:29:04.017Z,29.60
2023-07-06T11:30:27.859Z,28.62
2023-07-06T11:31:57.535Z,28.66
2023-07-06T11:33:30.236Z,28.75
2023-07-06T11:35:08.633Z,28.21
2023-07-06T11:36:39.757Z,27.74
2023-07-06T11:38:24.204Z,27.78
2023-07-06T11:39:40.205Z,28.23
2023-07-06T11:41:08.424Z,28.32
2023-07-06T11:42:35.276Z,28.46
2023-07-06T11:43:57.633Z,28.11
2023-07-06T11:45:05.194Z,28.73
2023-07-06T11:46:06.800Z,29.39
2023-07-06T11:47:19.211Z,29.88
2023-07-06T11:48:59.726Z,29.54
2023-07-06T11:50:06.992Z,29.96
2023-07-06T11:51:09.837Z,29.61
2023-07-06T11:52:16.282Z,29.57
2023-07-06T11:53:19.448Z,29.70
2023-07-06T11:54:22.463Z,29.74
2023-07-06T11:55:24.400Z,30.55
2023-07-06T11:56:30.902Z,29.81
2023-07-06T11:57:33.988Z,30.51
2023-07-06T11:58:43.380Z,31.04
2023-07-06T11:59:46.695Z,31.09
2023-07-06T12:00:50.604Z,31.20
2023-07-06T12:01:56.989Z,31.09
2023-07-06T12:03:00.800Z,31.59
2023-07-06T12:04:04.683Z,31.26
2023-07-06T12:05:24.390Z,31.05
2023-07-06T12:06:27.143Z,31.24
2023-07-06T12:07:33.349Z,31.02
2023-07-06T12:08:37.413Z,31.14
2023-07-06T12:09:38.790Z,31.48
2023-07-06T12:10:40.722Z,31.92
2023-07-06T12:11:42.129Z,31.44
2023-07-06T12:12:45.200Z,31.16
2023-07-06T12:13:51.244Z,31.32
2023-07-06T12:14:54.792Z,31.23
2023-07-06T12:16:03.891Z,31.19
2023-07-06T12:17:06.510Z,31.17
2023-07-06T12:18:16.229Z,31.44
2023-07-06T12:19:17.807Z,31.91
2023-07-06T12:20:21.275Z,32.08
2023-07-06T12:21:35.944Z,32.26
2023-07-06T12:22:51.886Z,31.84
2023-07-06T12:23:53.656Z,31.64
2023-07-06T12:24:56.036Z,31.64
2023-07-06T12:25:59.394Z,30.96
2023-07-06T12:27:04.240Z,31.60
2023-07-06T12:28:11.319Z,29.87
2023-07-06T12:29:15.294Z,29.63
2023-07-06T12:30:16.717Z,29.82
2023-07-06T12:31:18.098Z,29.76
2023-07-06T12:32:24.833Z,29.68
2023-07-06T12:33:26.581Z,30.43
2023-07-06T12:34:32.577Z,29.69
2023-07-06T12:35:34.347Z,30.28
2023-07-06T12:36:38.773Z,28.97
2023-07-06T12:37:42.807Z,28.80
2023-07-06T12:38:44.242Z,28.27
2023-07-06T12:39:49.221Z,28.25
2023-07-06T12:40:51.428Z,27.30
2023-07-06T12:41:53.029Z,28.07
2023-07-06T12:42:55.364Z,27.01
2023-07-06T12:43:56.948Z,27.06
2023-07-06T12:44:58.457Z,27.55
2023-07-06T12:46:00.562Z,27.32
2023-07-06T12:47:39.167Z,27.33
2023-07-06T12:48:48.546Z,27.02
2023-07-06T12:49:56.925Z,27.16
2023-07-06T12:50:58.871Z,27.32
2023-07-06T12:52:00.601Z,27.69
2023-07-06T12:53:25.319Z,27.30
2023-07-06T12:54:29.389Z,27.07
2023-07-06T12:55:35.364Z,26.72
2023-07-06T12:56:39.692Z,27.49
2023-07-06T12:57:42.964Z,27.47
2023-07-06T12:59:02.100Z,26.57
2023-07-06T13:00:25.056Z,26.73
2023-07-06T13:01:33.158Z,27.07
2023-07-06T13:02:38.426Z,26.48
2023-07-06T13:03:49.030Z,26.33
2023-07-06T13:04:51.931Z,26.04
2023-07-06T13:05:55.362Z,26.51
2023-07-06T13:06:57.046Z,27.54
2023-07-06T13:07:58.438Z,27.69
2023-07-06T13:09:02.494Z,27.95
2023-07-06T13:10:04.130Z,27.15
2023-07-06T13:11:10.078Z,27.35
2023-07-06T13:12:21.930Z,28.00
2023-07-06T13:13:23.604Z,27.17
2023-07-06T13:14:31.993Z,27.76
2023-07-06T13:15:41.532Z,27.17
2023-07-06T13:16:45.371Z,27.82
2023-07-06T13:17:54.116Z,27.07
2023-07-06T13:18:55.693Z,27.18
2023-07-06T13:19:58.475Z,26.41
2023-07-06T13:21:01.095Z,26.14
2023-07-06T13:22:03.971Z,26.21
2023-07-06T13:23:05.319Z,26.54
2023-07-06T13:24:10.463Z,26.96
2023-07-06T13:25:17.532Z,27.00
2023-07-06T13:26:18.923Z,26.57
2023-07-06T13:27:21.310Z,26.33
2023-07-06T13:28:23.776Z,26.20
2023-07-06T13:29:25.178Z,26.88
2023-07-06T13:30:27.208Z,27.51
2023-07-06T13:31:37.229Z,28.03
2023-07-06T13:32:46.929Z,27.95
2023-07-06T13:33:48.532Z,27.82
2023-07-06T13:34:50.074Z,27.64
2023-07-06T13:35:51.465Z,28.60
2023-07-06T13:36:54.406Z,27.95
2023-07-06T13:37:56.069Z,27.77
2023-07-06T13:38:57.422Z,28.10
2023-07-06T13:39:59.067Z,27.51
2023-07-06T13:41:02.770Z,26.62
2023-07-06T13:42:04.486Z,26.55
2023-07-06T13:43:14.724Z,26.52
2023-07-06T13:44:17.569Z,26.56
2023-07-06T13:45:23.712Z,26.17
2023-07-06T13:46:25.214Z,25.89
2023-07-06T13:47:29.396Z,26.04
2023-07-06T13:48:30.834Z,26.00
2023-07-06T13:49:32.271Z,26.23
2023-07-06T13:50:37.707Z,26.81
2023-07-06T13:51:39.158Z,27.05
2023-07-06T13:52:40.706Z,26.25
2023-07-06T13:53:43.763Z,26.38
2023-07-06T13:54:45.384Z,25.68