createdAt,value
2022-12-01T00:02:21.122Z,26.10
2022-12-01T00:04:49.901Z,26.00
2022-12-01T00:07:18.333Z,25.90
2022-12-01T00:09:46.988Z,25.80
2022-12-01T00:12:15.275Z,25.90
2022-12-01T00:14:43.676Z,26.10
2022-12-01T00:17:11.777Z,26.30
2022-12-01T00:19:40.256Z,26.20
2022-12-01T00:22:08.686Z,26.00
2022-12-01T00:24:36.996Z,26.00
2022-12-01T00:27:05.305Z,25.90
2022-12-01T00:29:34.742Z,25.90
2022-12-01T00:32:03.014Z,25.90
2022-12-01T00:34:31.499Z,25.90
2022-12-01T00:37:00.015Z,25.90
2022-12-01T00:39:28.320Z,26.20
2022-12-01T00:41:56.663Z,26.30
2022-12-01T00:44:25.016Z,26.20
2022-12-01T00:46:53.364Z,26.00
2022-12-01T00:49:21.726Z,25.90
2022-12-01T00:51:50.002Z,25.80
2022-12-01T00:54:18.292Z,25.80
2022-12-01T00:56:46.742Z,25.70
2022-12-01T00:59:15.011Z,25.70
2022-12-01T01:01:43.166Z,25.80
2022-12-01T01:04:11.486Z,25.90
2022-12-01T01:06:39.690Z,26.00
2022-12-01T01:09:08.050Z,26.00
2022-12-01T01:11:36.672Z,25.90
2022-12-01T01:14:05.456Z,25.80
2022-12-01T01:16:34.186Z,25.70
2022-12-01T01:19:02.498Z,25.70
2022-12-01T01:21:30.698Z,25.60
2022-12-01T01:23:59.220Z,25.60
2022-12-01T01:26:30.755Z,25.70
2022-12-01T01:29:01.307Z,26.00
2022-12-01T01:31:31.873Z,26.00
2022-12-01T01:34:00.264Z,25.80
2022-12-01T01:36:28.849Z,25.70
2022-12-01T01:38:57.109Z,25.70
2022-12-01T01:41:25.734Z,25.60
2022-12-01T01:43:55.325Z,25.50
2022-12-01T01:46:26.315Z,25.40
2022-12-01T01:48:56.236Z,25.50
2022-12-01T01:51:49.753Z,25.60
2022-12-01T01:54:28.780Z,25.60
2022-12-01T01:56:58.399Z,25.50
2022-12-01T01:59:31.935Z,25.30
2022-12-01T02:02:08.684Z,25.30
2022-12-01T02:04:41.029Z,25.30
2022-12-01T02:07:09.700Z,25.30
2022-12-01T02:09:38.171Z,25.30
2022-12-01T02:12:19.230Z,25.30
2022-12-01T02:14:57.704Z,25.30
2022-12-01T02:17:41.925Z,25.50
2022-12-01T02:20:13.305Z,25.60
2022-12-01T02:22:59.466Z,25.50
2022-12-01T02:25:46.154Z,25.30
2022-12-01T02:28:26.669Z,25.20
2022-12-01T02:31:00.532Z,25.20
2022-12-01T02:34:02.446Z,25.20
2022-12-01T02:36:30.834Z,25.10
2022-12-01T02:39:40.894Z,25.00
2022-12-01T02:42:23.986Z,25.20
2022-12-01T02:44:52.471Z,25.50
2022-12-01T02:47:21.022Z,25.30
2022-12-01T02:49:53.536Z,25.10
2022-12-01T02:52:24.292Z,25.10
2022-12-01T02:54:53.877Z,25.10
2022-12-01T02:57:22.441Z,25.20
2022-12-01T02:59:54.982Z,25.20
2022-12-01T03:02:26.011Z,25.20
2022-12-01T03:05:12.585Z,25.20
2022-12-01T03:08:02.265Z,25.30
2022-12-01T03:10:44.854Z,25.30
2022-12-01T03:13:49.389Z,25.10
2022-12-01T03:16:37.422Z,25.00
2022-12-01T03:19:17.334Z,25.00
2022-12-01T03:21:55.620Z,25.00
2022-12-01T03:24:26.893Z,25.10
2022-12-01T03:26:58.509Z,25.20
2022-12-01T03:29:36.010Z,25.20
2022-12-01T03:32:43.096Z,25.30
2022-12-01T03:35:27.081Z,25.50
2022-12-01T03:38:01.605Z,25.50
2022-12-01T03:40:31.682Z,25.40
2022-12-01T03:43:07.226Z,25.30
2022-12-01T03:45:45.204Z,25.30
2022-12-01T03:48:13.784Z,25.20
2022-12-01T03:50:57.068Z,25.10
2022-12-01T03:53:30.259Z,24.90
2022-12-01T03:56:03.621Z,24.90
2022-12-01T03:58:37.402Z,25.00
2022-12-01T04:01:07.751Z,25.00
2022-12-01T04:03:36.215Z,24.90
2022-12-01T04:06:04.624Z,25.00
2022-12-01T04:08:32.965Z,25.00
2022-12-01T04:11:01.370Z,25.00
2022-12-01T04:13:29.541Z,25.00
2022-12-01T04:15:57.718Z,25.00
2022-12-01T04:18:25.864Z,25.10
2022-12-01T04:20:53.984Z,25.00
2022-12-01T04:23:22.195Z,25.10
2022-12-01T04:25:50.232Z,25.20
2022-12-01T04:28:18.391Z,25.30
2022-12-01T04:30:47.950Z,25.30
2022-12-01T04:33:16.100Z,25.20
2022-12-01T04:35:44.202Z,25.10
2022-12-01T04:38:12.705Z,25.20
2022-12-01T04:40:40.944Z,25.00
2022-12-01T04:43:09.131Z,25.00
2022-12-01T04:45:39.372Z,25.00
2022-12-01T04:48:07.646Z,25.10
2022-12-01T04:50:35.829Z,25.30
2022-12-01T04:53:05.310Z,25.50
2022-12-01T04:55:38.369Z,25.30
2022-12-01T04:58:07.164Z,25.20
2022-12-01T05:00:35.643Z,25.20
2022-12-01T05:03:04.166Z,25.20
2022-12-01T05:05:32.794Z,25.20
2022-12-01T05:08:01.006Z,25.00
2022-12-01T05:10:29.342Z,24.90
2022-12-01T05:12:57.713Z,24.90
2022-12-01T05:15:25.884Z,25.00
2022-12-01T05:17:54.129Z,25.20
2022-12-01T05:20:25.130Z,25.40
2022-12-01T05:23:10.762Z,25.30
2022-12-01T05:25:39.397Z,25.10
2022-12-01T05:28:07.679Z,24.90
2022-12-01T05:30:35.844Z,24.90
2022-12-01T05:33:04.731Z,25.00
2022-12-01T05:35:34.808Z,24.90
2022-12-01T05:38:07.515Z,25.00
2022-12-01T05:40:37.899Z,24.70
2022-12-01T05:43:06.269Z,24.80
2022-12-01T05:45:35.401Z,24.80
2022-12-01T05:48:03.872Z,24.90
2022-12-01T05:50:32.687Z,24.80
2022-12-01T05:53:01.915Z,24.80
2022-12-01T05:55:30.122Z,24.60
2022-12-01T05:57:58.283Z,24.60
2022-12-01T06:00:26.682Z,24.50
2022-12-01T06:02:54.911Z,24.50
2022-12-01T06:05:23.277Z,24.40
2022-12-01T06:07:51.489Z,24.50
2022-12-01T06:10:20.140Z,24.60
2022-12-01T06:12:48.514Z,24.70
2022-12-01T06:15:16.714Z,24.70
2022-12-01T06:17:44.864Z,24.60
2022-12-01T06:20:13.645Z,24.70
2022-12-01T06:22:41.897Z,24.70
2022-12-01T06:25:11.151Z,24.60
2022-12-01T06:27:39.605Z,24.70
2022-12-01T06:30:08.456Z,24.60
2022-12-01T06:32:37.139Z,24.50
2022-12-01T06:35:05.975Z,24.60
2022-12-01T06:37:34.065Z,24.70
2022-12-01T06:40:02.327Z,24.60
2022-12-01T06:42:31.695Z,24.50
2022-12-01T06:45:00.056Z,24.40
2022-12-01T06:47:28.347Z,24.30
2022-12-01T06:49:56.792Z,24.30
2022-12-01T06:52:25.556Z,24.30
2022-12-01T06:54:53.949Z,24.40
2022-12-01T06:57:22.740Z,24.50
2022-12-01T06:59:51.720Z,24.50
2022-12-01T07:02:20.440Z,24.70
2022-12-01T07:04:48.934Z,24.90
2022-12-01T07:16:23.212Z,24.80
2022-12-01T07:18:51.806Z,24.80
2022-12-01T07:21:20.093Z,24.90
2022-12-01T07:23:48.390Z,25.00
2022-12-01T07:26:18.654Z,25.10
2022-12-01T07:28:47.030Z,25.20
2022-12-01T07:31:17.938Z,25.40
2022-12-01T07:33:46.731Z,25.60
2022-12-01T07:36:20.810Z,26.00
2022-12-01T07:38:49.526Z,25.80
2022-12-01T07:41:20.072Z,25.80
2022-12-01T07:43:51.819Z,25.90
2022-12-01T07:46:23.990Z,26.10
2022-12-01T07:48:54.477Z,26.50
2022-12-01T07:51:23.672Z,27.10
2022-12-01T07:53:53.315Z,29.60
2022-12-01T07:56:23.295Z,30.10
2022-12-01T07:58:51.721Z,30.00
2022-12-01T08:01:23.200Z,30.60
2022-12-01T08:03:53.798Z,30.90
2022-12-01T08:06:23.048Z,32.60
2022-12-01T08:08:51.857Z,33.60
2022-12-01T08:11:30.019Z,31.90
2022-12-01T08:13:58.169Z,30.80
2022-12-01T08:16:27.271Z,29.70
2022-12-01T08:18:55.962Z,28.70
2022-12-01T08:21:25.032Z,28.90
2022-12-01T08:23:58.422Z,31.20
2022-12-01T08:26:27.414Z,34.70
2022-12-01T08:28:55.904Z,35.80
2022-12-01T08:31:27.145Z,36.20
2022-12-01T08:33:55.880Z,36.70
2022-12-01T08:36:24.651Z,37.70
2022-12-01T08:38:55.179Z,38.70
2022-12-01T08:41:24.785Z,37.30
2022-12-01T08:43:58.278Z,38.50
2022-12-01T08:46:33.589Z,38.60
2022-12-01T08:49:04.455Z,37.70
2022-12-01T08:51:33.244Z,33.50
2022-12-01T08:54:01.858Z,33.00
2022-12-01T08:56:39.480Z,32.80
2022-12-01T08:59:08.810Z,31.70
2022-12-01T09:01:38.597Z,30.70
2022-12-01T09:04:07.218Z,30.80
2022-12-01T09:06:44.136Z,30.90
2022-12-01T09:09:19.336Z,30.00
2022-12-01T09:11:48.862Z,29.50
2022-12-01T09:14:18.407Z,29.80
2022-12-01T09:16:48.555Z,29.40
2022-12-01T09:19:24.188Z,29.00
2022-12-01T09:21:53.650Z,28.90
2022-12-01T09:24:22.152Z,29.10
2022-12-01T09:26:51.072Z,29.60
2022-12-01T09:29:19.744Z,30.10
2022-12-01T09:31:48.220Z,30.30
2022-12-01T09:34:20.161Z,30.30
2022-12-01T09:36:49.395Z,30.20
2022-12-01T09:39:20.331Z,30.40
2022-12-01T09:42:09.366Z,30.10
2022-12-01T09:44:44.746Z,29.70
2022-12-01T09:47:34.689Z,29.80
2022-12-01T09:50:16.520Z,29.90
2022-12-01T09:53:00.988Z,29.70
2022-12-01T09:55:31.508Z,30.10
2022-12-01T09:58:04.094Z,30.10
2022-12-01T10:00:41.111Z,30.50
2022-12-01T10:03:35.502Z,30.80
2022-12-01T10:06:27.326Z,30.90
2022-12-01T10:09:15.582Z,30.60
2022-12-01T10:11:46.475Z,30.20
2022-12-01T10:14:20.883Z,30.00
2022-12-01T10:17:05.813Z,30.30
2022-12-01T10:19:43.501Z,30.70
2022-12-01T10:22:33.669Z,31.20
2022-12-01T10:25:20.959Z,31.30
2022-12-01T10:28:25.139Z,30.90
2022-12-01T10:30:59.064Z,30.90
2022-12-01T10:33:36.529Z,30.10
2022-12-01T10:36:05.854Z,30.50
2022-12-01T10:38:39.189Z,30.70
2022-12-01T10:41:13.060Z,30.90
2022-12-01T10:43:46.636Z,31.10
2022-12-01T10:47:02.807Z,31.20
2022-12-01T10:49:40.824Z,31.40
2022-12-01T10:52:28.291Z,31.50
2022-12-01T10:54:57.124Z,31.40
2022-12-01T10:57:29.903Z,31.20
2022-12-01T11:00:08.249Z,31.10
2022-12-01T11:02:37.229Z,31.00
2022-12-01T11:05:30.372Z,31.20
2022-12-01T11:08:25.168Z,31.50
2022-12-01T11:10:56.930Z,31.70
2022-12-01T11:13:31.075Z,32.00
2022-12-01T11:16:05.781Z,32.20
2022-12-01T11:18:37.277Z,32.10
2022-12-01T11:21:34.447Z,31.90
2022-12-01T11:24:16.511Z,31.60
2022-12-01T11:26:44.821Z,31.50
2022-12-01T11:29:29.357Z,31.30
2022-12-01T11:32:02.623Z,31.30
2022-12-01T11:34:33.778Z,31.30
2022-12-01T11:37:07.179Z,31.40
2022-12-01T11:39:44.306Z,31.40
2022-12-01T11:42:18.831Z,31.50
2022-12-01T11:45:07.990Z,31.60
2022-12-01T11:48:03.431Z,31.60
2022-12-01T11:50:38.376Z,31.40
2022-12-01T11:53:26.287Z,31.00
2022-12-01T11:56:29.196Z,31.00
2022-12-01T11:59:06.466Z,30.80
2022-12-01T12:01:59.330Z,30.80
2022-12-01T12:04:59.638Z,30.90
2022-12-01T12:07:59.081Z,31.00
2022-12-01T12:10:50.499Z,30.70
2022-12-01T12:13:37.753Z,30.20
2022-12-01T12:16:39.576Z,30.20
2022-12-01T12:20:07.042Z,29.80
2022-12-01T12:23:05.984Z,29.60
2022-12-01T12:26:04.954Z,29.70
2022-12-01T12:28:47.541Z,29.60
2022-12-01T12:31:26.022Z,29.70
2022-12-01T12:34:26.895Z,29.70
2022-12-01T12:37:19.990Z,29.90
2022-12-01T12:39:57.733Z,29.90
2022-12-01T12:43:10.998Z,30.10
2022-12-01T12:46:00.120Z,29.90
2022-12-01T12:52:05.029Z,30.70
2022-12-01T12:55:19.595Z,30.60
2022-12-01T12:58:14.365Z,30.60
2022-12-01T13:00:50.189Z,30.50
2022-12-01T13:03:36.432Z,30.40
2022-12-01T13:06:09.717Z,30.40
2022-12-01T13:08:46.667Z,29.90
2022-12-01T13:11:27.022Z,29.90
2022-12-01T13:14:24.832Z,30.20
2022-12-01T13:16:57.206Z,30.50
2022-12-01T13:19:36.086Z,30.50
2022-12-01T13:22:11.219Z,30.50
2022-12-01T13:24:40.338Z,30.40
2022-12-01T13:27:17.698Z,30.50
2022-12-01T13:30:07.961Z,30.60
2022-12-01T13:32:47.971Z,30.50
2022-12-01T13:36:30.010Z,30.30
2022-12-01T13:39:06.444Z,30.10
2022-12-01T13:41:38.387Z,30.20
2022-12-01T13:44:38.070Z,30.30
2022-12-01T13:47:12.732Z,30.50
2022-12-01T13:49:50.825Z,30.50
2022-12-01T13:52:22.491Z,30.50
2022-12-01T13:55:08.990Z,30.60
2022-12-01T13:57:40.398Z,30.70
2022-12-01T14:00:33.022Z,30.50
2022-12-01T14:03:38.217Z,30.40
2022-12-01T14:06:26.466Z,30.20
2022-12-01T14:09:28.191Z,30.00
2022-12-01T14:12:04.952Z,30.10
2022-12-01T14:14:40.875Z,30.30
2022-12-01T14:17:29.768Z,30.30
2022-12-01T14:20:22.297Z,30.40
2022-12-01T14:23:24.316Z,30.60
2022-12-01T14:26:23.739Z,30.40
2022-12-01T14:29:01.547Z,30.50
2022-12-01T14:31:41.116Z,30.70
2022-12-01T14:34:18.835Z,30.50
2022-12-01T14:37:00.190Z,30.50
2022-12-01T14:39:33.836Z,30.60
2022-12-01T14:42:35.680Z,30.60
2022-12-01T14:45:06.387Z,30.70
2022-12-01T14:47:46.597Z,30.40
2022-12-01T14:50:32.897Z,30.30
2022-12-01T14:53:23.803Z,30.50
2022-12-01T14:56:01.966Z,30.20
2022-12-01T14:58:32.410Z,30.00
2022-12-01T15:01:07.535Z,30.00
2022-12-01T15:03:43.578Z,29.80
2022-12-01T15:06:21.706Z,30.00
2022-12-01T15:09:32.997Z,30.30
2022-12-01T15:12:03.997Z,30.40
2022-12-01T15:14:36.535Z,30.40
2022-12-01T15:17:06.949Z,30.30
2022-12-01T15:19:39.054Z,30.50
2022-12-01T15:22:18.236Z,30.60
2022-12-01T15:24:47.216Z,30.60
2022-12-01T15:27:32.513Z,30.40
2022-12-01T15:30:02.259Z,30.30
2022-12-01T15:32:32.616Z,30.60
2022-12-01T15:35:11.032Z,30.50
2022-12-01T15:37:46.075Z,30.10
2022-12-01T15:41:06.287Z,30.30
2022-12-01T15:43:23.746Z,30.30
2022-12-01T15:46:01.421Z,30.20
2022-12-01T15:48:35.911Z,30.10
2022-12-01T15:51:19.643Z,30.00
2022-12-01T15:53:58.036Z,30.00
2022-12-01T15:56:51.819Z,29.90
2022-12-01T15:59:41.040Z,30.00
2022-12-01T16:02:24.703Z,29.70
2022-12-01T16:05:14.599Z,29.70
2022-12-01T16:08:12.212Z,29.80
2022-12-01T16:10:36.768Z,29.80
2022-12-01T16:13:41.898Z,29.90
2022-12-01T16:16:28.916Z,29.80
2022-12-01T16:19:30.682Z,29.60
2022-12-01T16:22:05.344Z,29.60
2022-12-01T16:24:55.555Z,29.50
2022-12-01T16:27:29.741Z,29.40
2022-12-01T16:30:07.818Z,29.40
2022-12-01T16:32:43.633Z,29.20
2022-12-01T16:35:25.519Z,29.30
2022-12-01T16:37:58.014Z,29.30
2022-12-01T16:40:26.519Z,29.20
2022-12-01T16:42:54.777Z,29.20
2022-12-01T16:45:23.451Z,29.30
2022-12-01T16:47:57.402Z,29.20
2022-12-01T16:50:25.936Z,29.20
2022-12-01T16:52:54.217Z,29.20
2022-12-01T16:55:29.427Z,28.90
2022-12-01T16:57:58.000Z,28.90
2022-12-01T17:00:27.135Z,29.00
2022-12-01T17:03:00.288Z,28.90
2022-12-01T17:05:32.482Z,28.80
2022-12-01T17:08:02.863Z,28.70
2022-12-01T17:13:51.545Z,28.70
2022-12-01T17:16:20.326Z,28.60
2022-12-01T17:18:49.214Z,28.60
2022-12-01T17:21:17.465Z,28.50
2022-12-01T17:23:46.014Z,28.40
2022-12-01T17:26:19.438Z,28.40
2022-12-01T17:28:48.553Z,28.40
2022-12-01T17:31:17.084Z,28.50
2022-12-01T17:33:45.424Z,28.40
2022-12-01T17:36:16.493Z,28.30
2022-12-01T17:38:46.402Z,28.30
2022-12-01T17:41:18.735Z,28.20
2022-12-01T17:43:47.133Z,28.10
2022-12-01T17:46:15.523Z,28.10
2022-12-01T17:48:46.910Z,28.10
2022-12-01T17:51:16.483Z,28.10
2022-12-01T17:53:45.161Z,28.10
2022-12-01T17:56:17.487Z,28.00
2022-12-01T17:58:46.777Z,28.10
2022-12-01T18:01:17.549Z,28.00
2022-12-01T18:03:47.627Z,28.20
2022-12-01T18:06:17.540Z,28.10
2022-12-01T18:08:46.360Z,28.10
2022-12-01T18:11:16.570Z,28.00
2022-12-01T18:13:47.099Z,28.00
2022-12-01T18:16:21.649Z,27.90
2022-12-01T18:18:50.897Z,27.90
2022-12-01T18:21:21.124Z,27.90
2022-12-01T18:23:54.785Z,27.90
2022-12-01T18:26:24.056Z,28.00
2022-12-01T18:29:04.500Z,27.90
2022-12-01T18:31:35.152Z,27.80
2022-12-01T18:34:05.123Z,27.70
2022-12-01T18:36:35.870Z,27.60
2022-12-01T18:39:08.421Z,27.70
2022-12-01T18:41:37.898Z,27.70
2022-12-01T18:44:06.758Z,27.70
2022-12-01T18:46:35.102Z,27.80
2022-12-01T18:49:04.563Z,27.70
2022-12-01T18:51:35.389Z,27.70
2022-12-01T18:54:06.563Z,27.70
2022-12-01T18:56:36.324Z,27.70
2022-12-01T18:59:07.749Z,27.70
2022-12-01T19:01:42.454Z,27.60
2022-12-01T19:04:12.509Z,27.70
2022-12-01T19:06:45.511Z,27.70
2022-12-01T19:09:17.170Z,27.70
2022-12-01T19:11:45.618Z,27.80
2022-12-01T19:14:17.646Z,27.70
2022-12-01T19:16:47.641Z,27.70
2022-12-01T19:19:16.643Z,27.70
2022-12-01T19:21:44.977Z,27.60
2022-12-01T19:24:13.739Z,27.60
2022-12-01T19:26:42.149Z,27.60
2022-12-01T19:29:10.991Z,27.50
2022-12-01T19:31:39.801Z,27.50
2022-12-01T19:34:08.861Z,27.60
2022-12-01T19:36:37.363Z,27.60
2022-12-01T19:39:07.644Z,27.70
2022-12-01T19:41:39.067Z,27.60
2022-12-01T19:44:07.705Z,27.60
2022-12-01T19:46:37.773Z,27.60
2022-12-01T19:49:07.240Z,27.60
2022-12-01T19:51:38.071Z,27.60
2022-12-01T19:54:20.725Z,27.70
2022-12-01T19:56:49.219Z,27.70
2022-12-01T19:59:17.610Z,27.70
2022-12-01T20:01:46.362Z,27.70
2022-12-01T20:04:14.868Z,27.80
2022-12-01T20:06:43.469Z,27.80
2022-12-01T20:09:11.916Z,27.70
2022-12-01T20:11:40.641Z,27.70
2022-12-01T20:14:09.994Z,27.70
2022-12-01T20:16:38.747Z,27.80
2022-12-01T20:19:07.558Z,27.80
2022-12-01T20:21:39.116Z,27.80
2022-12-01T20:24:11.396Z,27.80
2022-12-01T20:26:44.319Z,27.80
2022-12-01T20:29:15.917Z,27.70
2022-12-01T20:31:45.235Z,27.60
2022-12-01T20:34:19.930Z,27.60
2022-12-01T20:36:49.604Z,27.60
2022-12-01T20:39:19.749Z,27.60
2022-12-01T20:41:48.626Z,27.60
2022-12-01T20:44:18.436Z,27.70
2022-12-01T20:46:47.235Z,27.60
2022-12-01T20:49:18.191Z,27.60
2022-12-01T20:51:50.793Z,27.50
2022-12-01T20:54:29.467Z,27.50
2022-12-01T20:56:59.284Z,27.50
2022-12-01T20:59:27.819Z,27.50
2022-12-01T21:01:56.604Z,27.50
2022-12-01T21:04:25.441Z,27.50
2022-12-01T21:06:57.520Z,27.40
2022-12-01T21:09:26.911Z,27.30
2022-12-01T21:11:58.324Z,27.40
2022-12-01T21:14:45.808Z,27.40
2022-12-01T21:18:10.232Z,27.30
2022-12-01T21:20:42.151Z,27.20
2022-12-01T21:23:13.438Z,27.10
2022-12-01T21:25:43.170Z,27.10
2022-12-01T21:28:17.050Z,27.20
2022-12-01T21:30:46.923Z,27.20
2022-12-01T21:33:33.502Z,27.20
2022-12-01T21:36:15.437Z,27.20
2022-12-01T21:38:44.945Z,27.20
2022-12-01T21:41:26.638Z,27.20
2022-12-01T21:44:01.035Z,27.20
2022-12-01T21:46:30.313Z,27.10
2022-12-01T21:48:59.012Z,27.20
2022-12-01T21:51:27.825Z,27.10
2022-12-01T21:53:57.321Z,27.10
2022-12-01T21:56:29.779Z,27.20
2022-12-01T21:59:21.365Z,27.10
2022-12-01T22:01:55.282Z,27.10
2022-12-01T22:04:29.574Z,27.10
2022-12-01T22:06:58.814Z,27.20
2022-12-01T22:09:33.607Z,27.20
2022-12-01T22:12:29.644Z,27.20
2022-12-01T22:15:02.426Z,27.20
2022-12-01T22:17:31.258Z,27.10
2022-12-01T22:20:22.355Z,27.20
2022-12-01T22:22:51.066Z,27.20
2022-12-01T22:25:24.594Z,27.10
2022-12-01T22:27:54.051Z,27.00
2022-12-01T22:30:25.926Z,27.00
2022-12-01T22:33:06.552Z,27.00
2022-12-01T22:35:44.894Z,27.00
2022-12-01T22:38:21.648Z,27.00
2022-12-01T22:40:50.319Z,27.00
2022-12-01T22:43:23.971Z,27.00
2022-12-01T22:46:03.539Z,27.00
2022-12-01T22:48:59.228Z,27.00
2022-12-01T22:51:48.593Z,27.00
2022-12-01T22:54:17.386Z,27.00
2022-12-01T22:56:48.483Z,27.00
2022-12-01T22:59:30.094Z,27.10
2022-12-01T23:02:01.323Z,27.10
2022-12-01T23:04:35.407Z,27.00
2022-12-01T23:07:29.639Z,27.00
2022-12-01T23:10:18.782Z,27.00
2022-12-01T23:12:49.557Z,27.00
2022-12-01T23:15:41.022Z,27.00
2022-12-01T23:18:27.064Z,26.90
2022-12-01T23:21:00.451Z,26.80
2022-12-01T23:23:35.054Z,26.80
2022-12-01T23:26:05.434Z,26.80
2022-12-01T23:28:37.677Z,26.70
2022-12-01T23:31:06.109Z,26.70
2022-12-01T23:33:35.391Z,26.90
2022-12-01T23:36:15.758Z,26.90
2022-12-01T23:38:49.813Z,26.80
2022-12-01T23:41:29.344Z,26.80
2022-12-01T23:44:01.979Z,26.80
2022-12-01T23:46:30.456Z,26.80
2022-12-01T23:49:05.374Z,26.70
2022-12-01T23:51:40.495Z,26.70
2022-12-01T23:54:16.916Z,26.60
2022-12-01T23:56:47.788Z,26.50
2022-12-01T23:59:15.998Z,26.50
