createdAt,value
2019-05-09T00:02:15.796Z,72.96
2019-05-09T00:04:45.526Z,72.61
2019-05-09T00:07:15.297Z,73.32
2019-05-09T00:09:44.946Z,73.30
2019-05-09T00:12:14.923Z,73.62
2019-05-09T00:14:44.558Z,73.27
2019-05-09T00:17:14.315Z,73.27
2019-05-09T00:19:44.042Z,73.00
2019-05-09T00:22:13.929Z,72.61
2019-05-09T00:24:44.761Z,72.61
2019-05-09T00:27:14.796Z,72.26
2019-05-09T00:29:49.076Z,72.33
2019-05-09T00:32:26.362Z,72.27
2019-05-09T00:35:04.041Z,72.46
2019-05-09T00:37:53.499Z,72.76
2019-05-09T00:40:24.840Z,72.95
2019-05-09T00:42:55.460Z,73.10
2019-05-09T00:45:34.569Z,72.95
2019-05-09T00:48:04.677Z,73.09
2019-05-09T00:50:34.304Z,72.63
2019-05-09T00:53:04.069Z,72.62
2019-05-09T00:55:33.716Z,71.87
2019-05-09T00:58:04.195Z,71.18
2019-05-09T01:00:34.025Z,71.29
2019-05-09T01:03:03.756Z,71.57
2019-05-09T01:05:34.148Z,71.94
2019-05-09T01:08:04.997Z,72.13
2019-05-09T01:10:34.330Z,71.80
2019-05-09T01:13:04.257Z,71.73
2019-05-09T01:15:33.951Z,72.39
2019-05-09T01:18:04.602Z,72.90
2019-05-09T01:20:34.476Z,73.04
2019-05-09T01:23:04.139Z,72.67
2019-05-09T01:25:33.872Z,73.19
2019-05-09T01:28:03.546Z,73.35
2019-05-09T01:30:33.771Z,73.59
2019-05-09T01:33:24.168Z,73.70
2019-05-09T01:35:54.217Z,73.60
2019-05-09T01:38:23.955Z,73.48
2019-05-09T01:40:53.601Z,73.55
2019-05-09T01:43:24.371Z,73.65
2019-05-09T01:45:54.219Z,73.84
2019-05-09T01:48:23.933Z,73.72
2019-05-09T01:50:53.854Z,73.94
2019-05-09T01:53:25.179Z,73.04
2019-05-09T01:55:58.341Z,72.83
2019-05-09T01:58:30.910Z,72.77
2019-05-09T02:01:03.673Z,72.26
2019-05-09T02:03:33.814Z,72.33
2019-05-09T02:06:03.819Z,72.45
2019-05-09T02:08:34.458Z,72.39
2019-05-09T02:11:05.021Z,72.54
2019-05-09T02:13:34.835Z,72.41
2019-05-09T02:16:24.298Z,72.61
2019-05-09T02:18:55.613Z,72.60
2019-05-09T02:21:25.293Z,72.77
2019-05-09T02:23:55.002Z,73.02
2019-05-09T02:26:24.668Z,73.34
2019-05-09T02:28:54.175Z,73.32
2019-05-09T02:31:24.635Z,73.70
2019-05-09T02:33:54.588Z,73.91
2019-05-09T02:36:24.351Z,74.09
2019-05-09T02:38:54.057Z,74.05
2019-05-09T02:41:23.726Z,73.36
2019-05-09T02:43:53.450Z,73.19
2019-05-09T02:46:29.098Z,73.29
2019-05-09T02:48:59.445Z,73.45
2019-05-09T02:51:29.376Z,73.37
2019-05-09T02:53:59.226Z,73.27
2019-05-09T02:56:29.996Z,73.27
2019-05-09T02:59:09.555Z,73.27
2019-05-09T03:01:58.577Z,73.18
2019-05-09T03:04:28.502Z,73.12
2019-05-09T03:06:59.693Z,73.10
2019-05-09T03:09:29.931Z,73.29
2019-05-09T03:12:20.516Z,73.44
2019-05-09T03:14:30.942Z,73.62
2019-05-09T03:17:00.611Z,73.68
2019-05-09T03:19:30.321Z,73.63
2019-05-09T03:22:04.667Z,73.61
2019-05-09T03:24:34.385Z,73.52
2019-05-09T03:27:08.519Z,73.67
2019-05-09T03:29:39.995Z,73.73
2019-05-09T03:32:09.832Z,73.54
2019-05-09T03:34:39.459Z,73.58
2019-05-09T03:37:09.418Z,73.70
2019-05-09T03:39:39.182Z,74.04
2019-05-09T03:42:09.000Z,74.04
2019-05-09T03:44:39.003Z,74.32
2019-05-09T03:47:10.469Z,74.51
2019-05-09T03:49:40.759Z,74.96
2019-05-09T03:52:10.925Z,74.97
2019-05-09T03:54:40.930Z,74.98
2019-05-09T03:57:12.988Z,75.06
2019-05-09T03:59:43.145Z,75.19
2019-05-09T04:02:13.253Z,75.33
2019-05-09T04:04:43.614Z,75.12
2019-05-09T04:07:13.869Z,74.88
2019-05-09T04:09:44.133Z,74.95
2019-05-09T04:12:14.315Z,74.92
2019-05-09T04:14:44.600Z,75.16
2019-05-09T04:17:14.965Z,75.16
2019-05-09T04:19:47.704Z,75.37
2019-05-09T04:22:18.154Z,75.43
2019-05-09T04:24:49.419Z,75.36
2019-05-09T04:27:24.049Z,75.37
2019-05-09T04:29:54.188Z,75.45
2019-05-09T04:32:24.575Z,74.96
2019-05-09T04:34:53.670Z,75.26
2019-05-09T04:37:24.263Z,75.64
2019-05-09T04:40:01.581Z,75.30
2019-05-09T04:42:28.347Z,74.93
2019-05-09T04:45:09.725Z,75.09
2019-05-09T04:47:41.420Z,74.96
2019-05-09T04:50:09.593Z,74.81
2019-05-09T04:52:40.035Z,74.84
2019-05-09T04:55:11.205Z,74.87
2019-05-09T04:57:41.769Z,74.68
2019-05-09T05:00:13.636Z,74.72
2019-05-09T05:02:45.306Z,74.91
2019-05-09T05:05:17.942Z,74.88
2019-05-09T05:07:48.101Z,74.59
2019-05-09T05:10:18.558Z,74.54
2019-05-09T05:12:48.708Z,74.80
2019-05-09T05:15:20.548Z,74.91
2019-05-09T05:17:50.003Z,75.10
2019-05-09T05:20:21.769Z,75.24
2019-05-09T05:22:58.074Z,75.31
2019-05-09T05:25:28.154Z,75.10
2019-05-09T05:27:58.663Z,75.12
2019-05-09T05:30:28.800Z,74.98
2019-05-09T05:33:00.481Z,74.83
2019-05-09T05:35:32.398Z,74.46
2019-05-09T05:38:02.871Z,74.05
2019-05-09T05:40:34.025Z,74.43
2019-05-09T05:43:04.193Z,74.12
2019-05-09T05:45:37.509Z,73.57
2019-05-09T05:48:09.492Z,73.13
2019-05-09T05:50:39.766Z,72.73
2019-05-09T05:53:10.135Z,72.09
2019-05-09T05:55:40.492Z,71.59
2019-05-09T05:58:11.032Z,71.32
2019-05-09T06:00:41.236Z,70.70
2019-05-09T06:03:11.588Z,71.12
2019-05-09T06:05:41.742Z,70.95
2019-05-09T06:08:11.859Z,70.90
2019-05-09T06:10:42.241Z,71.42
2019-05-09T06:13:12.449Z,71.20
2019-05-09T06:15:43.047Z,71.62
2019-05-09T06:18:13.406Z,71.75
2019-05-09T06:20:45.685Z,71.78
2019-05-09T06:23:17.643Z,72.25
2019-05-09T06:25:48.439Z,72.54
2019-05-09T06:28:19.069Z,72.76
2019-05-09T06:30:49.452Z,72.67
2019-05-09T06:33:19.717Z,72.88
2019-05-09T06:35:49.922Z,73.00
2019-05-09T06:38:20.105Z,73.36
2019-05-09T06:40:50.424Z,73.57
2019-05-09T06:43:22.085Z,73.57
2019-05-09T06:46:01.159Z,73.55
2019-05-09T06:48:31.665Z,73.78
2019-05-09T06:51:01.783Z,73.83
2019-05-09T06:53:32.452Z,73.89
2019-05-09T06:56:02.749Z,73.95
2019-05-09T06:58:34.426Z,73.89
2019-05-09T07:01:23.842Z,73.68
2019-05-09T07:03:53.980Z,73.82
2019-05-09T07:06:34.651Z,74.03
2019-05-09T07:09:14.906Z,74.22
2019-05-09T07:11:48.422Z,73.92
2019-05-09T07:14:33.877Z,73.68
2019-05-09T07:17:02.811Z,73.39
2019-05-09T07:19:32.939Z,73.78
2019-05-09T07:22:09.310Z,73.86
2019-05-09T07:25:06.074Z,73.87
2019-05-09T07:27:31.052Z,73.65
2019-05-09T07:30:02.855Z,73.60
2019-05-09T07:32:38.929Z,74.02
2019-05-09T07:35:10.444Z,74.04
2019-05-09T07:37:40.401Z,73.88
2019-05-09T07:40:10.741Z,74.22
2019-05-09T07:42:40.815Z,74.53
2019-05-09T07:45:10.991Z,74.59
2019-05-09T07:47:40.878Z,74.35
2019-05-09T07:50:11.295Z,74.67
2019-05-09T07:52:41.674Z,74.24
2019-05-09T07:55:12.046Z,74.13
2019-05-09T07:57:46.913Z,73.82
2019-05-09T08:00:14.344Z,73.50
2019-05-09T08:02:44.665Z,73.65
2019-05-09T08:05:19.493Z,73.76
2019-05-09T08:07:49.944Z,73.84
2019-05-09T08:10:20.018Z,73.51
2019-05-09T08:12:50.012Z,73.51
2019-05-09T08:15:20.481Z,73.56
2019-05-09T08:17:52.125Z,74.04
2019-05-09T08:20:27.721Z,73.83
2019-05-09T08:23:02.191Z,74.06
2019-05-09T08:25:31.876Z,74.05
2019-05-09T08:28:02.239Z,74.23
2019-05-09T08:30:36.085Z,74.39
2019-05-09T08:33:03.580Z,74.58
2019-05-09T08:35:33.993Z,74.60
2019-05-09T08:38:04.288Z,74.50
2019-05-09T08:40:34.506Z,74.68
2019-05-09T08:43:04.812Z,74.44
2019-05-09T08:45:35.231Z,74.50
2019-05-09T08:48:05.577Z,75.04
2019-05-09T08:50:38.929Z,74.95
2019-05-09T08:53:09.648Z,74.79
2019-05-09T08:55:39.204Z,74.48
2019-05-09T08:58:09.547Z,74.78
2019-05-09T09:00:39.785Z,74.93
2019-05-09T09:03:10.190Z,74.96
2019-05-09T09:05:43.305Z,74.82
2019-05-09T09:08:12.311Z,74.91
2019-05-09T09:10:42.429Z,74.49
2019-05-09T09:13:12.656Z,74.14
2019-05-09T09:16:14.507Z,74.10
2019-05-09T09:18:14.780Z,74.71
2019-05-09T09:20:44.982Z,74.15
2019-05-09T09:23:17.878Z,74.15
2019-05-09T09:25:48.687Z,74.26
2019-05-09T09:28:18.376Z,73.72
2019-05-09T09:30:49.069Z,73.75
2019-05-09T09:33:19.639Z,74.02
2019-05-09T09:35:50.793Z,73.99
2019-05-09T09:38:21.458Z,74.04
2019-05-09T09:40:51.638Z,73.26
2019-05-09T09:43:21.947Z,73.22
2019-05-09T09:46:06.321Z,72.94
2019-05-09T09:48:24.084Z,74.26
2019-05-09T09:50:54.437Z,73.14
2019-05-09T09:53:24.657Z,72.92
2019-05-09T09:55:54.576Z,72.19
2019-05-09T09:58:24.562Z,71.60
2019-05-09T10:00:54.198Z,72.31
2019-05-09T10:03:25.144Z,71.77
2019-05-09T10:05:55.043Z,71.69
2019-05-09T10:08:25.674Z,71.63
2019-05-09T10:10:58.684Z,71.41
2019-05-09T10:13:28.626Z,72.08
2019-05-09T10:16:01.859Z,71.88
2019-05-09T10:18:33.952Z,70.93
2019-05-09T10:21:19.873Z,71.09
2019-05-09T10:23:50.003Z,71.77
2019-05-09T10:26:20.271Z,69.31
2019-05-09T10:28:50.400Z,70.50
2019-05-09T10:31:20.649Z,69.36
2019-05-09T10:33:51.058Z,70.27
2019-05-09T10:36:22.061Z,70.03
2019-05-09T10:38:52.987Z,69.72
2019-05-09T10:41:23.832Z,67.50
2019-05-09T10:44:08.350Z,67.79
2019-05-09T10:46:56.464Z,66.43
2019-05-09T10:49:17.784Z,67.59
2019-05-09T10:51:48.549Z,67.81
2019-05-09T10:54:19.055Z,67.58
2019-05-09T10:56:49.210Z,65.74
2019-05-09T10:59:19.182Z,64.96
2019-05-09T11:01:49.827Z,64.82
2019-05-09T11:04:20.312Z,65.52
2019-05-09T11:06:50.504Z,65.44
2019-05-09T11:09:20.738Z,64.32
2019-05-09T11:11:51.140Z,64.80
2019-05-09T11:14:32.731Z,65.13
2019-05-09T11:17:06.725Z,66.06
2019-05-09T11:19:24.467Z,64.58
2019-05-09T11:21:54.700Z,66.30
2019-05-09T11:24:40.594Z,66.31
2019-05-09T11:26:58.816Z,66.03
2019-05-09T11:29:28.712Z,65.58
2019-05-09T11:31:58.979Z,65.93
2019-05-09T11:34:29.278Z,65.81
2019-05-09T11:36:59.554Z,66.08
2019-05-09T11:39:36.499Z,65.00
2019-05-09T11:42:02.293Z,63.00
2019-05-09T11:44:32.642Z,63.56
2019-05-09T11:47:03.606Z,63.62
2019-05-09T11:49:34.737Z,65.05
2019-05-09T11:52:04.971Z,65.06
2019-05-09T11:54:35.132Z,63.15
2019-05-09T11:57:07.499Z,61.88
2019-05-09T11:59:37.964Z,63.17
2019-05-09T12:02:08.907Z,61.70
2019-05-09T12:04:39.607Z,64.82
2019-05-09T12:07:09.789Z,65.72
2019-05-09T12:09:40.167Z,68.72
2019-05-09T12:12:10.560Z,68.11
2019-05-09T12:14:40.730Z,68.04
2019-05-09T12:17:10.802Z,68.53
2019-05-09T12:19:40.967Z,69.30
2019-05-09T12:22:11.448Z,69.03
2019-05-09T12:24:41.806Z,70.12
2019-05-09T12:27:12.275Z,69.07
2019-05-09T12:29:42.395Z,68.64
2019-05-09T12:32:12.771Z,68.95
2019-05-09T12:34:43.133Z,69.70
2019-05-09T12:37:13.382Z,68.66
2019-05-09T12:39:44.471Z,68.08
2019-05-09T12:42:14.901Z,68.39
2019-05-09T12:44:45.096Z,66.75
2019-05-09T12:47:15.274Z,67.20
2019-05-09T12:49:45.643Z,67.91
2019-05-09T12:52:18.373Z,68.57
2019-05-09T12:54:48.425Z,67.31
2019-05-09T12:57:19.401Z,62.47
2019-05-09T12:59:52.967Z,63.00
2019-05-09T13:02:20.800Z,62.12
2019-05-09T13:04:51.127Z,61.70
2019-05-09T13:07:21.453Z,61.68
2019-05-09T13:09:52.656Z,61.84
2019-05-09T13:12:23.766Z,62.56
2019-05-09T13:14:54.007Z,63.22
2019-05-09T13:17:24.437Z,62.70
2019-05-09T13:19:54.631Z,63.12
2019-05-09T13:22:24.765Z,62.65
2019-05-09T13:24:55.178Z,62.55
2019-05-09T13:27:25.502Z,61.58
2019-05-09T13:29:56.259Z,61.22
2019-05-09T13:32:28.033Z,60.37
2019-05-09T13:34:58.558Z,60.54
2019-05-09T13:37:29.600Z,58.18
2019-05-09T13:40:00.019Z,58.14
2019-05-09T13:42:30.767Z,59.93
2019-05-09T13:45:01.040Z,58.23
2019-05-09T13:47:31.342Z,57.77
2019-05-09T13:50:01.895Z,57.23
2019-05-09T13:52:32.016Z,57.85
2019-05-09T13:55:02.507Z,60.31
2019-05-09T13:57:32.752Z,59.30
2019-05-09T14:00:02.965Z,57.04
2019-05-09T14:02:33.483Z,57.82
2019-05-09T14:05:04.000Z,56.18
2019-05-09T14:07:34.358Z,55.28
2019-05-09T14:10:10.435Z,54.64
2019-05-09T14:12:40.582Z,51.84
2019-05-09T14:15:10.955Z,53.82
2019-05-09T14:17:49.551Z,53.90
2019-05-09T14:20:14.327Z,55.76
2019-05-09T14:22:44.688Z,56.54
2019-05-09T14:25:19.532Z,56.48
2019-05-09T14:27:52.258Z,56.29
2019-05-09T14:30:21.456Z,56.54
2019-05-09T14:32:52.264Z,57.99
2019-05-09T14:35:22.560Z,55.72
2019-05-09T14:37:52.758Z,54.02
2019-05-09T14:40:23.063Z,52.57
2019-05-09T14:42:53.391Z,51.76
2019-05-09T14:45:23.840Z,52.61
2019-05-09T14:47:54.091Z,52.01
2019-05-09T14:50:24.350Z,49.92
2019-05-09T14:52:54.756Z,49.64
2019-05-09T14:55:25.055Z,47.89
2019-05-09T14:57:57.682Z,47.56
2019-05-09T15:00:26.498Z,48.31
2019-05-09T15:02:57.877Z,48.68
2019-05-09T15:05:28.024Z,47.37
2019-05-09T15:07:59.221Z,47.04
2019-05-09T15:10:30.073Z,44.98
2019-05-09T15:13:00.377Z,43.85
2019-05-09T15:15:32.761Z,43.34
2019-05-09T15:18:01.910Z,44.24
2019-05-09T15:20:32.761Z,43.25
2019-05-09T15:23:03.274Z,43.29
2019-05-09T15:25:33.659Z,45.47
2019-05-09T15:28:04.123Z,46.48
2019-05-09T15:30:34.297Z,46.42
2019-05-09T15:33:04.781Z,46.98
2019-05-09T15:35:35.064Z,47.49
2019-05-09T15:38:05.414Z,49.34
2019-05-09T15:40:38.499Z,51.32
2019-05-09T15:43:08.292Z,52.96
2019-05-09T15:45:41.017Z,53.91
2019-05-09T15:48:11.215Z,56.24
2019-05-09T15:50:41.689Z,58.09
2019-05-09T15:53:11.889Z,59.62
2019-05-09T15:55:42.362Z,61.48
2019-05-09T15:58:12.737Z,64.03
2019-05-09T16:00:43.039Z,63.28
2019-05-09T16:03:13.286Z,66.48
2019-05-09T16:05:43.553Z,64.93
2019-05-09T16:08:14.481Z,65.28
2019-05-09T16:10:45.645Z,66.90
2019-05-09T16:13:17.770Z,67.68
2019-05-09T16:15:48.905Z,67.95
2019-05-09T16:18:19.208Z,67.14
2019-05-09T16:20:49.709Z,66.11
2019-05-09T16:23:19.952Z,66.88
2019-05-09T16:25:50.573Z,67.24
2019-05-09T16:28:20.704Z,65.67
2019-05-09T16:30:51.089Z,64.51
2019-05-09T16:33:21.341Z,64.28
2019-05-09T16:35:52.856Z,65.02
2019-05-09T16:38:23.342Z,66.08
2019-05-09T16:40:53.691Z,65.59
2019-05-09T16:43:24.032Z,65.46
2019-05-09T16:45:54.561Z,65.17
2019-05-09T16:48:24.855Z,64.89
2019-05-09T16:51:03.204Z,65.42
2019-05-09T16:53:27.818Z,65.44
2019-05-09T16:55:59.343Z,66.01
2019-05-09T16:58:29.550Z,66.63
2019-05-09T17:01:00.270Z,66.34
2019-05-09T17:03:30.718Z,65.98
2019-05-09T17:06:00.826Z,66.06
2019-05-09T17:08:31.247Z,65.58
2019-05-09T17:11:01.494Z,66.15
2019-05-09T17:13:31.847Z,66.47
2019-05-09T17:16:02.179Z,66.66
2019-05-09T17:18:32.505Z,66.17
2019-05-09T17:21:24.189Z,66.75
2019-05-09T17:23:53.294Z,66.74
2019-05-09T17:26:23.531Z,66.91
2019-05-09T17:28:53.769Z,67.32
2019-05-09T17:31:24.055Z,67.30
2019-05-09T17:33:54.512Z,67.43
2019-05-09T17:36:25.199Z,68.04
2019-05-09T17:38:55.326Z,67.27
2019-05-09T17:41:25.799Z,67.41
2019-05-09T17:43:58.078Z,67.48
2019-05-09T17:46:27.960Z,67.40
2019-05-09T17:48:58.474Z,67.61
2019-05-09T17:51:33.937Z,68.58
2019-05-09T17:54:00.729Z,68.03
2019-05-09T17:56:31.192Z,68.33
2019-05-09T17:59:01.244Z,68.24
2019-05-09T18:01:31.515Z,67.85
2019-05-09T18:04:01.821Z,68.05
2019-05-09T18:06:32.255Z,67.52
2019-05-09T18:09:02.766Z,67.69
2019-05-09T18:11:33.022Z,68.30
2019-05-09T18:14:03.334Z,68.30
2019-05-09T18:16:33.931Z,67.78
2019-05-09T18:19:04.597Z,68.39
2019-05-09T18:21:48.008Z,68.66
2019-05-09T18:24:08.863Z,68.59
2019-05-09T18:26:39.289Z,68.68
2019-05-09T18:29:09.639Z,69.22
2019-05-09T18:31:41.457Z,69.06
2019-05-09T18:34:11.744Z,69.08
2019-05-09T18:36:41.863Z,68.19
2019-05-09T18:39:12.310Z,68.44
2019-05-09T18:41:42.408Z,68.18
2019-05-09T18:44:12.746Z,68.96
2019-05-09T18:46:43.111Z,69.75
2019-05-09T18:49:14.846Z,70.09
2019-05-09T18:51:44.977Z,70.87
2019-05-09T18:54:15.231Z,71.15
2019-05-09T18:56:45.504Z,71.01
2019-05-09T18:59:15.873Z,70.18
2019-05-09T19:01:46.170Z,70.46
2019-05-09T19:04:16.734Z,70.83
2019-05-09T19:06:47.098Z,70.74
2019-05-09T19:09:17.127Z,70.33
2019-05-09T19:11:47.537Z,70.25
2019-05-09T19:14:19.294Z,70.29
2019-05-09T19:17:07.038Z,70.49
2019-05-09T19:19:41.695Z,70.60
2019-05-09T19:22:21.945Z,71.09
2019-05-09T19:24:43.025Z,70.94
2019-05-09T19:27:12.993Z,71.02
2019-05-09T19:29:42.991Z,70.46
2019-05-09T19:32:12.666Z,70.62
2019-05-09T19:34:42.478Z,71.21
2019-05-09T19:37:12.289Z,71.05
2019-05-09T19:39:41.888Z,70.70
2019-05-09T19:42:11.685Z,71.22
2019-05-09T19:44:41.459Z,70.86
2019-05-09T19:47:11.249Z,70.74
2019-05-09T19:49:40.997Z,70.81
2019-05-09T19:52:10.704Z,70.89
2019-05-09T19:54:40.354Z,70.64
2019-05-09T19:57:09.978Z,70.37
2019-05-09T19:59:39.551Z,70.43
2019-05-09T20:02:09.324Z,70.42
2019-05-09T20:04:38.875Z,70.19
2019-05-09T20:07:08.613Z,69.90
2019-05-09T20:09:51.841Z,70.03
2019-05-09T20:12:31.981Z,69.97
2019-05-09T20:15:01.707Z,69.86
2019-05-09T20:17:31.317Z,70.33
2019-05-09T20:20:00.911Z,70.32
2019-05-09T20:22:30.574Z,69.95
2019-05-09T20:25:00.259Z,70.15
2019-05-09T20:27:29.940Z,70.35
2019-05-09T20:29:59.558Z,70.71
2019-05-09T20:32:29.195Z,70.53
2019-05-09T20:34:59.070Z,70.86
2019-05-09T20:37:28.857Z,70.93
2019-05-09T20:39:58.796Z,71.05
2019-05-09T20:42:28.634Z,70.98
2019-05-09T20:44:58.627Z,71.34
2019-05-09T20:47:28.508Z,72.11
2019-05-09T20:49:58.412Z,71.51
2019-05-09T20:52:28.389Z,71.41
2019-05-09T20:54:58.142Z,71.77
2019-05-09T20:57:27.973Z,71.52
2019-05-09T20:59:57.752Z,71.36
2019-05-09T21:02:27.778Z,71.17
2019-05-09T21:04:57.706Z,71.59
2019-05-09T21:07:27.522Z,71.50
2019-05-09T21:09:57.388Z,71.71
2019-05-09T21:12:27.266Z,71.74
2019-05-09T21:14:57.120Z,71.81
2019-05-09T21:17:26.480Z,71.80
2019-05-09T21:19:56.287Z,72.50
2019-05-09T21:22:26.161Z,72.54
2019-05-09T21:24:56.005Z,72.74
2019-05-09T21:27:25.871Z,72.53
2019-05-09T21:29:55.657Z,72.86
2019-05-09T21:32:25.521Z,72.81
2019-05-09T21:34:55.162Z,72.61
2019-05-09T21:37:24.906Z,72.78
2019-05-09T21:39:54.572Z,72.82
2019-05-09T21:42:24.174Z,72.60
2019-05-09T21:44:53.796Z,73.42
2019-05-09T21:47:23.485Z,74.40
2019-05-09T21:49:53.194Z,73.91
2019-05-09T21:52:22.757Z,73.41
2019-05-09T21:54:52.324Z,73.38
2019-05-09T21:57:22.132Z,73.19
2019-05-09T21:59:51.883Z,73.10
2019-05-09T22:02:21.713Z,73.80
2019-05-09T22:04:51.580Z,73.62
2019-05-09T22:07:21.241Z,73.59
2019-05-09T22:09:50.944Z,73.88
2019-05-09T22:12:20.623Z,73.94
2019-05-09T22:14:50.280Z,73.62
2019-05-09T22:17:21.602Z,73.13
2019-05-09T22:19:51.383Z,73.33
2019-05-09T22:22:21.045Z,73.98
2019-05-09T22:24:50.695Z,73.90
2019-05-09T22:27:20.326Z,73.57
2019-05-09T22:29:49.944Z,73.93
2019-05-09T22:32:22.163Z,73.48
2019-05-09T22:34:50.910Z,73.39
2019-05-09T22:37:20.641Z,73.46
2019-05-09T22:39:50.295Z,73.76
2019-05-09T22:42:20.031Z,73.96
2019-05-09T22:44:49.713Z,73.62
2019-05-09T22:47:19.567Z,73.47
2019-05-09T22:49:52.499Z,73.27
2019-05-09T22:52:20.650Z,73.20
2019-05-09T22:54:50.338Z,73.06
2019-05-09T22:57:23.010Z,73.47
2019-05-09T22:59:52.674Z,73.51
2019-05-09T23:02:22.398Z,73.96
2019-05-09T23:04:52.145Z,73.78
2019-05-09T23:07:21.813Z,73.88
2019-05-09T23:09:51.520Z,73.61
2019-05-09T23:12:21.194Z,73.41
2019-05-09T23:14:50.898Z,73.26
2019-05-09T23:17:22.021Z,73.41
2019-05-09T23:19:51.703Z,73.79
2019-05-09T23:22:23.161Z,73.70
2019-05-09T23:24:52.825Z,73.43
2019-05-09T23:27:22.460Z,73.93
2019-05-09T23:29:52.165Z,73.72
2019-05-09T23:32:38.037Z,74.09
2019-05-09T23:35:07.998Z,73.82
2019-05-09T23:37:37.731Z,73.61
2019-05-09T23:40:08.259Z,73.91
2019-05-09T23:42:39.628Z,73.72
2019-05-09T23:45:09.873Z,73.45
2019-05-09T23:47:39.426Z,74.19
2019-05-09T23:50:09.257Z,74.08
2019-05-09T23:52:38.820Z,73.96
2019-05-09T23:55:25.904Z,74.03
2019-05-09T23:58:12.725Z,74.03
