createdAt,value
2023-03-14T00:01:11.484Z,2.83
2023-03-14T00:11:12.736Z,2.13
2023-03-14T00:21:14.005Z,2.13
2023-03-14T00:31:15.347Z,0.90
2023-03-14T00:41:16.624Z,2.33
2023-03-14T00:51:17.869Z,2.95
2023-03-14T01:01:19.761Z,1.65
2023-03-14T01:11:21.085Z,4.32
2023-03-14T01:21:22.358Z,1.90
2023-03-14T01:31:23.708Z,2.42
2023-03-14T01:41:25.014Z,3.95
2023-03-14T01:51:26.258Z,2.97
2023-03-14T02:01:27.584Z,2.97
2023-03-14T02:11:28.820Z,2.65
2023-03-14T02:21:30.013Z,3.80
2023-03-14T02:31:31.282Z,3.13
2023-03-14T02:41:32.513Z,2.53
2023-03-14T02:51:33.724Z,3.78
2023-03-14T03:01:35.208Z,2.45
2023-03-14T03:11:36.491Z,4.78
2023-03-14T03:21:37.716Z,4.30
2023-03-14T03:31:39.063Z,3.80
2023-03-14T03:41:40.306Z,3.45
2023-03-14T03:51:41.721Z,4.75
2023-03-14T04:01:42.934Z,2.03
2023-03-14T04:11:44.321Z,6.35
2023-03-14T04:21:46.184Z,4.43
2023-03-14T04:31:47.432Z,3.03
2023-03-14T04:41:48.638Z,6.30
2023-03-14T04:51:51.744Z,5.00
2023-03-14T05:01:53.307Z,8.48
2023-03-14T05:11:54.601Z,6.88
2023-03-14T05:21:55.867Z,4.22
2023-03-14T05:31:57.096Z,5.55
2023-03-14T05:41:58.367Z,5.38
2023-03-14T05:51:59.594Z,2.78
2023-03-14T06:02:01.045Z,8.13
2023-03-14T06:12:02.304Z,8.32
2023-03-14T06:22:03.736Z,4.53
2023-03-14T06:32:06.114Z,4.90
2023-03-14T06:42:07.362Z,4.80
2023-03-14T06:52:08.549Z,8.23
2023-03-14T07:02:10.023Z,3.97
2023-03-14T07:12:11.245Z,5.22
2023-03-14T07:22:12.488Z,5.85
2023-03-14T07:32:15.741Z,4.75
2023-03-14T07:42:17.075Z,3.92
2023-03-14T07:52:18.261Z,3.88
2023-03-14T08:02:23.391Z,2.97
2023-03-14T08:12:24.785Z,2.88
2023-03-14T08:22:26.072Z,6.05
2023-03-14T08:32:28.053Z,4.38
2023-03-14T08:42:29.308Z,2.90
2023-03-14T08:52:31.710Z,3.58
2023-03-14T09:02:34.129Z,1.45
2023-03-14T09:12:35.392Z,2.65
2023-03-14T09:22:36.747Z,1.58
2023-03-14T09:32:38.039Z,2.47
2023-03-14T09:42:41.220Z,3.15
2023-03-14T09:52:42.557Z,1.67
2023-03-14T10:02:43.957Z,1.80
2023-03-14T10:12:45.281Z,3.42
2023-03-14T10:22:48.031Z,3.08
2023-03-14T10:32:49.801Z,3.03
2023-03-14T10:42:52.866Z,4.25
2023-03-14T10:53:03.071Z,2.13
2023-03-14T11:03:04.811Z,2.80
2023-03-14T11:13:08.052Z,2.78
2023-03-14T11:23:09.427Z,3.80
2023-03-14T11:33:10.727Z,1.60
2023-03-14T11:43:11.973Z,2.28
2023-03-14T11:53:13.373Z,1.92
2023-03-14T12:03:14.678Z,1.90
2023-03-14T12:13:16.436Z,2.40
2023-03-14T12:23:17.923Z,4.32
2023-03-14T12:33:19.275Z,3.78
2023-03-14T12:43:20.602Z,2.88
2023-03-14T12:53:21.902Z,2.63
2023-03-14T13:03:23.466Z,5.72
2023-03-14T13:13:26.636Z,4.07
2023-03-14T13:23:28.303Z,2.90
2023-03-14T13:33:29.551Z,3.50
2023-03-14T13:43:33.827Z,2.22
2023-03-14T13:53:35.032Z,2.33
2023-03-14T14:03:36.574Z,2.65
2023-03-14T14:13:37.857Z,1.33
2023-03-14T14:23:39.824Z,4.80
2023-03-14T14:33:41.233Z,6.68
2023-03-14T14:43:42.547Z,5.03
2023-03-14T14:53:43.809Z,4.13
2023-03-14T15:03:45.190Z,4.63
2023-03-14T15:13:46.764Z,5.82
2023-03-14T15:23:48.013Z,9.68
2023-03-14T15:33:49.258Z,6.30
2023-03-14T15:43:50.489Z,11.30
2023-03-14T15:53:52.572Z,8.05
2023-03-14T16:03:54.078Z,7.30
2023-03-14T16:13:55.315Z,5.07
2023-03-14T16:23:56.693Z,6.55
2023-03-14T16:33:57.914Z,4.82
2023-03-14T16:43:59.218Z,5.72
2023-03-14T16:54:00.461Z,5.00
2023-03-14T17:04:01.932Z,6.72
2023-03-14T17:14:03.201Z,7.97
2023-03-14T17:24:04.418Z,5.30
2023-03-14T17:34:05.701Z,4.68
2023-03-14T17:44:06.896Z,6.30
2023-03-14T17:54:08.115Z,13.35
2023-03-14T18:04:09.541Z,6.53
2023-03-14T18:14:15.964Z,7.03
2023-03-14T18:24:17.527Z,6.47
2023-03-14T18:34:18.781Z,4.82
2023-03-14T18:44:19.980Z,5.18
2023-03-14T18:54:21.210Z,3.42
2023-03-14T19:04:23.094Z,4.82
2023-03-14T19:14:24.349Z,5.22
2023-03-14T19:24:25.560Z,5.70
2023-03-14T19:34:26.865Z,3.67
2023-03-14T19:44:30.904Z,3.50
2023-03-14T19:54:32.151Z,3.27
2023-03-14T20:04:34.042Z,4.28
2023-03-14T20:14:35.277Z,4.82
2023-03-14T20:24:36.503Z,5.20
2023-03-14T20:34:38.975Z,6.85
2023-03-14T20:44:40.337Z,5.38
2023-03-14T20:54:41.587Z,3.50
2023-03-14T21:04:43.502Z,9.57
2023-03-14T21:14:44.852Z,10.30
2023-03-14T21:24:46.148Z,7.85
2023-03-14T21:34:51.225Z,9.88
2023-03-14T21:44:52.490Z,7.68
2023-03-14T21:54:53.725Z,9.23
2023-03-14T22:04:54.944Z,7.38
2023-03-14T22:14:56.154Z,7.47
2023-03-14T22:24:58.025Z,7.82
2023-03-14T22:34:59.308Z,5.75
2023-03-14T22:45:00.601Z,5.55
2023-03-14T22:55:01.798Z,8.57
2023-03-14T23:05:03.173Z,7.43
2023-03-14T23:15:07.182Z,7.90
2023-03-14T23:25:08.431Z,6.87
2023-03-14T23:35:09.675Z,8.13
2023-03-14T23:45:13.986Z,10.93
2023-03-14T23:55:15.211Z,9.52
