createdAt,value
2018-09-22T00:08:56.946Z,124
2018-09-22T00:19:01.745Z,47
2018-09-22T00:29:07.806Z,55
2018-09-22T00:39:12.376Z,60
2018-09-22T00:49:18.370Z,84
2018-09-22T00:59:22.544Z,54
2018-09-22T01:09:28.753Z,51
2018-09-22T01:19:33.632Z,28
2018-09-22T01:29:39.402Z,12
2018-09-22T01:39:45.593Z,29
2018-09-22T01:49:50.201Z,32
2018-09-22T01:59:54.947Z,38
2018-09-22T02:09:58.987Z,69
2018-09-22T02:20:03.662Z,6
2018-09-22T02:30:08.656Z,4
2018-09-22T02:40:13.491Z,20
2018-09-22T02:50:16.466Z,49
2018-09-22T03:00:21.031Z,13
2018-09-22T03:10:26.743Z,18
2018-09-22T03:20:31.335Z,21
2018-09-22T03:30:37.416Z,15
2018-09-22T03:40:41.800Z,5
2018-09-22T03:50:47.155Z,6
2018-09-22T04:00:52.221Z,6
2018-09-22T04:10:55.400Z,6
2018-09-22T04:17:09.707Z,5
2018-09-22T04:27:15.528Z,9
2018-09-22T04:37:20.186Z,5
2018-09-22T04:47:26.735Z,6
2018-09-22T04:57:30.995Z,5
2018-09-22T05:07:35.238Z,8
2018-09-22T05:17:40.995Z,6
2018-09-22T05:27:43.623Z,6
2018-09-22T05:37:47.828Z,5
2018-09-22T05:47:52.722Z,5
2018-09-22T05:57:58.751Z,6
2018-09-22T06:08:03.355Z,8
2018-09-22T06:18:08.115Z,6
2018-09-22T06:28:11.287Z,6
2018-09-22T06:38:15.071Z,8
2018-09-22T06:48:20.894Z,7
2018-09-22T06:56:35.474Z,5
2018-09-22T07:06:39.840Z,6
2018-09-22T07:16:45.396Z,4
2018-09-22T07:26:47.951Z,4
2018-09-22T07:36:51.774Z,4
2018-09-22T07:46:56.300Z,3
2018-09-22T07:57:02.073Z,4
2018-09-22T08:07:04.654Z,4
2018-09-22T08:17:09.795Z,5
2018-09-22T08:27:16.208Z,5
2018-09-22T08:37:23.753Z,6
2018-09-22T08:47:26.091Z,5
2018-09-22T08:57:32.827Z,4
2018-09-22T09:07:37.973Z,5
2018-09-22T09:17:41.554Z,5
2018-09-22T09:27:44.542Z,7
2018-09-22T09:37:50.064Z,5
2018-09-22T09:47:53.775Z,5
2018-09-22T09:57:57.836Z,5
2018-09-22T10:08:02.888Z,5
2018-09-22T10:18:08.417Z,7
2018-09-22T10:28:12.615Z,7
2018-09-22T10:38:16.901Z,8
2018-09-22T10:48:21.754Z,8
2018-09-22T10:58:25.872Z,7
2018-09-22T11:08:31.633Z,6
2018-09-22T11:18:37.939Z,8
2018-09-22T11:28:41.344Z,8
2018-09-22T11:38:48.443Z,8
2018-09-22T11:48:52.340Z,6
2018-09-22T11:58:56.288Z,7
2018-09-22T12:09:01.269Z,6
2018-09-22T12:19:06.292Z,8
2018-09-22T12:29:13.046Z,6
2018-09-22T12:39:19.719Z,8
2018-09-22T12:49:23.305Z,11
2018-09-22T12:59:29.483Z,7
2018-09-22T13:09:33.640Z,6
2018-09-22T13:19:39.232Z,5
2018-09-22T13:29:43.638Z,8
2018-09-22T13:39:49.560Z,7
2018-09-22T13:49:55.252Z,32
2018-09-22T14:00:00.274Z,39
2018-09-22T14:10:04.885Z,81
2018-09-22T14:20:10.563Z,31
2018-09-22T14:30:18.322Z,35
2018-09-22T14:40:19.622Z,10
2018-09-22T14:50:25.592Z,13
2018-09-22T15:00:28.629Z,6
2018-09-22T15:10:33.162Z,9
2018-09-22T15:20:38.423Z,9
2018-09-22T15:30:44.269Z,7
2018-09-22T15:40:49.283Z,7
2018-09-22T15:50:55.082Z,13
2018-09-22T16:00:59.678Z,9
2018-09-22T16:11:04.653Z,12
2018-09-22T16:21:09.375Z,7
2018-09-22T16:31:14.881Z,7
2018-09-22T16:41:19.833Z,7
2018-09-22T16:51:26.397Z,7
2018-09-22T17:01:31.467Z,8
2018-09-22T17:11:38.390Z,8
2018-09-22T17:21:43.028Z,9
2018-09-22T17:31:47.006Z,11
2018-09-22T17:41:52.622Z,11
2018-09-22T17:51:58.745Z,10
2018-09-22T18:02:02.976Z,8
2018-09-22T18:12:08.590Z,10
2018-09-22T18:22:13.990Z,7
2018-09-22T18:28:29.355Z,10
2018-09-22T18:38:34.837Z,8
2018-09-22T18:48:39.320Z,9
2018-09-22T18:58:43.903Z,7
2018-09-22T19:08:48.012Z,1
2018-09-22T19:18:52.481Z,8
2018-09-22T19:28:56.869Z,5
2018-09-22T19:39:05.054Z,4
2018-09-22T19:49:09.384Z,5
2018-09-22T19:59:12.938Z,6
2018-09-22T20:09:18.360Z,7
2018-09-22T20:19:21.570Z,5
2018-09-22T20:29:24.154Z,6
2018-09-22T20:39:27.479Z,5
2018-09-22T20:49:32.633Z,11
2018-09-22T20:59:37.227Z,9
2018-09-22T21:09:44.888Z,5
2018-09-22T21:19:45.766Z,6
2018-09-22T21:29:48.995Z,5
2018-09-22T21:39:53.999Z,5
2018-09-22T21:49:57.931Z,4
2018-09-22T22:00:03.835Z,5
2018-09-22T22:10:08.431Z,5
2018-09-22T22:20:12.424Z,6
2018-09-22T22:30:17.991Z,6
2018-09-22T22:40:21.515Z,6
2018-09-22T22:50:27.700Z,5
2018-09-22T23:00:31.443Z,7
2018-09-22T23:10:35.845Z,6
2018-09-22T23:20:40.307Z,7
2018-09-22T23:30:43.849Z,6
2018-09-22T23:40:50.718Z,6
2018-09-22T23:50:55.895Z,45
