createdAt,value
2024-01-28T00:01:22.382Z,76.26
2024-01-28T00:03:24.262Z,76.32
2024-01-28T00:05:28.409Z,76.31
2024-01-28T00:07:31.160Z,76.00
2024-01-28T00:09:33.901Z,75.86
2024-01-28T00:11:35.784Z,76.00
2024-01-28T00:13:38.545Z,75.98
2024-01-28T00:15:41.702Z,75.94
2024-01-28T00:17:43.518Z,76.34
2024-01-28T00:19:46.429Z,76.49
2024-01-28T00:21:50.712Z,76.62
2024-01-28T00:23:53.442Z,76.79
2024-01-28T00:25:56.189Z,76.17
2024-01-28T00:27:57.901Z,76.51
2024-01-28T00:30:00.661Z,76.74
2024-01-28T00:32:03.814Z,76.56
2024-01-28T00:34:06.703Z,76.89
2024-01-28T00:36:09.650Z,76.65
2024-01-28T00:38:13.915Z,76.86
2024-01-28T00:40:16.875Z,76.71
2024-01-28T00:42:19.866Z,76.81
2024-01-28T00:44:22.601Z,76.59
2024-01-28T00:46:25.367Z,76.54
2024-01-28T00:48:28.258Z,76.83
2024-01-28T00:50:31.108Z,76.59
2024-01-28T00:52:33.836Z,76.53
2024-01-28T00:54:38.516Z,76.42
2024-01-28T00:56:41.316Z,76.24
2024-01-28T00:58:44.154Z,76.64
2024-01-28T01:00:47.073Z,76.71
2024-01-28T01:02:49.919Z,76.81
2024-01-28T01:04:52.633Z,76.71
2024-01-28T01:06:54.635Z,76.81
2024-01-28T01:08:57.401Z,76.71
2024-01-28T01:11:04.439Z,76.65
2024-01-28T01:13:06.208Z,76.90
2024-01-28T01:15:09.733Z,76.53
2024-01-28T01:17:12.552Z,76.61
2024-01-28T01:19:15.512Z,76.62
2024-01-28T01:21:18.342Z,76.51
2024-01-28T01:23:21.417Z,76.29
2024-01-28T01:25:24.185Z,76.17
2024-01-28T01:27:28.276Z,76.09
2024-01-28T01:29:31.088Z,76.06
2024-01-28T01:31:34.090Z,75.77
2024-01-28T01:33:37.015Z,75.64
2024-01-28T01:35:39.845Z,75.56
2024-01-28T01:37:42.769Z,75.73
2024-01-28T01:39:45.538Z,75.45
2024-01-28T01:41:48.699Z,75.38
2024-01-28T01:43:52.846Z,74.83
2024-01-28T01:45:55.777Z,74.93
2024-01-28T01:47:58.571Z,74.62
2024-01-28T01:50:01.559Z,74.87
2024-01-28T01:52:05.473Z,74.78
2024-01-28T01:54:08.944Z,75.30
2024-01-28T01:56:12.622Z,75.09
2024-01-28T01:58:18.025Z,74.82
2024-01-28T02:00:22.336Z,74.71
2024-01-28T02:02:26.389Z,75.26
2024-01-28T02:04:29.732Z,75.47
2024-01-28T02:06:32.659Z,76.34
2024-01-28T02:08:35.516Z,77.17
2024-01-28T02:10:38.352Z,77.17
2024-01-28T02:12:41.290Z,77.28
2024-01-28T02:14:43.162Z,77.24
2024-01-28T02:16:49.197Z,77.41
2024-01-28T02:18:52.101Z,78.21
2024-01-28T02:20:54.930Z,78.21
2024-01-28T02:22:58.691Z,77.91
2024-01-28T02:25:04.380Z,77.55
2024-01-28T02:27:06.336Z,77.51
2024-01-28T02:29:09.173Z,77.36
2024-01-28T02:31:11.960Z,77.40
2024-01-28T02:33:15.156Z,77.28
2024-01-28T02:35:23.894Z,77.19
2024-01-28T02:37:26.670Z,77.02
2024-01-28T02:39:29.532Z,77.09
2024-01-28T02:41:33.657Z,76.96
2024-01-28T02:43:36.837Z,76.80
2024-01-28T02:45:39.708Z,76.82
2024-01-28T02:47:42.710Z,76.67
2024-01-28T02:49:45.541Z,76.84
2024-01-28T02:51:48.360Z,76.93
2024-01-28T02:53:51.167Z,76.94
2024-01-28T02:55:57.602Z,77.01
2024-01-28T02:58:00.753Z,76.95
2024-01-28T03:00:04.770Z,77.05
2024-01-28T03:02:07.526Z,77.13
2024-01-28T03:04:10.356Z,77.41
2024-01-28T03:06:13.199Z,77.29
2024-01-28T03:08:16.073Z,77.26
2024-01-28T03:10:18.800Z,77.05
2024-01-28T03:12:21.666Z,76.99
2024-01-28T03:14:25.828Z,77.01
2024-01-28T03:16:28.599Z,76.87
2024-01-28T03:18:31.503Z,77.00
2024-01-28T03:20:33.333Z,76.67
2024-01-28T03:22:36.031Z,76.61
2024-01-28T03:24:41.275Z,76.90
2024-01-28T03:26:44.020Z,76.75
2024-01-28T03:28:46.110Z,76.88
2024-01-28T03:30:50.643Z,76.84
2024-01-28T03:32:52.520Z,76.81
2024-01-28T03:34:55.422Z,76.80
2024-01-28T03:36:58.884Z,77.03
2024-01-28T03:39:00.655Z,76.83
2024-01-28T03:41:03.599Z,77.01
2024-01-28T03:43:06.446Z,76.94
2024-01-28T03:45:11.632Z,76.90
2024-01-28T03:47:15.824Z,77.08
2024-01-28T03:49:19.036Z,77.19
2024-01-28T03:51:21.897Z,77.34
2024-01-28T03:53:24.689Z,77.29
2024-01-28T03:55:27.573Z,77.41
2024-01-28T03:57:30.453Z,77.90
2024-01-28T03:59:33.205Z,79.01
2024-01-28T04:01:36.337Z,78.59
2024-01-28T04:03:40.968Z,78.76
2024-01-28T04:05:44.598Z,78.66
2024-01-28T04:07:47.447Z,79.26
2024-01-28T04:09:50.278Z,79.14
2024-01-28T04:11:53.167Z,78.79
2024-01-28T04:13:57.461Z,78.72
2024-01-28T04:16:00.376Z,78.18
2024-01-28T04:18:03.485Z,77.77
2024-01-28T04:20:09.668Z,77.82
2024-01-28T04:22:12.497Z,78.29
2024-01-28T04:24:14.352Z,78.60
2024-01-28T04:26:17.091Z,78.63
2024-01-28T04:28:19.887Z,78.52
2024-01-28T04:30:22.961Z,78.76
2024-01-28T04:32:25.699Z,78.43
2024-01-28T04:34:27.597Z,78.62
2024-01-28T04:36:32.347Z,78.24
2024-01-28T04:38:35.936Z,78.27
2024-01-28T04:40:38.647Z,78.37
2024-01-28T04:42:41.463Z,78.18
2024-01-28T04:44:44.192Z,78.34
2024-01-28T04:46:46.913Z,77.52
2024-01-28T04:48:49.827Z,77.33
2024-01-28T04:50:52.595Z,77.63
2024-01-28T04:52:56.698Z,77.44
2024-01-28T04:54:59.812Z,77.52
2024-01-28T04:57:02.751Z,77.55
2024-01-28T04:59:05.306Z,77.87
2024-01-28T05:01:08.242Z,77.51
2024-01-28T05:03:11.193Z,77.67
2024-01-28T05:05:14.302Z,78.37
2024-01-28T05:07:18.691Z,78.16
2024-01-28T05:09:23.277Z,79.02
2024-01-28T05:11:26.976Z,78.92
2024-01-28T05:13:30.666Z,79.16
2024-01-28T05:15:33.438Z,79.24
2024-01-28T05:17:36.893Z,79.19
2024-01-28T05:19:39.824Z,78.80
2024-01-28T05:21:42.736Z,78.63
2024-01-28T05:23:45.455Z,78.53
2024-01-28T05:25:49.591Z,78.19
2024-01-28T05:27:52.392Z,78.11
2024-01-28T05:29:56.968Z,77.62
2024-01-28T05:31:59.667Z,77.69
2024-01-28T05:34:02.072Z,77.26
2024-01-28T05:36:12.072Z,77.54
2024-01-28T05:38:14.851Z,77.54
2024-01-28T05:40:17.726Z,77.54
2024-01-28T05:42:20.916Z,77.52
2024-01-28T05:44:23.891Z,77.08
2024-01-28T05:46:26.692Z,77.09
2024-01-28T05:48:29.701Z,77.45
2024-01-28T05:50:32.576Z,77.28
2024-01-28T05:52:35.346Z,77.48
2024-01-28T05:54:42.628Z,77.68
2024-01-28T05:56:45.510Z,77.83
2024-01-28T05:58:50.523Z,78.06
2024-01-28T06:00:53.444Z,77.98
2024-01-28T06:02:56.637Z,77.59
2024-01-28T06:05:00.371Z,77.45
2024-01-28T06:07:04.578Z,77.59
2024-01-28T06:09:07.562Z,77.74
2024-01-28T06:11:10.288Z,77.51
2024-01-28T06:13:13.096Z,78.02
2024-01-28T06:15:17.414Z,78.15
2024-01-28T06:17:20.184Z,77.85
2024-01-28T06:19:22.045Z,77.88
2024-01-28T06:21:24.921Z,77.66
2024-01-28T06:23:27.742Z,77.81
2024-01-28T06:25:30.468Z,77.66
2024-01-28T06:27:33.235Z,77.63
2024-01-28T06:29:35.975Z,77.51
2024-01-28T06:31:40.030Z,77.67
2024-01-28T06:33:43.129Z,77.47
2024-01-28T06:35:45.921Z,77.46
2024-01-28T06:37:49.196Z,77.60
2024-01-28T06:39:53.244Z,77.52
2024-01-28T06:41:56.110Z,88.28
2024-01-28T06:43:58.829Z,90.10
2024-01-28T06:46:01.671Z,87.90
2024-01-28T06:48:06.563Z,82.92
2024-01-28T06:50:10.349Z,81.94
2024-01-28T06:52:13.253Z,80.42
2024-01-28T06:54:16.049Z,78.68
2024-01-28T06:56:18.820Z,79.09
2024-01-28T06:58:21.799Z,79.17
2024-01-28T07:00:23.838Z,78.97
2024-01-28T07:02:26.767Z,79.45
2024-01-28T07:04:30.953Z,79.05
2024-01-28T07:06:33.956Z,78.39
2024-01-28T07:08:36.720Z,78.63
2024-01-28T07:10:39.827Z,78.41
2024-01-28T07:12:43.805Z,78.41
2024-01-28T07:14:46.731Z,78.61
2024-01-28T07:16:49.470Z,78.59
2024-01-28T07:18:53.597Z,78.68
2024-01-28T07:20:57.748Z,78.76
2024-01-28T07:23:00.484Z,78.89
2024-01-28T07:25:03.968Z,79.25
2024-01-28T07:27:07.730Z,79.17
2024-01-28T07:29:10.512Z,78.86
2024-01-28T07:31:13.256Z,78.55
2024-01-28T07:33:17.299Z,78.13
2024-01-28T07:35:20.167Z,78.00
2024-01-28T07:37:24.209Z,78.01
2024-01-28T07:39:27.411Z,77.75
2024-01-28T07:41:30.337Z,77.37
2024-01-28T07:43:33.081Z,77.35
2024-01-28T07:45:38.567Z,76.82
2024-01-28T07:47:43.580Z,76.78
2024-01-28T07:49:46.780Z,76.86
2024-01-28T07:51:49.777Z,76.72
2024-01-28T07:53:53.856Z,76.47
2024-01-28T07:55:56.962Z,76.10
2024-01-28T07:57:58.838Z,75.79
2024-01-28T08:00:01.579Z,75.59
2024-01-28T08:02:14.693Z,75.81
2024-01-28T08:04:17.589Z,75.64
2024-01-28T08:06:20.454Z,75.49
2024-01-28T08:08:23.220Z,75.73
2024-01-28T08:10:27.768Z,75.84
2024-01-28T08:12:30.735Z,76.22
2024-01-28T08:14:33.523Z,76.22
2024-01-28T08:16:36.257Z,76.43
2024-01-28T08:18:40.293Z,76.34
2024-01-28T08:20:43.620Z,76.00
2024-01-28T08:22:46.437Z,75.86
2024-01-28T08:24:49.200Z,75.60
2024-01-28T08:26:53.401Z,75.51
2024-01-28T08:28:57.911Z,75.38
2024-01-28T08:31:00.789Z,74.69
2024-01-28T08:33:03.712Z,74.62
2024-01-28T08:35:06.922Z,74.68
2024-01-28T08:37:09.708Z,74.69
2024-01-28T08:39:15.383Z,74.82
2024-01-28T08:41:18.182Z,74.86
2024-01-28T08:43:22.228Z,74.57
2024-01-28T08:45:25.344Z,74.53
2024-01-28T08:47:30.729Z,74.68
2024-01-28T08:49:35.136Z,74.70
2024-01-28T08:51:37.896Z,74.90
2024-01-28T08:53:40.643Z,74.84
2024-01-28T08:55:42.568Z,74.72
2024-01-28T08:57:45.336Z,74.63
2024-01-28T08:59:49.403Z,74.59
2024-01-28T09:01:53.156Z,74.29
2024-01-28T09:03:56.070Z,73.94
2024-01-28T09:05:58.888Z,73.71
2024-01-28T09:08:01.622Z,73.58
2024-01-28T09:10:04.547Z,73.40
2024-01-28T09:12:07.940Z,73.13
2024-01-28T09:14:11.491Z,73.38
2024-01-28T09:16:15.718Z,73.21
2024-01-28T09:18:18.683Z,72.76
2024-01-28T09:20:21.435Z,72.30
2024-01-28T09:22:23.293Z,71.95
2024-01-28T09:24:25.994Z,71.96
2024-01-28T09:26:28.776Z,71.73
2024-01-28T09:28:31.571Z,71.61
2024-01-28T09:30:34.386Z,71.59
2024-01-28T09:32:38.547Z,71.33
2024-01-28T09:34:41.451Z,71.22
2024-01-28T09:36:44.317Z,71.00
2024-01-28T09:38:47.024Z,70.23
2024-01-28T09:40:50.075Z,70.16
2024-01-28T09:42:59.553Z,69.70
2024-01-28T09:45:02.485Z,69.32
2024-01-28T09:47:06.749Z,68.95
2024-01-28T09:49:12.948Z,68.27
2024-01-28T09:51:20.133Z,67.66
2024-01-28T09:53:23.289Z,67.30
2024-01-28T09:55:26.024Z,66.45
2024-01-28T09:57:29.967Z,66.13
2024-01-28T09:59:35.311Z,65.99
2024-01-28T10:01:38.430Z,65.34
2024-01-28T10:03:42.473Z,65.16
2024-01-28T10:05:46.811Z,64.64
2024-01-28T10:07:51.542Z,64.29
2024-01-28T10:09:54.494Z,63.71
2024-01-28T10:11:59.904Z,62.83
2024-01-28T10:14:02.648Z,62.61
2024-01-28T10:16:06.243Z,62.64
2024-01-28T10:18:08.110Z,62.59
2024-01-28T10:20:11.768Z,61.54
2024-01-28T10:22:15.982Z,61.12
2024-01-28T10:24:21.020Z,61.17
2024-01-28T10:26:23.861Z,60.58
2024-01-28T10:28:29.059Z,60.73
2024-01-28T10:30:31.910Z,60.08
2024-01-28T10:32:34.890Z,59.57
2024-01-28T10:34:37.674Z,59.53
2024-01-28T10:36:46.384Z,58.80
2024-01-28T10:38:53.444Z,57.35
2024-01-28T10:40:56.419Z,57.43
2024-01-28T10:43:03.094Z,56.09
2024-01-28T10:45:08.589Z,54.40
2024-01-28T10:47:13.486Z,54.52
2024-01-28T10:49:27.083Z,53.10
2024-01-28T10:51:30.270Z,52.07
2024-01-28T10:53:33.285Z,51.83
2024-01-28T10:55:38.386Z,50.79
2024-01-28T10:57:42.024Z,51.08
2024-01-28T10:59:44.147Z,49.91
2024-01-28T11:01:49.202Z,48.64
2024-01-28T11:03:53.666Z,48.73
2024-01-28T11:05:56.540Z,48.61
2024-01-28T11:08:01.814Z,48.86
2024-01-28T11:10:06.256Z,48.71
2024-01-28T11:12:11.039Z,48.79
2024-01-28T11:14:15.848Z,48.33
2024-01-28T11:16:20.445Z,48.61
2024-01-28T11:18:30.056Z,47.72
2024-01-28T11:20:34.827Z,47.56
2024-01-28T11:22:48.279Z,46.92
2024-01-28T11:24:54.303Z,46.34
2024-01-28T11:27:00.607Z,45.72
2024-01-28T11:29:08.237Z,46.27
2024-01-28T11:31:20.700Z,45.04
2024-01-28T11:33:23.653Z,45.41
2024-01-28T11:35:26.742Z,44.81
2024-01-28T11:37:29.881Z,43.53
2024-01-28T11:39:39.632Z,44.64
2024-01-28T11:41:45.137Z,43.02
2024-01-28T11:43:46.900Z,42.72
2024-01-28T11:45:51.262Z,41.73
2024-01-28T11:47:53.292Z,41.74
2024-01-28T11:49:57.435Z,40.53
2024-01-28T11:52:00.227Z,40.50
2024-01-28T11:54:04.932Z,40.29
2024-01-28T11:56:08.942Z,39.19
2024-01-28T11:58:11.683Z,39.85
2024-01-28T12:00:15.756Z,37.31
2024-01-28T12:02:20.947Z,37.98
2024-01-28T12:04:22.700Z,38.88
2024-01-28T12:06:28.152Z,37.45
2024-01-28T12:08:30.999Z,39.49
2024-01-28T12:10:33.744Z,40.66
2024-01-28T12:12:36.096Z,41.39
2024-01-28T12:14:39.947Z,40.14
2024-01-28T12:16:42.777Z,40.26
2024-01-28T12:18:47.428Z,40.65
2024-01-28T12:20:50.607Z,40.65
2024-01-28T12:22:56.267Z,40.66
2024-01-28T12:24:59.084Z,40.12
2024-01-28T12:27:01.863Z,40.64
2024-01-28T12:29:04.673Z,39.55
2024-01-28T12:31:10.274Z,40.08
2024-01-28T12:33:13.356Z,39.37
2024-01-28T12:35:17.673Z,38.53
2024-01-28T12:37:22.376Z,38.73
2024-01-28T12:39:26.548Z,38.18
2024-01-28T12:41:29.337Z,38.44
2024-01-28T12:43:32.512Z,38.22
2024-01-28T12:45:35.284Z,37.26
2024-01-28T12:47:38.528Z,36.90
2024-01-28T12:49:40.556Z,36.70
2024-01-28T12:51:45.148Z,36.49
2024-01-28T12:53:52.111Z,37.04
2024-01-28T12:55:54.914Z,36.34
2024-01-28T12:57:57.726Z,37.04
2024-01-28T13:00:00.721Z,36.54
2024-01-28T13:02:05.356Z,35.98
2024-01-28T13:04:07.367Z,35.59
2024-01-28T13:06:10.652Z,35.53
2024-01-28T13:08:15.003Z,34.70
2024-01-28T13:10:17.900Z,35.14
2024-01-28T13:12:22.065Z,34.51
2024-01-28T13:14:25.997Z,33.75
2024-01-28T13:16:28.839Z,33.63
2024-01-28T13:18:35.390Z,33.56
2024-01-28T13:20:39.369Z,34.15
2024-01-28T13:22:45.570Z,34.27
2024-01-28T13:24:53.804Z,33.80
2024-01-28T13:26:57.130Z,33.21
2024-01-28T13:28:59.876Z,32.71
2024-01-28T13:31:02.680Z,32.82
2024-01-28T13:33:06.217Z,32.84
2024-01-28T13:35:10.864Z,33.67
2024-01-28T13:37:14.317Z,35.10
2024-01-28T13:39:17.121Z,34.73
2024-01-28T13:41:21.212Z,34.13
2024-01-28T13:43:24.138Z,33.56
2024-01-28T13:45:25.985Z,33.91
2024-01-28T13:47:28.784Z,33.65
2024-01-28T13:49:31.898Z,32.94
2024-01-28T13:51:33.741Z,33.26
2024-01-28T13:53:37.934Z,33.53
2024-01-28T13:55:41.008Z,34.05
2024-01-28T13:57:45.199Z,33.25
2024-01-28T13:59:47.050Z,33.60
2024-01-28T14:01:49.840Z,33.38
2024-01-28T14:03:52.700Z,33.42
2024-01-28T14:05:55.464Z,33.25
2024-01-28T14:07:58.297Z,33.42
2024-01-28T14:10:01.102Z,32.97
2024-01-28T14:12:03.797Z,32.83
2024-01-28T14:14:06.891Z,32.38
2024-01-28T14:16:10.144Z,31.88
2024-01-28T14:18:12.956Z,31.98
2024-01-28T14:20:14.796Z,31.90
2024-01-28T14:22:17.462Z,31.91
2024-01-28T14:24:20.311Z,31.54
2024-01-28T14:26:23.401Z,31.02
2024-01-28T14:28:26.183Z,30.54
2024-01-28T14:30:30.329Z,30.53
2024-01-28T14:32:33.428Z,30.27
2024-01-28T14:34:36.441Z,30.49
2024-01-28T14:36:39.263Z,30.75
2024-01-28T14:38:41.039Z,31.21
2024-01-28T14:40:43.807Z,31.24
2024-01-28T14:42:46.734Z,31.02
2024-01-28T14:44:48.492Z,30.46
2024-01-28T14:46:52.605Z,30.38
2024-01-28T14:48:55.441Z,30.72
2024-01-28T14:50:59.220Z,30.54
2024-01-28T14:53:01.953Z,30.50
2024-01-28T14:55:05.800Z,30.87
2024-01-28T14:57:08.750Z,31.18
2024-01-28T14:59:11.626Z,31.38
2024-01-28T15:01:14.422Z,31.46
2024-01-28T15:03:19.265Z,31.12
2024-01-28T15:05:22.076Z,31.06
2024-01-28T15:07:25.523Z,31.32
2024-01-28T15:09:28.497Z,31.84
2024-01-28T15:11:31.327Z,32.14
2024-01-28T15:13:34.055Z,32.22
2024-01-28T15:15:37.001Z,32.44
2024-01-28T15:17:39.800Z,33.16
2024-01-28T15:19:44.688Z,34.12
2024-01-28T15:21:46.700Z,35.90
2024-01-28T15:23:53.374Z,36.69
2024-01-28T15:25:56.153Z,37.49
2024-01-28T15:27:58.955Z,38.41
2024-01-28T15:30:02.024Z,39.20
2024-01-28T15:32:05.370Z,39.90
2024-01-28T15:34:08.263Z,41.31
2024-01-28T15:36:14.229Z,42.03
2024-01-28T15:38:17.837Z,43.02
2024-01-28T15:40:20.837Z,43.54
2024-01-28T15:42:23.722Z,45.13
2024-01-28T15:44:26.540Z,45.74
2024-01-28T15:46:29.652Z,46.80
2024-01-28T15:48:34.845Z,46.75
2024-01-28T15:50:37.712Z,46.81
2024-01-28T15:52:41.839Z,47.95
2024-01-28T15:54:44.776Z,47.65
2024-01-28T15:56:47.751Z,47.65
2024-01-28T15:58:50.708Z,47.62
2024-01-28T16:00:53.494Z,48.37
2024-01-28T16:02:56.310Z,48.82
2024-01-28T16:04:59.151Z,48.33
2024-01-28T16:07:01.114Z,48.80
2024-01-28T16:09:05.412Z,49.01
2024-01-28T16:11:08.324Z,49.48
2024-01-28T16:13:11.049Z,49.48
2024-01-28T16:15:14.025Z,49.45
2024-01-28T16:17:19.982Z,50.13
2024-01-28T16:19:23.336Z,50.68
2024-01-28T16:21:26.188Z,50.68
2024-01-28T16:23:29.282Z,50.80
2024-01-28T16:25:33.421Z,51.09
2024-01-28T16:27:37.245Z,51.54
2024-01-28T16:29:41.800Z,52.03
2024-01-28T16:31:46.608Z,52.59
2024-01-28T16:33:49.480Z,52.81
2024-01-28T16:35:52.974Z,52.94
2024-01-28T16:37:55.744Z,53.28
2024-01-28T16:39:59.640Z,52.86
2024-01-28T16:42:02.774Z,52.22
2024-01-28T16:44:05.766Z,52.28
2024-01-28T16:46:07.739Z,52.92
2024-01-28T16:48:10.747Z,52.25
2024-01-28T16:50:14.420Z,52.51
2024-01-28T16:52:21.380Z,52.63
2024-01-28T16:54:24.598Z,52.84
2024-01-28T16:56:27.373Z,53.11
2024-01-28T16:58:31.528Z,52.60
2024-01-28T17:00:34.745Z,52.57
2024-01-28T17:02:37.704Z,53.38
2024-01-28T17:04:40.490Z,53.75
2024-01-28T17:06:44.287Z,54.29
2024-01-28T17:08:47.139Z,54.30
2024-01-28T17:10:49.893Z,54.48
2024-01-28T17:12:52.852Z,54.66
2024-01-28T17:14:57.567Z,54.48
2024-01-28T17:17:00.488Z,54.68
2024-01-28T17:19:02.354Z,54.94
2024-01-28T17:21:05.484Z,54.62
2024-01-28T17:23:09.839Z,54.85
2024-01-28T17:25:14.962Z,55.27
2024-01-28T17:27:18.005Z,55.23
2024-01-28T17:29:19.769Z,55.28
2024-01-28T17:31:23.990Z,55.41
2024-01-28T17:33:26.836Z,55.25
2024-01-28T17:35:30.680Z,55.13
2024-01-28T17:37:33.876Z,55.33
2024-01-28T17:39:36.766Z,55.12
2024-01-28T17:41:39.732Z,55.35
2024-01-28T17:43:42.467Z,55.21
2024-01-28T17:45:45.356Z,55.20
2024-01-28T17:47:49.697Z,55.28
2024-01-28T17:49:52.660Z,55.32
2024-01-28T17:51:55.845Z,55.50
2024-01-28T17:54:00.075Z,54.98
2024-01-28T17:56:02.051Z,55.26
2024-01-28T17:58:05.202Z,55.14
2024-01-28T18:00:09.568Z,55.04
2024-01-28T18:02:16.113Z,55.07
2024-01-28T18:04:20.196Z,55.65
2024-01-28T18:06:23.157Z,55.43
2024-01-28T18:08:26.420Z,55.63
2024-01-28T18:10:29.921Z,55.30
2024-01-28T18:12:33.360Z,55.24
2024-01-28T18:14:35.168Z,55.51
2024-01-28T18:16:38.355Z,55.22
2024-01-28T18:18:42.499Z,55.12
2024-01-28T18:20:47.851Z,55.64
2024-01-28T18:22:50.658Z,55.43
2024-01-28T18:24:53.458Z,55.69
2024-01-28T18:26:56.343Z,55.81
2024-01-28T18:28:59.328Z,56.01
2024-01-28T18:31:02.100Z,56.12
2024-01-28T18:33:05.762Z,55.90
2024-01-28T18:35:09.484Z,55.42
2024-01-28T18:37:13.600Z,55.36
2024-01-28T18:39:16.650Z,54.98
2024-01-28T18:41:19.522Z,55.50
2024-01-28T18:43:22.365Z,55.60
2024-01-28T18:45:25.209Z,55.79
2024-01-28T18:47:28.133Z,55.82
2024-01-28T18:49:31.119Z,55.80
2024-01-28T18:51:33.993Z,56.30
2024-01-28T18:53:38.162Z,55.98
2024-01-28T18:55:41.021Z,56.02
2024-01-28T18:57:43.825Z,56.09
2024-01-28T18:59:47.424Z,56.34
2024-01-28T19:01:50.188Z,57.54
2024-01-28T19:03:53.537Z,57.47
2024-01-28T19:05:56.550Z,58.00
2024-01-28T19:07:59.341Z,58.35
2024-01-28T19:10:03.693Z,58.76
2024-01-28T19:12:07.056Z,59.04
2024-01-28T19:14:12.197Z,59.61
2024-01-28T19:16:15.147Z,59.70
2024-01-28T19:18:20.670Z,59.68
2024-01-28T19:20:23.865Z,60.28
2024-01-28T19:22:26.706Z,60.75
2024-01-28T19:24:30.424Z,61.09
2024-01-28T19:26:34.706Z,61.50
2024-01-28T19:28:37.436Z,62.57
2024-01-28T19:30:40.309Z,63.64
2024-01-28T19:32:43.091Z,63.47
2024-01-28T19:34:46.116Z,63.73
2024-01-28T19:36:49.013Z,63.31
2024-01-28T19:38:50.860Z,63.22
2024-01-28T19:40:53.788Z,62.12
2024-01-28T19:42:58.051Z,61.41
2024-01-28T19:44:59.948Z,60.33
2024-01-28T19:47:02.686Z,59.80
2024-01-28T19:49:08.745Z,59.62
2024-01-28T19:51:11.763Z,59.82
2024-01-28T19:53:13.696Z,59.80
2024-01-28T19:55:16.681Z,59.12
2024-01-28T19:57:19.464Z,59.03
2024-01-28T19:59:24.141Z,58.29
2024-01-28T20:01:27.022Z,58.04
2024-01-28T20:03:30.525Z,57.99
2024-01-28T20:05:33.841Z,57.53
2024-01-28T20:07:35.817Z,57.46
2024-01-28T20:09:38.657Z,56.94
2024-01-28T20:11:41.471Z,56.52
2024-01-28T20:13:45.262Z,56.36
2024-01-28T20:15:49.783Z,56.14
2024-01-28T20:17:52.623Z,55.97
2024-01-28T20:19:57.157Z,55.36
2024-01-28T20:22:01.054Z,55.30
2024-01-28T20:24:03.898Z,55.36
2024-01-28T20:26:05.683Z,55.38
2024-01-28T20:28:08.583Z,55.36
2024-01-28T20:30:10.901Z,54.73
2024-01-28T20:32:15.494Z,54.46
2024-01-28T20:34:18.488Z,54.55
2024-01-28T20:36:23.435Z,54.30
2024-01-28T20:38:26.537Z,54.29
2024-01-28T20:40:29.496Z,54.20
2024-01-28T20:42:31.365Z,53.98
2024-01-28T20:44:35.725Z,53.93
2024-01-28T20:46:38.517Z,53.86
2024-01-28T20:48:46.178Z,53.73
2024-01-28T20:50:49.049Z,53.67
2024-01-28T20:52:51.839Z,53.39
2024-01-28T20:54:54.697Z,53.53
2024-01-28T20:57:07.367Z,53.42
2024-01-28T20:59:10.121Z,53.04
2024-01-28T21:01:12.976Z,52.46
2024-01-28T21:03:15.904Z,52.82
2024-01-28T21:05:20.096Z,52.44
2024-01-28T21:07:22.862Z,52.50
2024-01-28T21:09:26.432Z,52.73
2024-01-28T21:11:29.321Z,52.80
2024-01-28T21:13:31.158Z,52.39
2024-01-28T21:15:34.470Z,52.22
2024-01-28T21:17:37.457Z,53.15
2024-01-28T21:19:40.380Z,53.05
2024-01-28T21:21:44.550Z,53.27
2024-01-28T21:23:47.512Z,53.59
2024-01-28T21:25:50.651Z,53.70
2024-01-28T21:27:54.053Z,53.80
2024-01-28T21:29:56.841Z,53.54
2024-01-28T21:32:00.246Z,54.06
2024-01-28T21:34:02.340Z,54.44
2024-01-28T21:36:05.819Z,54.57
2024-01-28T21:38:08.972Z,54.39
2024-01-28T21:40:12.989Z,54.47
2024-01-28T21:42:15.834Z,55.11
2024-01-28T21:44:18.723Z,55.46
2024-01-28T21:46:21.588Z,54.91
2024-01-28T21:48:24.393Z,55.29
2024-01-28T21:50:27.250Z,55.66
2024-01-28T21:52:30.011Z,56.25
2024-01-28T21:54:34.191Z,56.65
2024-01-28T21:56:36.986Z,56.26
2024-01-28T21:58:39.829Z,56.35
2024-01-28T22:00:42.832Z,55.78
2024-01-28T22:02:46.501Z,55.82
2024-01-28T22:04:49.269Z,55.60
2024-01-28T22:06:52.061Z,55.34
2024-01-28T22:08:55.177Z,55.47
2024-01-28T22:10:59.302Z,54.91
2024-01-28T22:13:02.421Z,55.03
2024-01-28T22:15:06.008Z,54.79
2024-01-28T22:17:08.905Z,54.63
2024-01-28T22:19:11.743Z,54.77
2024-01-28T22:21:14.645Z,54.85
2024-01-28T22:23:17.982Z,54.91
2024-01-28T22:25:20.707Z,54.90
2024-01-28T22:27:25.704Z,54.76
2024-01-28T22:29:28.466Z,54.91
2024-01-28T22:31:30.250Z,54.55
2024-01-28T22:33:33.164Z,54.68
2024-01-28T22:35:36.037Z,54.89
2024-01-28T22:37:38.839Z,54.28
2024-01-28T22:39:42.834Z,54.62
2024-01-28T22:41:45.603Z,54.57
2024-01-28T22:43:49.699Z,54.27
2024-01-28T22:45:53.140Z,54.56
2024-01-28T22:47:56.055Z,54.23
2024-01-28T22:49:59.071Z,54.28
2024-01-28T22:52:01.871Z,54.52
2024-01-28T22:54:04.804Z,54.31
2024-01-28T22:56:08.858Z,54.50
2024-01-28T22:58:11.671Z,54.28
2024-01-28T23:00:25.535Z,54.13
2024-01-28T23:02:29.658Z,54.58
2024-01-28T23:04:32.518Z,54.28
2024-01-28T23:06:35.296Z,54.24
2024-01-28T23:08:38.022Z,54.61
2024-01-28T23:10:40.768Z,54.37
2024-01-28T23:12:43.762Z,54.35
2024-01-28T23:14:46.550Z,54.54
2024-01-28T23:16:50.208Z,54.09
2024-01-28T23:18:53.452Z,53.74
2024-01-28T23:20:56.302Z,53.80
2024-01-28T23:22:59.081Z,53.94
2024-01-28T23:25:01.924Z,53.89
2024-01-28T23:27:05.176Z,54.14
2024-01-28T23:29:06.993Z,53.71
2024-01-28T23:31:09.987Z,54.09
2024-01-28T23:33:14.243Z,53.76
2024-01-28T23:35:17.146Z,53.55
2024-01-28T23:37:18.920Z,53.62
2024-01-28T23:39:21.782Z,53.92
2024-01-28T23:41:25.191Z,53.61
2024-01-28T23:43:27.955Z,53.68
2024-01-28T23:45:31.113Z,53.31
2024-01-28T23:47:33.998Z,53.04
2024-01-28T23:49:38.412Z,53.27
2024-01-28T23:51:41.412Z,54.15
2024-01-28T23:53:44.203Z,54.24
2024-01-28T23:55:47.019Z,54.63
2024-01-28T23:57:49.895Z,54.50
2024-01-28T23:59:51.814Z,54.56
