createdAt,value
2018-11-06T00:01:55.611Z,7.88
2018-11-06T00:04:29.248Z,7.80
2018-11-06T00:06:58.007Z,7.71
2018-11-06T00:09:26.714Z,7.58
2018-11-06T00:11:55.331Z,7.49
2018-11-06T00:14:23.984Z,7.50
2018-11-06T00:16:52.677Z,7.44
2018-11-06T00:19:21.319Z,7.42
2018-11-06T00:21:50.076Z,7.30
2018-11-06T00:24:18.863Z,7.24
2018-11-06T00:26:47.502Z,7.14
2018-11-06T00:29:16.108Z,7.12
2018-11-06T00:31:45.053Z,7.10
2018-11-06T00:34:14.071Z,7.09
2018-11-06T00:36:42.688Z,7.09
2018-11-06T00:39:11.621Z,7.11
2018-11-06T00:41:40.244Z,7.09
2018-11-06T00:44:09.122Z,7.11
2018-11-06T00:46:37.777Z,7.04
2018-11-06T00:49:06.567Z,7.02
2018-11-06T00:51:35.194Z,7.06
2018-11-06T00:54:03.857Z,6.94
2018-11-06T00:56:32.524Z,7.07
2018-11-06T00:59:01.148Z,7.00
2018-11-06T01:01:29.797Z,6.93
2018-11-06T01:04:03.797Z,7.01
2018-11-06T01:06:32.524Z,6.87
2018-11-06T01:09:01.183Z,6.93
2018-11-06T01:11:29.809Z,6.94
2018-11-06T01:13:58.468Z,6.93
2018-11-06T01:16:27.189Z,6.92
2018-11-06T01:18:55.836Z,6.90
2018-11-06T01:21:24.485Z,6.84
2018-11-06T01:23:53.171Z,6.85
2018-11-06T01:26:21.921Z,6.88
2018-11-06T01:28:50.524Z,6.85
2018-11-06T01:31:19.216Z,6.86
2018-11-06T01:33:48.849Z,6.85
2018-11-06T01:36:17.493Z,6.79
2018-11-06T01:38:46.128Z,6.82
2018-11-06T01:41:14.784Z,6.83
2018-11-06T01:43:43.475Z,6.82
2018-11-06T01:46:12.121Z,6.83
2018-11-06T01:48:40.826Z,6.69
2018-11-06T01:51:09.472Z,6.74
2018-11-06T01:53:38.119Z,6.78
2018-11-06T01:56:06.752Z,6.69
2018-11-06T01:58:35.869Z,6.56
2018-11-06T02:01:04.640Z,6.61
2018-11-06T02:03:33.236Z,6.58
2018-11-06T02:06:01.900Z,6.61
2018-11-06T02:08:30.524Z,6.60
2018-11-06T02:10:59.229Z,6.62
2018-11-06T02:13:28.234Z,6.68
2018-11-06T02:15:57.084Z,6.70
2018-11-06T02:18:25.764Z,6.79
2018-11-06T02:20:54.383Z,6.69
2018-11-06T02:27:59.588Z,6.48
2018-11-06T02:30:28.291Z,6.53
2018-11-06T02:32:56.955Z,6.50
2018-11-06T02:35:25.560Z,6.49
2018-11-06T02:37:54.239Z,6.52
2018-11-06T02:40:22.921Z,6.50
2018-11-06T02:42:51.632Z,6.51
2018-11-06T02:45:20.265Z,6.45
2018-11-06T02:47:48.888Z,6.44
2018-11-06T02:50:17.558Z,6.43
2018-11-06T02:52:46.236Z,6.42
2018-11-06T02:55:14.918Z,6.37
2018-11-06T02:57:43.685Z,6.30
2018-11-06T03:00:16.533Z,6.31
2018-11-06T03:02:46.282Z,6.18
2018-11-06T03:05:14.955Z,6.17
2018-11-06T03:07:43.708Z,6.13
2018-11-06T03:10:13.421Z,6.00
2018-11-06T03:12:42.934Z,6.04
2018-11-06T03:15:12.817Z,6.06
2018-11-06T03:17:41.510Z,6.00
2018-11-06T03:20:11.093Z,6.03
2018-11-06T03:22:40.326Z,6.04
2018-11-06T03:25:09.089Z,6.06
2018-11-06T03:27:37.764Z,5.99
2018-11-06T03:30:12.477Z,5.92
2018-11-06T03:32:41.187Z,5.81
2018-11-06T03:35:11.243Z,5.77
2018-11-06T03:37:40.139Z,5.75
2018-11-06T03:40:09.837Z,5.78
2018-11-06T03:42:38.915Z,5.73
2018-11-06T03:45:08.130Z,5.72
2018-11-06T03:47:37.045Z,5.63
2018-11-06T03:50:05.943Z,5.55
2018-11-06T03:52:34.615Z,5.56
2018-11-06T03:55:03.308Z,5.59
2018-11-06T03:57:31.992Z,5.59
2018-11-06T04:00:00.653Z,5.53
2018-11-06T04:02:29.302Z,5.43
2018-11-06T04:04:57.980Z,5.47
2018-11-06T04:07:26.671Z,5.36
2018-11-06T04:09:55.374Z,5.48
2018-11-06T04:12:24.069Z,5.49
2018-11-06T04:14:52.801Z,5.43
2018-11-06T04:17:21.457Z,5.44
2018-11-06T04:19:50.276Z,5.40
2018-11-06T04:22:18.924Z,5.41
2018-11-06T04:24:47.626Z,5.36
2018-11-06T04:27:16.253Z,5.40
2018-11-06T04:29:44.917Z,5.33
2018-11-06T04:32:13.532Z,5.21
2018-11-06T04:34:42.127Z,5.22
2018-11-06T04:37:10.826Z,5.24
2018-11-06T04:39:39.467Z,5.19
2018-11-06T04:42:08.179Z,5.16
2018-11-06T04:44:36.849Z,5.20
2018-11-06T04:47:05.924Z,5.27
2018-11-06T04:49:35.019Z,5.29
2018-11-06T04:52:03.744Z,5.30
2018-11-06T04:54:32.424Z,5.32
2018-11-06T04:57:01.083Z,5.35
2018-11-06T04:59:29.796Z,5.30
2018-11-06T05:01:58.571Z,5.24
2018-11-06T05:04:27.192Z,5.32
2018-11-06T05:06:55.894Z,5.16
2018-11-06T05:09:24.605Z,5.23
2018-11-06T05:11:53.264Z,5.27
2018-11-06T05:14:22.017Z,5.23
2018-11-06T05:16:50.689Z,5.14
2018-11-06T05:19:19.353Z,5.17
2018-11-06T05:21:48.098Z,5.24
2018-11-06T05:24:16.783Z,5.21
2018-11-06T05:26:45.393Z,5.26
2018-11-06T05:29:14.053Z,5.24
2018-11-06T05:31:42.708Z,5.24
2018-11-06T05:34:11.394Z,5.20
2018-11-06T05:36:40.014Z,5.10
2018-11-06T05:39:10.626Z,5.21
2018-11-06T05:41:39.213Z,5.37
2018-11-06T05:44:07.865Z,5.38
2018-11-06T05:46:36.765Z,5.38
2018-11-06T05:49:05.464Z,5.44
2018-11-06T05:51:34.171Z,5.44
2018-11-06T05:54:02.879Z,5.34
2018-11-06T05:56:31.553Z,5.43
2018-11-06T05:59:00.217Z,5.47
2018-11-06T06:01:29.203Z,5.53
2018-11-06T06:03:57.924Z,5.60
2018-11-06T06:06:27.181Z,5.62
2018-11-06T06:08:55.888Z,5.66
2018-11-06T06:11:24.540Z,5.78
2018-11-06T06:13:53.167Z,5.80
2018-11-06T06:16:21.841Z,5.86
2018-11-06T06:18:50.525Z,5.91
2018-11-06T06:21:19.260Z,5.89
2018-11-06T06:23:48.010Z,5.91
2018-11-06T06:26:16.888Z,6.01
2018-11-06T06:28:45.558Z,6.01
2018-11-06T06:31:14.234Z,6.04
2018-11-06T06:33:42.938Z,6.04
2018-11-06T06:36:11.706Z,6.14
2018-11-06T06:38:40.540Z,6.11
2018-11-06T06:41:09.304Z,6.23
2018-11-06T06:43:37.926Z,6.22
2018-11-06T06:46:06.588Z,6.33
2018-11-06T06:48:35.288Z,6.41
2018-11-06T06:51:03.977Z,6.49
2018-11-06T06:53:32.632Z,6.47
2018-11-06T06:56:01.293Z,6.59
2018-11-06T06:58:29.920Z,6.72
2018-11-06T07:00:58.700Z,6.73
2018-11-06T07:03:27.376Z,6.77
2018-11-06T07:05:56.022Z,6.88
2018-11-06T07:08:24.968Z,6.94
2018-11-06T07:10:53.652Z,6.99
2018-11-06T07:13:22.353Z,7.12
2018-11-06T07:15:50.972Z,7.22
2018-11-06T07:18:19.626Z,7.34
2018-11-06T07:20:48.277Z,7.37
2018-11-06T07:23:16.955Z,7.35
