createdAt,value
2019-05-26T00:01:37.363Z,101001.44
2019-05-26T00:04:06.914Z,100998.38
2019-05-26T00:06:36.390Z,100998.38
2019-05-26T00:09:06.637Z,101005.22
2019-05-26T00:11:36.621Z,101002.70
2019-05-26T00:14:05.935Z,101003.72
2019-05-26T00:16:35.171Z,101003.21
2019-05-26T00:19:04.638Z,100999.95
2019-05-26T00:21:34.218Z,100990.84
2019-05-26T00:24:03.548Z,100989.20
2019-05-26T00:26:33.042Z,100995.00
2019-05-26T00:29:02.403Z,100986.26
2019-05-26T00:31:31.821Z,100984.94
2019-05-26T00:34:01.290Z,100977.99
2019-05-26T00:36:30.713Z,100976.35
2019-05-26T00:39:00.012Z,100971.91
2019-05-26T00:41:32.280Z,100966.13
2019-05-26T00:44:01.807Z,100970.83
2019-05-26T00:46:31.108Z,100961.39
2019-05-26T00:49:00.491Z,100954.73
2019-05-26T00:51:29.853Z,100966.06
2019-05-26T00:53:59.328Z,100960.50
2019-05-26T00:56:29.435Z,100956.66
2019-05-26T00:58:59.096Z,100955.86
2019-05-26T01:01:28.355Z,100948.97
2019-05-26T01:03:57.746Z,100961.17
2019-05-26T01:06:27.208Z,100958.98
2019-05-26T01:08:56.500Z,100953.42
2019-05-26T01:11:25.937Z,100947.38
2019-05-26T01:13:55.309Z,100940.75
2019-05-26T01:16:24.628Z,100939.11
2019-05-26T01:18:54.456Z,100927.81
2019-05-26T01:21:23.836Z,100926.44
2019-05-26T01:23:53.080Z,100925.88
2019-05-26T01:26:22.434Z,100923.94
2019-05-26T01:28:51.951Z,100927.02
2019-05-26T01:31:21.243Z,100925.37
2019-05-26T01:33:51.151Z,100933.66
2019-05-26T01:36:20.871Z,100922.93
2019-05-26T01:38:50.715Z,100922.13
2019-05-26T01:41:20.666Z,100929.77
2019-05-26T01:43:50.081Z,100919.60
2019-05-26T01:46:19.368Z,100922.38
2019-05-26T01:48:49.645Z,100918.80
2019-05-26T01:51:19.168Z,100923.25
2019-05-26T01:53:48.490Z,100925.70
2019-05-26T01:56:18.330Z,100925.23
2019-05-26T01:58:47.886Z,100923.61
2019-05-26T02:01:17.190Z,100921.72
2019-05-26T02:03:47.045Z,100929.43
2019-05-26T02:06:16.425Z,100936.89
2019-05-26T02:08:45.794Z,100938.87
2019-05-26T02:11:15.238Z,100934.44
2019-05-26T02:13:44.690Z,100936.94
2019-05-26T02:16:13.981Z,100944.95
2019-05-26T02:18:43.841Z,100941.13
2019-05-26T02:21:14.892Z,100928.45
2019-05-26T02:23:44.339Z,100922.13
2019-05-26T02:26:14.174Z,100921.30
2019-05-26T02:28:43.814Z,100924.06
2019-05-26T02:31:13.111Z,100933.16
2019-05-26T02:33:42.557Z,100936.22
2019-05-26T02:36:11.988Z,100930.74
2019-05-26T02:39:00.122Z,100928.78
2019-05-26T02:41:13.062Z,100931.02
2019-05-26T02:43:42.571Z,100933.23
2019-05-26T02:46:11.933Z,100920.81
2019-05-26T02:48:42.026Z,100910.05
2019-05-26T02:51:11.613Z,100909.78
2019-05-26T02:53:40.931Z,100907.33
2019-05-26T02:56:10.655Z,100911.72
2019-05-26T02:58:39.965Z,100902.08
2019-05-26T03:01:09.496Z,100899.88
2019-05-26T03:03:39.954Z,100901.81
2019-05-26T03:06:10.474Z,100902.94
2019-05-26T03:08:41.531Z,100897.17
2019-05-26T03:11:12.567Z,100889.47
2019-05-26T03:13:46.093Z,100883.70
2019-05-26T03:16:17.103Z,100881.24
2019-05-26T03:18:48.196Z,100872.67
2019-05-26T03:21:20.861Z,100880.12
2019-05-26T03:23:52.899Z,100868.24
2019-05-26T03:26:23.600Z,100864.70
2019-05-26T03:28:52.874Z,100868.28
2019-05-26T03:31:22.637Z,100872.42
2019-05-26T03:33:51.953Z,100862.47
2019-05-26T03:36:21.245Z,100870.99
2019-05-26T03:38:50.944Z,100868.80
2019-05-26T03:41:20.240Z,100866.59
2019-05-26T03:43:49.540Z,100870.69
2019-05-26T03:46:21.006Z,100861.05
2019-05-26T03:48:50.777Z,100871.20
2019-05-26T03:51:20.240Z,100869.86
2019-05-26T03:53:50.059Z,100869.56
2019-05-26T03:56:19.443Z,100857.67
2019-05-26T03:58:48.892Z,100863.19
2019-05-26T04:01:18.913Z,100871.20
2019-05-26T04:03:48.189Z,100861.02
2019-05-26T04:06:17.430Z,100854.39
2019-05-26T04:08:47.740Z,100853.22
2019-05-26T04:11:17.122Z,100849.94
2019-05-26T04:13:46.490Z,100853.77
2019-05-26T04:16:16.403Z,100843.30
2019-05-26T04:18:45.786Z,100845.43
2019-05-26T04:21:15.112Z,100845.65
2019-05-26T04:23:44.891Z,100838.23
2019-05-26T04:26:14.176Z,100848.08
2019-05-26T04:28:43.424Z,100845.62
2019-05-26T04:31:12.926Z,100846.13
2019-05-26T04:33:42.328Z,100833.17
2019-05-26T04:36:11.684Z,100833.68
2019-05-26T04:38:41.833Z,100826.77
2019-05-26T04:41:11.129Z,100831.14
2019-05-26T04:43:40.428Z,100831.64
2019-05-26T04:46:10.417Z,100827.67
2019-05-26T04:48:39.774Z,100827.63
2019-05-26T04:51:09.150Z,100824.55
2019-05-26T04:53:39.044Z,100823.73
2019-05-26T04:56:08.353Z,100831.99
2019-05-26T04:58:38.398Z,100828.11
2019-05-26T05:01:07.739Z,100828.05
2019-05-26T05:03:37.094Z,100832.42
2019-05-26T05:06:06.446Z,100831.84
2019-05-26T05:08:36.318Z,100830.57
2019-05-26T05:11:05.845Z,100824.16
2019-05-26T05:13:35.114Z,100819.66
2019-05-26T05:16:05.121Z,100816.59
2019-05-26T05:18:34.419Z,100818.31
2019-05-26T05:21:03.835Z,100807.51
2019-05-26T05:23:33.864Z,100809.69
2019-05-26T05:26:03.240Z,100814.64
2019-05-26T05:28:32.590Z,100814.23
2019-05-26T05:31:02.560Z,100822.11
2019-05-26T05:33:31.848Z,100813.37
2019-05-26T05:36:01.123Z,100811.66
2019-05-26T05:38:30.835Z,100811.91
2019-05-26T05:41:00.502Z,100801.59
2019-05-26T05:43:29.869Z,100797.90
2019-05-26T05:45:59.606Z,100800.61
2019-05-26T05:48:28.990Z,100797.83
2019-05-26T05:50:58.358Z,100788.95
2019-05-26T05:53:28.205Z,100788.67
2019-05-26T05:55:57.449Z,100792.94
2019-05-26T05:58:26.736Z,100774.03
2019-05-26T06:00:56.413Z,100773.30
2019-05-26T06:03:25.723Z,100772.48
2019-05-26T06:05:55.044Z,100776.98
2019-05-26T06:08:24.580Z,100773.43
2019-05-26T06:10:53.927Z,100770.39
2019-05-26T06:13:23.296Z,100763.70
2019-05-26T06:15:53.121Z,100762.66
2019-05-26T06:18:22.479Z,100762.69
2019-05-26T06:20:51.921Z,100759.09
2019-05-26T06:23:21.339Z,100759.23
2019-05-26T06:25:50.624Z,100756.95
2019-05-26T06:28:19.873Z,100758.81
2019-05-26T06:30:49.544Z,100760.58
2019-05-26T06:33:18.921Z,100751.25
2019-05-26T06:35:48.305Z,100752.94
2019-05-26T06:38:17.863Z,100749.11
2019-05-26T06:40:47.132Z,100749.02
2019-05-26T06:43:16.407Z,100739.01
2019-05-26T06:45:45.822Z,100732.73
2019-05-26T06:48:15.199Z,100724.50
2019-05-26T06:50:45.530Z,100722.39
2019-05-26T06:53:15.116Z,100721.33
2019-05-26T06:55:44.414Z,100718.83
2019-05-26T06:58:13.774Z,100714.07
2019-05-26T07:00:43.934Z,100716.70
2019-05-26T07:03:13.201Z,100705.42
2019-05-26T07:05:42.471Z,100710.94
2019-05-26T07:08:12.350Z,100708.48
2019-05-26T07:10:41.643Z,100702.42
2019-05-26T07:13:10.967Z,100713.14
2019-05-26T07:15:40.818Z,100708.31
2019-05-26T07:18:10.146Z,100713.77
2019-05-26T07:20:39.399Z,100709.41
2019-05-26T07:23:09.701Z,100702.88
2019-05-26T07:25:39.585Z,100692.42
2019-05-26T07:28:08.920Z,100692.41
2019-05-26T07:30:38.513Z,100689.19
2019-05-26T07:33:07.753Z,100674.59
2019-05-26T07:35:37.026Z,100674.59
2019-05-26T07:38:06.597Z,100681.92
2019-05-26T07:40:35.938Z,100681.73
2019-05-26T07:43:05.273Z,100684.91
2019-05-26T07:45:35.101Z,100683.63
2019-05-26T07:48:04.513Z,100679.58
2019-05-26T07:50:33.795Z,100672.61
2019-05-26T07:53:03.475Z,100681.05
2019-05-26T07:55:32.826Z,100682.92
2019-05-26T07:58:02.077Z,100686.76
2019-05-26T08:00:34.561Z,100679.34
2019-05-26T08:03:03.956Z,100677.05
2019-05-26T08:05:33.268Z,100685.13
2019-05-26T08:08:12.120Z,100667.86
2019-05-26T08:10:34.034Z,100668.78
2019-05-26T08:13:03.274Z,100665.94
2019-05-26T08:15:32.717Z,100662.56
2019-05-26T08:18:01.993Z,100649.34
2019-05-26T08:20:31.301Z,100651.21
2019-05-26T08:23:00.998Z,100645.97
2019-05-26T08:25:30.354Z,100641.00
2019-05-26T08:27:59.707Z,100632.64
2019-05-26T08:30:29.493Z,100630.07
2019-05-26T08:32:58.807Z,100624.41
2019-05-26T08:35:28.105Z,100622.01
2019-05-26T08:37:58.015Z,100620.88
2019-05-26T08:40:27.415Z,100616.35
2019-05-26T08:42:56.796Z,100613.95
2019-05-26T08:45:26.467Z,100614.56
2019-05-26T08:47:55.715Z,100615.63
2019-05-26T08:50:25.489Z,100619.94
2019-05-26T08:52:54.854Z,100620.88
2019-05-26T08:55:24.437Z,100629.05
2019-05-26T08:57:53.799Z,100623.31
2019-05-26T09:00:23.753Z,100612.89
2019-05-26T09:02:53.036Z,100604.68
2019-05-26T09:05:22.888Z,100608.54
2019-05-26T09:07:52.322Z,100612.05
2019-05-26T09:10:21.663Z,100610.17
2019-05-26T09:13:00.782Z,100598.25
2019-05-26T09:15:22.786Z,100590.55
2019-05-26T09:17:52.937Z,100581.36
2019-05-26T09:20:22.537Z,100576.93
2019-05-26T09:22:51.957Z,100571.05
2019-05-26T09:25:24.303Z,100566.00
2019-05-26T09:27:53.594Z,100564.46
2019-05-26T09:30:23.139Z,100567.23
2019-05-26T09:32:52.940Z,100577.12
2019-05-26T09:35:22.290Z,100559.41
2019-05-26T09:37:51.862Z,100566.82
2019-05-26T09:40:21.738Z,100563.45
2019-05-26T09:42:51.007Z,100559.48
2019-05-26T09:45:20.499Z,100563.88
2019-05-26T09:47:50.507Z,100552.33
2019-05-26T09:50:19.971Z,100565.95
2019-05-26T09:52:49.366Z,100560.22
2019-05-26T09:55:19.090Z,100559.30
2019-05-26T09:57:48.439Z,100559.67
2019-05-26T10:00:18.535Z,100553.84
2019-05-26T10:02:47.943Z,100565.66
2019-05-26T10:05:17.225Z,100559.11
2019-05-26T10:07:46.747Z,100553.84
2019-05-26T10:10:16.729Z,100549.41
2019-05-26T10:12:45.999Z,100550.91
2019-05-26T10:15:15.821Z,100539.97
2019-05-26T10:17:45.256Z,100539.88
2019-05-26T10:20:14.887Z,100537.06
2019-05-26T10:22:44.510Z,100543.59
2019-05-26T10:25:15.111Z,100541.48
2019-05-26T10:27:44.477Z,100541.06
2019-05-26T10:30:14.871Z,100537.34
2019-05-26T10:32:44.872Z,100537.29
2019-05-26T10:35:14.455Z,100542.23
2019-05-26T10:37:43.879Z,100541.75
2019-05-26T10:40:14.194Z,100541.80
2019-05-26T10:42:43.532Z,100548.47
2019-05-26T10:45:13.160Z,100544.80
2019-05-26T10:47:42.659Z,100545.70
2019-05-26T10:50:14.183Z,100538.66
2019-05-26T10:52:43.750Z,100545.90
2019-05-26T10:55:13.181Z,100536.21
2019-05-26T10:57:42.475Z,100542.13
2019-05-26T11:00:12.165Z,100537.25
2019-05-26T11:02:41.562Z,100541.20
2019-05-26T11:05:11.216Z,100534.14
2019-05-26T11:07:40.917Z,100530.11
2019-05-26T11:10:10.682Z,100526.77
2019-05-26T11:12:39.974Z,100526.85
2019-05-26T11:15:11.230Z,100533.75
2019-05-26T11:17:40.540Z,100523.94
2019-05-26T11:20:11.337Z,100532.63
2019-05-26T11:22:40.862Z,100526.33
2019-05-26T11:25:10.479Z,100528.55
2019-05-26T11:27:39.825Z,100523.69
2019-05-26T11:30:09.897Z,100522.06
2019-05-26T11:32:39.269Z,100517.76
2019-05-26T11:35:09.431Z,100515.66
2019-05-26T11:37:39.250Z,100510.77
2019-05-26T11:40:09.227Z,100515.14
2019-05-26T11:42:38.565Z,100508.95
2019-05-26T11:45:08.535Z,100512.33
2019-05-26T11:47:37.825Z,100512.66
2019-05-26T11:50:07.446Z,100508.23
2019-05-26T11:52:36.906Z,100506.67
2019-05-26T11:55:06.494Z,100508.98
2019-05-26T11:57:37.127Z,100507.48
2019-05-26T12:00:08.152Z,100504.70
2019-05-26T12:02:37.830Z,100510.01
2019-05-26T12:05:08.816Z,100510.95
2019-05-26T12:07:38.316Z,100503.44
2019-05-26T12:10:08.187Z,100517.03
2019-05-26T12:12:37.782Z,100508.86
2019-05-26T12:15:08.210Z,100509.95
2019-05-26T12:17:37.523Z,100508.59
2019-05-26T12:20:07.480Z,100510.55
2019-05-26T12:22:37.090Z,100508.27
2019-05-26T12:25:06.791Z,100509.50
2019-05-26T12:27:36.255Z,100509.49
2019-05-26T12:30:06.833Z,100505.02
2019-05-26T12:32:36.258Z,100510.34
2019-05-26T12:35:06.453Z,100506.27
2019-05-26T12:37:35.836Z,100506.05
2019-05-26T12:40:05.586Z,100498.39
2019-05-26T12:42:34.932Z,100505.88
2019-05-26T12:45:05.101Z,100505.21
2019-05-26T12:47:34.422Z,100497.16
2019-05-26T12:50:03.958Z,100506.20
2019-05-26T12:52:33.287Z,100512.84
2019-05-26T12:55:02.598Z,100507.31
2019-05-26T12:57:32.026Z,100514.59
2019-05-26T13:00:01.373Z,100511.89
2019-05-26T13:02:30.748Z,100509.67
2019-05-26T13:05:00.223Z,100512.98
2019-05-26T13:07:29.914Z,100521.17
2019-05-26T13:09:59.265Z,100519.48
2019-05-26T13:12:28.705Z,100522.41
2019-05-26T13:15:05.852Z,100522.24
2019-05-26T13:17:29.224Z,100517.18
2019-05-26T13:19:58.674Z,100516.74
2019-05-26T13:22:28.049Z,100509.52
2019-05-26T13:24:57.474Z,100499.86
2019-05-26T13:27:26.826Z,100500.17
2019-05-26T13:29:56.122Z,100502.08
2019-05-26T13:32:25.576Z,100501.36
2019-05-26T13:34:54.873Z,100500.94
2019-05-26T13:37:24.405Z,100502.19
2019-05-26T13:39:53.892Z,100508.55
2019-05-26T13:42:23.233Z,100506.98
2019-05-26T13:44:52.667Z,100501.27
2019-05-26T13:47:26.273Z,100500.20
2019-05-26T13:49:53.205Z,100493.53
2019-05-26T13:52:22.841Z,100492.64
2019-05-26T13:54:52.126Z,100496.56
2019-05-26T13:57:21.517Z,100504.20
2019-05-26T13:59:51.445Z,100496.20
2019-05-26T14:02:20.795Z,100496.88
2019-05-26T14:04:50.082Z,100493.52
2019-05-26T14:07:19.526Z,100499.46
2019-05-26T14:09:48.947Z,100499.45
2019-05-26T14:12:18.254Z,100504.14
2019-05-26T14:14:47.948Z,100499.70
2019-05-26T14:17:17.495Z,100500.36
2019-05-26T14:19:48.619Z,100499.24
2019-05-26T14:22:19.046Z,100501.75
2019-05-26T14:24:53.923Z,100511.64
2019-05-26T14:27:19.365Z,100503.41
2019-05-26T14:29:48.868Z,100499.31
2019-05-26T14:32:18.282Z,100504.58
2019-05-26T14:34:47.717Z,100496.73
2019-05-26T14:37:17.601Z,100500.55
2019-05-26T14:39:49.849Z,100489.77
2019-05-26T14:42:18.428Z,100491.54
2019-05-26T14:44:47.748Z,100487.74
2019-05-26T14:47:17.086Z,100492.58
2019-05-26T14:49:46.535Z,100493.37
2019-05-26T14:52:16.062Z,100494.55
2019-05-26T14:54:45.367Z,100491.84
2019-05-26T14:57:14.713Z,100500.36
2019-05-26T14:59:44.249Z,100504.98
2019-05-26T15:02:13.766Z,100501.34
2019-05-26T15:04:43.171Z,100496.75
2019-05-26T15:07:12.672Z,100497.27
2019-05-26T15:09:42.055Z,100504.75
2019-05-26T15:12:11.506Z,100504.44
2019-05-26T15:14:40.908Z,100490.94
2019-05-26T15:17:10.250Z,100495.56
2019-05-26T15:19:40.242Z,100497.70
2019-05-26T15:22:09.598Z,100491.77
2019-05-26T15:24:38.967Z,100491.92
2019-05-26T15:27:08.463Z,100513.39
2019-05-26T15:29:37.764Z,100503.72
2019-05-26T15:32:07.059Z,100503.88
2019-05-26T15:34:36.449Z,100503.48
2019-05-26T15:37:05.873Z,100512.55
2019-05-26T15:39:35.217Z,100512.52
2019-05-26T15:42:07.652Z,100504.52
2019-05-26T15:44:35.945Z,100505.42
2019-05-26T15:47:05.726Z,100511.08
2019-05-26T15:49:35.014Z,100504.70
2019-05-26T15:52:04.439Z,100509.01
2019-05-26T15:54:33.868Z,100510.60
2019-05-26T15:57:03.169Z,100513.95
2019-05-26T15:59:32.772Z,100510.31
2019-05-26T16:02:02.256Z,100508.85
2019-05-26T16:04:31.641Z,100511.84
2019-05-26T16:07:01.163Z,100505.47
2019-05-26T16:09:30.585Z,100509.48
2019-05-26T16:11:59.902Z,100498.88
2019-05-26T16:14:29.273Z,100494.63
2019-05-26T16:16:58.630Z,100491.41
2019-05-26T16:19:27.911Z,100494.80
2019-05-26T16:21:57.319Z,100491.45
2019-05-26T16:24:26.718Z,100491.50
2019-05-26T16:26:56.066Z,100497.47
2019-05-26T16:29:25.601Z,100502.14
2019-05-26T16:31:54.931Z,100499.41
2019-05-26T16:34:24.181Z,100502.72
2019-05-26T16:36:53.755Z,100497.23
2019-05-26T16:39:36.155Z,100498.94
2019-05-26T16:41:54.303Z,100490.41
2019-05-26T16:44:24.128Z,100501.53
2019-05-26T16:46:56.657Z,100494.07
2019-05-26T16:49:24.444Z,100491.87
2019-05-26T16:51:54.199Z,100493.55
2019-05-26T16:54:23.519Z,100494.58
2019-05-26T16:56:52.868Z,100500.73
2019-05-26T16:59:22.671Z,100498.33
2019-05-26T17:01:51.963Z,100503.88
2019-05-26T17:04:21.354Z,100507.57
2019-05-26T17:06:50.895Z,100504.23
2019-05-26T17:09:20.264Z,100511.45
2019-05-26T17:11:49.629Z,100509.84
2019-05-26T17:14:19.334Z,100515.57
2019-05-26T17:16:48.683Z,100510.66
2019-05-26T17:19:17.993Z,100512.22
2019-05-26T17:21:49.586Z,100510.26
2019-05-26T17:24:18.863Z,100522.23
2019-05-26T17:26:48.186Z,100525.11
2019-05-26T17:29:17.876Z,100535.17
2019-05-26T17:31:47.205Z,100533.34
2019-05-26T17:34:16.525Z,100532.46
2019-05-26T17:36:46.168Z,100534.09
2019-05-26T17:39:15.792Z,100533.19
2019-05-26T17:41:45.081Z,100531.97
2019-05-26T17:44:14.604Z,100530.32
2019-05-26T17:46:43.882Z,100528.06
2019-05-26T17:49:13.182Z,100521.20
2019-05-26T17:51:42.929Z,100525.36
2019-05-26T17:54:12.361Z,100520.75
2019-05-26T17:56:41.663Z,100523.31
2019-05-26T17:59:11.213Z,100513.51
2019-05-26T18:01:40.515Z,100510.63
2019-05-26T18:04:09.937Z,100512.17
2019-05-26T18:06:39.400Z,100514.59
2019-05-26T18:09:08.797Z,100508.11
2019-05-26T18:11:38.061Z,100514.32
2019-05-26T18:14:07.514Z,100518.72
2019-05-26T18:16:36.817Z,100517.52
2019-05-26T18:19:06.208Z,100520.31
2019-05-26T18:21:35.611Z,100520.31
2019-05-26T18:24:05.289Z,100522.42
2019-05-26T18:26:34.617Z,100527.61
2019-05-26T18:29:04.195Z,100528.24
2019-05-26T18:31:33.519Z,100530.75
2019-05-26T18:34:02.792Z,100528.66
2019-05-26T18:36:32.221Z,100516.40
2019-05-26T18:39:01.561Z,100525.10
2019-05-26T18:41:30.933Z,100528.59
2019-05-26T18:44:00.622Z,100530.23
2019-05-26T18:46:29.976Z,100535.86
2019-05-26T18:48:59.298Z,100544.22
2019-05-26T18:51:28.797Z,100539.63
2019-05-26T18:53:58.047Z,100543.11
2019-05-26T18:56:27.335Z,100545.99
2019-05-26T18:58:56.820Z,100542.22
2019-05-26T19:01:26.131Z,100538.06
2019-05-26T19:03:55.476Z,100534.53
2019-05-26T19:06:25.090Z,100545.37
2019-05-26T19:08:54.353Z,100538.00
2019-05-26T19:11:23.679Z,100533.95
2019-05-26T19:13:53.263Z,100537.34
2019-05-26T19:16:22.620Z,100539.35
2019-05-26T19:18:51.890Z,100535.28
2019-05-26T19:21:21.812Z,100522.63
2019-05-26T19:23:51.113Z,100523.77
2019-05-26T19:26:20.400Z,100520.23
2019-05-26T19:28:50.030Z,100519.52
2019-05-26T19:31:19.477Z,100517.78
2019-05-26T19:33:48.800Z,100519.27
2019-05-26T19:36:19.781Z,100506.13
2019-05-26T19:38:49.117Z,100499.53
2019-05-26T19:41:18.392Z,100494.09
2019-05-26T19:43:48.220Z,100490.89
2019-05-26T19:46:17.488Z,100494.59
2019-05-26T19:48:46.820Z,100492.69
2019-05-26T19:51:16.274Z,100485.77
2019-05-26T19:53:45.588Z,100486.42
2019-05-26T19:56:14.945Z,100481.26
2019-05-26T19:58:44.627Z,100485.45
2019-05-26T20:01:13.889Z,100488.22
2019-05-26T20:03:43.219Z,100499.08
2019-05-26T20:06:13.117Z,100502.29
2019-05-26T20:08:42.394Z,100504.90
2019-05-26T20:11:11.750Z,100500.55
2019-05-26T20:13:41.684Z,100496.52
2019-05-26T20:16:10.966Z,100489.41
2019-05-26T20:18:40.209Z,100491.11
2019-05-26T20:21:09.619Z,100484.73
2019-05-26T20:23:38.883Z,100489.77
2019-05-26T20:26:08.170Z,100488.63
2019-05-26T20:28:38.297Z,100478.47
2019-05-26T20:31:07.672Z,100475.70
2019-05-26T20:33:36.971Z,100481.23
2019-05-26T20:36:06.907Z,100489.00
2019-05-26T20:38:36.251Z,100487.69
2019-05-26T20:41:05.630Z,100498.74
2019-05-26T20:43:35.172Z,100494.53
2019-05-26T20:46:04.651Z,100494.77
2019-05-26T20:48:33.961Z,100494.48
2019-05-26T20:51:03.632Z,100497.49
2019-05-26T20:53:33.967Z,100498.83
2019-05-26T20:56:03.566Z,100493.88
2019-05-26T20:58:33.656Z,100486.44
2019-05-26T21:01:02.929Z,100485.63
2019-05-26T21:03:32.451Z,100488.63
2019-05-26T21:06:01.800Z,100488.95
2019-05-26T21:08:31.066Z,100484.56
2019-05-26T21:11:00.529Z,100485.95
2019-05-26T21:13:29.960Z,100487.86
2019-05-26T21:15:59.250Z,100487.62
2019-05-26T21:18:29.309Z,100487.41
2019-05-26T21:20:58.811Z,100484.97
2019-05-26T21:23:28.076Z,100490.33
2019-05-26T21:25:57.550Z,100480.20
2019-05-26T21:28:26.945Z,100480.56
2019-05-26T21:30:56.312Z,100485.14
2019-05-26T21:33:25.649Z,100483.55
2019-05-26T21:35:55.118Z,100489.69
2019-05-26T21:38:24.503Z,100483.75
2019-05-26T21:40:53.988Z,100478.58
2019-05-26T21:43:23.425Z,100476.48
2019-05-26T21:45:52.738Z,100471.28
2019-05-26T21:48:22.293Z,100466.61
2019-05-26T21:50:51.723Z,100460.63
2019-05-26T21:53:21.029Z,100457.30
2019-05-26T21:55:50.387Z,100442.47
2019-05-26T21:58:19.769Z,100442.57
2019-05-26T22:00:50.869Z,100447.03
2019-05-26T22:03:20.270Z,100442.92
2019-05-26T22:05:49.765Z,100445.72
2019-05-26T22:08:19.027Z,100447.20
2019-05-26T22:10:48.411Z,100443.38
2019-05-26T22:13:17.859Z,100435.39
2019-05-26T22:15:47.147Z,100435.17
2019-05-26T22:18:16.758Z,100432.16
2019-05-26T22:20:46.577Z,100422.53
2019-05-26T22:23:15.838Z,100414.07
2019-05-26T22:25:45.229Z,100409.93
2019-05-26T22:28:15.110Z,100406.39
2019-05-26T22:30:44.357Z,100398.68
2019-05-26T22:33:13.681Z,100408.06
2019-05-26T22:35:43.099Z,100408.38
2019-05-26T22:38:12.452Z,100410.64
2019-05-26T22:40:41.969Z,100412.30
2019-05-26T22:43:11.428Z,100405.65
2019-05-26T22:45:40.740Z,100411.45
2019-05-26T22:48:10.211Z,100413.05
2019-05-26T22:50:40.098Z,100405.58
2019-05-26T22:53:09.426Z,100395.35
2019-05-26T22:55:38.936Z,100379.96
2019-05-26T22:58:08.445Z,100366.73
2019-05-26T23:00:37.738Z,100364.82
2019-05-26T23:03:07.212Z,100357.56
2019-05-26T23:05:37.057Z,100349.29
2019-05-26T23:08:06.442Z,100339.17
2019-05-26T23:10:36.273Z,100332.31
2019-05-26T23:13:05.733Z,100325.84
2019-05-26T23:15:35.075Z,100328.98
2019-05-26T23:18:04.650Z,100321.94
2019-05-26T23:20:34.443Z,100313.06
2019-05-26T23:23:03.739Z,100312.34
2019-05-26T23:25:33.223Z,100307.50
2019-05-26T23:28:03.292Z,100304.06
2019-05-26T23:30:32.686Z,100289.52
2019-05-26T23:33:02.219Z,100292.06
2019-05-26T23:35:31.690Z,100308.04
2019-05-26T23:38:01.123Z,100320.66
2019-05-26T23:40:30.677Z,100306.73
2019-05-26T23:43:00.079Z,100300.05
2019-05-26T23:45:29.410Z,100289.88
2019-05-26T23:47:58.863Z,100299.86
2019-05-26T23:50:28.138Z,100295.45
2019-05-26T23:52:57.498Z,100301.71
2019-05-26T23:55:27.109Z,100319.81
2019-05-26T23:57:56.556Z,100309.07
