createdAt,value
2023-02-19T00:00:35.936Z,0.00
2023-02-19T00:01:35.926Z,0.00
2023-02-19T00:02:35.931Z,0.00
2023-02-19T00:03:35.941Z,0.00
2023-02-19T00:04:35.925Z,0.00
2023-02-19T00:05:35.877Z,0.00
2023-02-19T00:06:35.863Z,0.00
2023-02-19T00:07:35.847Z,0.00
2023-02-19T00:08:35.831Z,0.00
2023-02-19T00:09:35.820Z,0.00
2023-02-19T00:11:35.791Z,0.00
2023-02-19T00:12:35.779Z,0.00
2023-02-19T00:13:35.773Z,0.00
2023-02-19T00:14:35.752Z,0.00
2023-02-19T00:15:35.772Z,0.00
2023-02-19T00:16:35.734Z,0.00
2023-02-19T00:17:35.723Z,0.00
2023-02-19T00:18:35.735Z,0.00
2023-02-19T00:19:35.683Z,0.00
2023-02-19T00:20:35.673Z,0.00
2023-02-19T00:21:35.711Z,0.00
2023-02-19T00:22:35.646Z,0.00
2023-02-19T00:23:35.629Z,0.00
2023-02-19T00:24:35.621Z,0.00
2023-02-19T00:25:35.603Z,0.00
2023-02-19T00:26:35.695Z,0.00
2023-02-19T00:27:35.779Z,0.00
2023-02-19T00:28:35.566Z,0.00
2023-02-19T00:29:35.549Z,0.00
2023-02-19T00:30:35.546Z,0.00
2023-02-19T00:31:35.820Z,0.00
2023-02-19T00:32:35.518Z,0.00
2023-02-19T00:33:35.499Z,0.00
2023-02-19T00:34:35.508Z,0.00
2023-02-19T00:35:35.472Z,0.00
2023-02-19T00:36:35.462Z,0.00
2023-02-19T00:37:35.446Z,0.00
2023-02-19T00:38:35.437Z,0.00
2023-02-19T00:39:35.422Z,0.00
2023-02-19T00:40:35.466Z,0.00
2023-02-19T00:41:35.392Z,0.00
2023-02-19T00:42:35.381Z,0.00
2023-02-19T00:43:35.371Z,0.00
2023-02-19T00:44:35.355Z,0.00
2023-02-19T00:45:35.337Z,0.00
2023-02-19T00:46:35.388Z,0.00
2023-02-19T00:47:35.327Z,0.00
2023-02-19T00:48:35.302Z,0.00
2023-02-19T00:49:35.287Z,0.00
2023-02-19T00:50:35.294Z,0.00
2023-02-19T00:51:35.284Z,0.00
2023-02-19T00:52:35.246Z,0.00
2023-02-19T00:53:35.229Z,0.00
2023-02-19T00:54:35.218Z,0.00
2023-02-19T00:55:35.202Z,0.00
2023-02-19T00:56:35.196Z,0.00
2023-02-19T00:57:35.173Z,0.00
2023-02-19T00:58:35.165Z,0.00
2023-02-19T00:59:35.148Z,0.00
2023-02-19T01:00:35.136Z,0.00
2023-02-19T01:01:35.182Z,0.00
2023-02-19T01:02:35.111Z,0.00
2023-02-19T01:03:35.093Z,0.00
2023-02-19T01:04:35.288Z,0.00
2023-02-19T01:05:35.264Z,0.00
2023-02-19T01:06:35.069Z,0.00
2023-02-19T01:07:35.034Z,0.00
2023-02-19T01:08:35.025Z,0.00
2023-02-19T01:09:35.005Z,0.00
2023-02-19T01:10:34.995Z,0.00
2023-02-19T01:11:34.999Z,0.00
2023-02-19T01:12:34.968Z,0.00
2023-02-19T01:13:34.950Z,0.00
2023-02-19T01:14:34.941Z,0.00
2023-02-19T01:15:34.920Z,0.00
2023-02-19T01:16:34.912Z,0.00
2023-02-19T01:17:34.892Z,0.00
2023-02-19T01:18:34.884Z,0.00
2023-02-19T01:19:34.870Z,0.00
2023-02-19T01:20:34.854Z,0.00
2023-02-19T01:21:34.836Z,0.00
2023-02-19T01:22:34.846Z,0.00
2023-02-19T01:23:34.818Z,0.00
2023-02-19T01:24:34.805Z,0.00
2023-02-19T01:25:34.784Z,0.00
2023-02-19T01:26:34.786Z,0.00
2023-02-19T01:27:34.751Z,0.00
2023-02-19T01:28:34.742Z,0.00
2023-02-19T01:29:34.724Z,0.00
2023-02-19T01:30:34.748Z,0.00
2023-02-19T01:31:34.761Z,0.00
2023-02-19T01:32:34.684Z,0.00
2023-02-19T01:33:34.671Z,0.00
2023-02-19T01:34:34.668Z,0.00
2023-02-19T01:35:34.639Z,0.00
2023-02-19T01:36:34.655Z,0.00
2023-02-19T01:37:34.610Z,0.00
2023-02-19T01:38:34.626Z,0.00
2023-02-19T01:39:34.582Z,0.00
2023-02-19T01:40:34.573Z,0.00
2023-02-19T01:41:34.556Z,0.00
2023-02-19T01:42:34.546Z,0.00
2023-02-19T01:43:34.748Z,0.00
2023-02-19T01:44:34.517Z,0.00
2023-02-19T01:45:34.503Z,0.00
2023-02-19T01:46:34.531Z,0.00
2023-02-19T01:47:34.473Z,0.00
2023-02-19T01:48:34.461Z,0.00
2023-02-19T01:49:34.445Z,0.00
2023-02-19T01:50:34.431Z,0.00
2023-02-19T01:51:34.425Z,0.00
2023-02-19T01:52:34.403Z,0.00
2023-02-19T01:53:34.396Z,0.00
2023-02-19T01:54:34.396Z,0.00
2023-02-19T01:55:34.360Z,0.00
2023-02-19T01:56:34.347Z,0.00
2023-02-19T01:57:34.331Z,0.00
2023-02-19T01:58:34.326Z,0.00
2023-02-19T01:59:34.314Z,0.00
2023-02-19T02:00:34.329Z,0.00
2023-02-19T02:01:34.333Z,0.00
2023-02-19T02:02:34.262Z,0.00
2023-02-19T02:03:34.256Z,0.00
2023-02-19T02:04:34.239Z,0.00
2023-02-19T02:05:34.218Z,0.00
2023-02-19T02:06:34.209Z,0.00
2023-02-19T02:07:34.190Z,0.00
2023-02-19T02:08:34.184Z,0.00
2023-02-19T02:09:34.160Z,0.00
2023-02-19T02:10:34.218Z,0.00
2023-02-19T02:11:34.133Z,0.00
2023-02-19T02:12:34.123Z,0.00
2023-02-19T02:13:34.113Z,0.00
2023-02-19T02:14:34.095Z,0.00
2023-02-19T02:15:34.078Z,0.00
2023-02-19T02:16:34.187Z,0.00
2023-02-19T02:17:34.053Z,0.00
2023-02-19T02:18:34.040Z,0.00
2023-02-19T02:19:34.026Z,0.00
2023-02-19T02:20:34.011Z,0.00
2023-02-19T02:21:33.994Z,0.00
2023-02-19T02:22:33.983Z,0.00
2023-02-19T02:23:33.966Z,0.00
2023-02-19T02:24:33.955Z,0.00
2023-02-19T02:25:33.950Z,0.00
2023-02-19T02:26:33.948Z,0.00
2023-02-19T02:27:33.918Z,0.00
2023-02-19T02:28:33.903Z,0.00
2023-02-19T02:29:33.880Z,0.00
2023-02-19T02:30:33.960Z,0.00
2023-02-19T02:31:33.962Z,0.00
2023-02-19T02:32:33.868Z,0.00
2023-02-19T02:33:33.825Z,0.00
2023-02-19T02:34:33.813Z,0.00
2023-02-19T02:35:33.800Z,0.00
2023-02-19T02:36:33.793Z,0.00
2023-02-19T02:37:33.769Z,0.00
2023-02-19T02:38:33.766Z,0.00
2023-02-19T02:39:33.941Z,0.00
2023-02-19T02:40:33.738Z,0.00
2023-02-19T02:41:33.712Z,0.00
2023-02-19T02:42:33.702Z,0.00
2023-02-19T02:43:33.689Z,0.00
2023-02-19T02:44:33.672Z,0.00
2023-02-19T02:45:33.702Z,0.00
2023-02-19T02:46:33.646Z,0.00
2023-02-19T02:48:33.615Z,0.00
2023-02-19T02:49:33.600Z,0.00
2023-02-19T02:50:33.585Z,0.00
2023-02-19T02:52:33.558Z,0.00
2023-02-19T02:53:33.544Z,0.00
2023-02-19T02:54:33.538Z,0.00
2023-02-19T02:55:33.513Z,0.00
2023-02-19T02:56:33.504Z,0.00
2023-02-19T02:57:33.485Z,0.00
2023-02-19T02:58:33.472Z,0.00
2023-02-19T02:59:33.461Z,0.00
2023-02-19T03:00:33.452Z,0.00
2023-02-19T03:01:33.427Z,0.00
2023-02-19T03:02:33.430Z,0.00
2023-02-19T03:03:33.398Z,0.00
2023-02-19T03:04:33.388Z,0.00
2023-02-19T03:05:33.372Z,0.00
2023-02-19T03:06:33.360Z,0.00
2023-02-19T03:07:33.347Z,0.00
2023-02-19T03:08:33.337Z,0.00
2023-02-19T03:09:33.315Z,0.00
2023-02-19T03:10:33.304Z,0.00
2023-02-19T03:11:33.286Z,0.00
2023-02-19T03:12:33.286Z,0.00
2023-02-19T03:13:33.260Z,0.00
2023-02-19T03:14:33.246Z,0.00
2023-02-19T03:15:33.229Z,0.00
2023-02-19T03:16:33.255Z,0.00
2023-02-19T03:17:33.204Z,0.00
2023-02-19T03:18:33.193Z,0.00
2023-02-19T03:19:33.173Z,0.00
2023-02-19T03:20:33.172Z,0.00
2023-02-19T03:21:33.144Z,0.00
2023-02-19T03:22:33.134Z,0.00
2023-02-19T03:23:33.117Z,0.00
2023-02-19T03:24:33.113Z,0.00
2023-02-19T03:25:33.092Z,0.00
2023-02-19T03:26:33.088Z,0.00
2023-02-19T03:27:33.071Z,0.00
2023-02-19T03:28:33.053Z,0.00
2023-02-19T03:29:33.034Z,0.00
2023-02-19T03:30:33.070Z,0.00
2023-02-19T03:31:33.153Z,0.00
2023-02-19T03:32:32.995Z,0.00
2023-02-19T03:33:32.975Z,0.00
2023-02-19T03:34:32.965Z,0.00
2023-02-19T03:35:32.951Z,0.00
2023-02-19T03:36:32.931Z,0.00
2023-02-19T03:37:32.932Z,0.00
2023-02-19T03:38:32.906Z,0.00
2023-02-19T03:39:32.903Z,0.00
2023-02-19T03:40:32.879Z,0.00
2023-02-19T03:41:32.918Z,0.00
2023-02-19T03:42:32.848Z,0.00
2023-02-19T03:43:32.838Z,0.00
2023-02-19T03:44:32.833Z,0.00
2023-02-19T03:45:32.838Z,0.00
2023-02-19T03:46:32.801Z,0.00
2023-02-19T03:47:32.782Z,0.00
2023-02-19T03:48:32.765Z,0.00
2023-02-19T03:49:32.759Z,0.00
2023-02-19T03:50:32.736Z,0.00
2023-02-19T03:51:32.733Z,0.00
2023-02-19T03:52:32.709Z,0.00
2023-02-19T03:54:32.688Z,0.00
2023-02-19T03:55:32.671Z,0.00
2023-02-19T03:56:32.658Z,0.00
2023-02-19T03:57:32.640Z,0.00
2023-02-19T03:58:32.635Z,0.00
2023-02-19T03:59:32.616Z,0.00
2023-02-19T04:00:32.606Z,0.00
2023-02-19T04:01:32.595Z,0.00
2023-02-19T04:02:32.658Z,0.00
2023-02-19T04:03:32.562Z,0.00
2023-02-19T04:04:32.569Z,0.00
2023-02-19T04:05:32.532Z,0.00
2023-02-19T04:06:32.522Z,0.00
2023-02-19T04:07:32.506Z,0.00
2023-02-19T04:08:32.500Z,0.00
2023-02-19T04:09:32.482Z,0.00
2023-02-19T04:10:32.470Z,0.00
2023-02-19T04:11:32.466Z,0.00
2023-02-19T04:12:32.441Z,0.00
2023-02-19T04:13:32.423Z,0.00
2023-02-19T04:14:32.413Z,0.00
2023-02-19T04:15:32.399Z,0.00
2023-02-19T04:16:32.409Z,0.00
2023-02-19T04:17:32.371Z,0.00
2023-02-19T04:18:32.359Z,0.00
2023-02-19T04:19:32.342Z,0.00
2023-02-19T04:20:32.350Z,0.00
2023-02-19T04:21:32.326Z,0.00
2023-02-19T04:22:32.303Z,0.00
2023-02-19T04:23:32.337Z,0.00
2023-02-19T04:24:32.285Z,0.00
2023-02-19T04:26:32.254Z,0.00
2023-02-19T04:27:32.233Z,0.00
2023-02-19T04:28:32.217Z,0.00
2023-02-19T04:29:32.205Z,0.00
2023-02-19T04:30:32.268Z,0.00
2023-02-19T04:31:32.300Z,0.00
2023-02-19T04:33:32.150Z,0.00
2023-02-19T04:34:32.145Z,0.00
2023-02-19T04:35:32.116Z,0.00
2023-02-19T04:36:32.167Z,0.00
2023-02-19T04:37:32.094Z,0.00
2023-02-19T04:38:32.078Z,0.00
2023-02-19T04:39:32.062Z,0.00
2023-02-19T04:40:32.052Z,0.00
2023-02-19T04:41:32.046Z,0.00
2023-02-19T04:42:32.278Z,0.00
2023-02-19T04:43:32.025Z,0.00
2023-02-19T04:44:31.999Z,0.00
2023-02-19T04:45:32.001Z,0.00
2023-02-19T04:46:31.968Z,0.00
2023-02-19T04:47:31.963Z,0.00
2023-02-19T04:48:31.939Z,0.00
2023-02-19T04:49:31.924Z,0.00
2023-02-19T04:50:31.915Z,0.00
2023-02-19T04:51:31.897Z,0.00
2023-02-19T04:52:31.885Z,0.00
2023-02-19T04:53:31.869Z,0.00
2023-02-19T04:54:31.856Z,0.00
2023-02-19T04:55:31.841Z,0.00
2023-02-19T04:56:31.833Z,0.00
2023-02-19T04:57:31.815Z,0.00
2023-02-19T04:58:31.810Z,0.00
2023-02-19T04:59:31.787Z,0.00
2023-02-19T05:00:31.777Z,0.00
2023-02-19T05:01:31.819Z,0.00
2023-02-19T05:02:31.753Z,0.00
2023-02-19T05:03:31.732Z,0.00
2023-02-19T05:04:31.752Z,0.00
2023-02-19T05:05:31.704Z,0.00
2023-02-19T05:06:31.698Z,0.00
2023-02-19T05:07:31.681Z,0.00
2023-02-19T05:08:31.678Z,0.00
2023-02-19T05:09:31.650Z,0.00
2023-02-19T05:10:31.639Z,0.00
2023-02-19T05:11:31.624Z,0.00
2023-02-19T05:12:31.652Z,0.00
2023-02-19T05:13:31.625Z,0.00
2023-02-19T05:14:31.591Z,0.00
2023-02-19T05:15:31.625Z,0.00
2023-02-19T05:16:31.564Z,0.00
2023-02-19T05:17:31.548Z,0.00
2023-02-19T05:18:31.532Z,0.00
2023-02-19T05:19:31.517Z,0.00
2023-02-19T05:20:31.505Z,0.00
2023-02-19T05:21:31.488Z,0.00
2023-02-19T05:22:31.476Z,0.00
2023-02-19T05:23:31.459Z,0.00
2023-02-19T05:24:31.469Z,0.00
2023-02-19T05:25:31.432Z,0.00
2023-02-19T05:26:31.442Z,0.00
2023-02-19T05:27:31.416Z,0.00
2023-02-19T05:28:31.399Z,0.00
2023-02-19T05:29:31.610Z,0.00
2023-02-19T05:30:31.503Z,0.00
2023-02-19T05:32:31.339Z,0.00
2023-02-19T05:33:31.328Z,0.00
2023-02-19T05:34:31.310Z,0.00
2023-02-19T05:35:31.300Z,0.00
2023-02-19T05:36:31.284Z,0.00
2023-02-19T05:37:31.272Z,0.00
2023-02-19T05:38:31.257Z,0.00
2023-02-19T05:39:31.245Z,0.00
2023-02-19T05:40:31.230Z,0.00
2023-02-19T05:41:31.221Z,0.00
2023-02-19T05:42:31.201Z,0.00
2023-02-19T05:43:31.194Z,0.00
2023-02-19T05:44:31.176Z,0.00
2023-02-19T05:45:31.162Z,0.00
2023-02-19T05:46:31.188Z,0.00
2023-02-19T05:47:31.135Z,0.00
2023-02-19T05:48:31.118Z,0.00
2023-02-19T05:49:31.111Z,0.00
2023-02-19T05:50:31.291Z,0.00
2023-02-19T05:51:31.108Z,0.00
2023-02-19T05:52:31.066Z,0.00
2023-02-19T05:53:31.054Z,0.00
2023-02-19T05:54:31.037Z,0.00
2023-02-19T05:55:31.026Z,0.00
2023-02-19T05:56:31.053Z,0.00
2023-02-19T05:57:30.998Z,0.00
2023-02-19T05:59:30.973Z,0.00
2023-02-19T06:00:30.962Z,0.00
2023-02-19T06:01:30.944Z,0.00
2023-02-19T06:02:30.941Z,0.00
2023-02-19T06:03:30.934Z,0.00
2023-02-19T06:04:30.912Z,0.00
2023-02-19T06:05:30.890Z,0.00
2023-02-19T06:06:30.897Z,0.00
2023-02-19T06:07:30.857Z,0.00
2023-02-19T06:08:30.847Z,0.00
2023-02-19T06:09:30.828Z,0.00
2023-02-19T06:10:30.821Z,0.00
2023-02-19T06:11:30.803Z,0.00
2023-02-19T06:12:30.794Z,0.00
2023-02-19T06:13:30.773Z,0.00
2023-02-19T06:14:30.764Z,0.00
2023-02-19T06:15:30.746Z,0.00
2023-02-19T06:16:30.735Z,0.00
2023-02-19T06:17:30.719Z,0.00
2023-02-19T06:18:30.708Z,0.00
2023-02-19T06:19:30.696Z,0.00
2023-02-19T06:20:30.691Z,0.00
2023-02-19T06:21:30.691Z,0.00
2023-02-19T06:22:30.658Z,0.00
2023-02-19T06:23:30.642Z,0.00
2023-02-19T06:24:30.625Z,0.00
2023-02-19T06:25:30.610Z,0.00
2023-02-19T06:26:30.597Z,0.00
2023-02-19T06:27:30.580Z,0.00
2023-02-19T06:28:30.570Z,0.00
2023-02-19T06:29:30.552Z,0.00
2023-02-19T06:30:30.557Z,0.00
2023-02-19T06:31:30.624Z,0.00
2023-02-19T06:32:30.566Z,0.00
2023-02-19T06:33:30.505Z,0.00
2023-02-19T06:34:30.490Z,0.00
2023-02-19T06:35:30.487Z,0.00
2023-02-19T06:36:30.464Z,0.00
2023-02-19T06:37:30.446Z,0.00
2023-02-19T06:38:30.442Z,0.00
2023-02-19T06:39:30.420Z,0.00
2023-02-19T06:40:30.418Z,0.00
2023-02-19T06:41:30.390Z,0.00
2023-02-19T06:42:30.381Z,0.00
2023-02-19T06:43:30.415Z,0.00
2023-02-19T06:44:30.354Z,0.00
2023-02-19T06:45:30.337Z,0.00
2023-02-19T06:46:30.373Z,0.00
2023-02-19T06:47:30.311Z,0.00
2023-02-19T06:48:30.318Z,0.00
2023-02-19T06:49:30.381Z,0.00
2023-02-19T06:50:30.274Z,0.00
2023-02-19T06:51:30.260Z,5.63
2023-02-19T06:52:30.244Z,0.00
2023-02-19T06:53:30.234Z,0.00
2023-02-19T06:54:30.219Z,0.00
2023-02-19T06:55:30.200Z,0.00
2023-02-19T06:56:30.195Z,0.00
2023-02-19T06:57:30.172Z,0.00
2023-02-19T06:58:30.164Z,0.00
2023-02-19T06:59:30.146Z,0.00
2023-02-19T07:00:30.196Z,0.00
2023-02-19T07:01:30.126Z,0.00
2023-02-19T07:02:30.108Z,5.63
2023-02-19T07:03:30.092Z,5.63
2023-02-19T07:04:30.126Z,5.63
2023-02-19T07:05:30.065Z,5.63
2023-02-19T07:06:30.054Z,5.63
2023-02-19T07:07:30.032Z,5.63
2023-02-19T07:08:30.022Z,5.63
2023-02-19T07:09:30.002Z,5.63
2023-02-19T07:10:30.047Z,5.63
2023-02-19T07:11:29.977Z,5.63
2023-02-19T07:12:29.965Z,5.63
2023-02-19T07:13:29.947Z,5.63
2023-02-19T07:14:29.945Z,5.63
2023-02-19T07:15:29.920Z,5.63
2023-02-19T07:16:29.964Z,5.63
2023-02-19T07:17:29.891Z,11.25
2023-02-19T07:18:29.881Z,11.25
2023-02-19T07:19:29.866Z,5.63
2023-02-19T07:20:29.873Z,11.25
2023-02-19T07:21:29.845Z,11.25
2023-02-19T07:22:29.826Z,11.25
2023-02-19T07:23:29.810Z,5.63
2023-02-19T07:24:29.800Z,5.63
2023-02-19T07:25:29.781Z,5.63
2023-02-19T07:26:29.772Z,11.25
2023-02-19T07:27:29.755Z,5.63
2023-02-19T07:28:29.745Z,11.25
2023-02-19T07:29:29.729Z,11.25
2023-02-19T07:30:29.813Z,5.63
2023-02-19T07:31:29.842Z,11.25
2023-02-19T07:32:29.689Z,11.25
2023-02-19T07:33:29.675Z,11.25
2023-02-19T07:34:29.660Z,11.25
2023-02-19T07:35:29.700Z,11.25
2023-02-19T07:36:29.636Z,5.63
2023-02-19T07:37:29.620Z,5.63
2023-02-19T07:38:29.611Z,11.25
2023-02-19T07:39:29.597Z,11.25
2023-02-19T07:40:29.586Z,11.25
2023-02-19T07:41:29.570Z,5.63
2023-02-19T07:42:29.557Z,5.63
2023-02-19T07:43:29.540Z,5.63
2023-02-19T07:44:29.534Z,5.63
2023-02-19T07:45:29.539Z,11.25
2023-02-19T07:46:29.504Z,11.25
2023-02-19T07:47:29.692Z,5.63
2023-02-19T07:48:29.476Z,11.25
2023-02-19T07:49:29.467Z,11.25
2023-02-19T07:50:29.454Z,11.25
2023-02-19T07:51:29.485Z,11.25
2023-02-19T07:52:29.427Z,11.25
2023-02-19T07:53:29.413Z,11.25
2023-02-19T07:54:29.408Z,11.25
2023-02-19T07:55:29.384Z,11.25
2023-02-19T07:56:29.375Z,11.25
2023-02-19T07:57:29.362Z,11.25
2023-02-19T07:58:29.359Z,11.25
2023-02-19T07:59:29.382Z,11.25
2023-02-19T08:01:29.375Z,16.88
2023-02-19T08:02:29.291Z,11.25
2023-02-19T08:03:29.403Z,11.25
2023-02-19T08:04:29.264Z,11.25
2023-02-19T08:05:29.249Z,11.25
2023-02-19T08:06:29.252Z,11.25
2023-02-19T08:07:29.222Z,11.25
2023-02-19T08:08:29.214Z,16.88
2023-02-19T08:09:29.204Z,16.88
2023-02-19T08:10:29.192Z,16.88
2023-02-19T08:11:29.177Z,16.88
2023-02-19T08:12:29.163Z,11.25
2023-02-19T08:13:29.140Z,16.88
2023-02-19T08:14:29.336Z,16.88
2023-02-19T08:15:29.114Z,16.88
2023-02-19T08:16:42.633Z,16.88
2023-02-19T08:17:29.134Z,16.88
2023-02-19T08:18:29.078Z,16.88
2023-02-19T08:19:29.060Z,16.88
2023-02-19T08:20:29.052Z,16.88
2023-02-19T08:21:29.035Z,22.50
2023-02-19T08:22:29.025Z,16.88
2023-02-19T08:23:29.016Z,16.88
2023-02-19T08:24:29.006Z,16.88
2023-02-19T08:25:28.989Z,11.25
2023-02-19T08:26:28.971Z,11.25
2023-02-19T08:27:28.956Z,16.88
2023-02-19T08:28:28.946Z,16.88
2023-02-19T08:29:28.930Z,22.50
2023-02-19T08:30:29.024Z,22.50
2023-02-19T08:31:29.025Z,16.88
2023-02-19T08:32:28.895Z,16.88
2023-02-19T08:33:28.879Z,11.25
2023-02-19T08:34:28.867Z,16.88
2023-02-19T08:35:28.852Z,22.50
2023-02-19T08:36:28.848Z,16.88
2023-02-19T08:37:28.824Z,11.25
2023-02-19T08:38:28.817Z,11.25
2023-02-19T08:39:28.804Z,11.25
2023-02-19T08:40:28.791Z,11.25
2023-02-19T08:41:28.771Z,11.25
2023-02-19T08:42:28.763Z,11.25
2023-02-19T08:43:28.746Z,16.88
2023-02-19T08:44:28.739Z,11.25
2023-02-19T08:45:28.719Z,11.25
2023-02-19T08:46:28.821Z,11.25
2023-02-19T08:47:28.692Z,11.25
2023-02-19T08:48:28.682Z,11.25
2023-02-19T08:49:28.664Z,11.25
2023-02-19T08:50:28.658Z,11.25
2023-02-19T08:51:28.637Z,16.88
2023-02-19T08:52:28.627Z,16.88
2023-02-19T08:53:28.611Z,16.88
2023-02-19T08:54:28.605Z,16.88
2023-02-19T08:55:28.585Z,11.25
2023-02-19T08:56:28.573Z,16.88
2023-02-19T08:57:28.557Z,16.88
2023-02-19T08:58:28.547Z,16.88
2023-02-19T08:59:28.532Z,16.88
2023-02-19T09:00:28.525Z,16.88
2023-02-19T09:01:28.562Z,11.25
2023-02-19T09:02:28.495Z,16.88
2023-02-19T09:03:28.478Z,22.50
2023-02-19T09:04:28.493Z,22.50
2023-02-19T09:05:28.450Z,22.50
2023-02-19T09:06:28.444Z,28.13
2023-02-19T09:07:28.426Z,28.13
2023-02-19T09:08:28.416Z,33.75
2023-02-19T09:09:28.398Z,39.38
2023-02-19T09:10:28.387Z,39.38
2023-02-19T09:11:28.373Z,39.38
2023-02-19T09:12:28.362Z,39.38
2023-02-19T09:13:28.351Z,39.38
2023-02-19T09:14:28.333Z,45.00
2023-02-19T09:15:28.351Z,39.38
2023-02-19T09:16:28.310Z,45.00
2023-02-19T09:17:28.293Z,39.38
2023-02-19T09:18:28.294Z,33.75
2023-02-19T09:19:28.269Z,33.75
2023-02-19T09:20:28.264Z,39.38
2023-02-19T09:21:28.243Z,33.75
2023-02-19T09:22:28.230Z,33.75
2023-02-19T09:23:28.214Z,33.75
2023-02-19T09:24:28.205Z,39.38
2023-02-19T09:25:28.191Z,39.38
2023-02-19T09:26:28.179Z,39.38
2023-02-19T09:27:28.162Z,39.38
2023-02-19T09:28:28.162Z,39.38
2023-02-19T09:29:28.160Z,39.38
2023-02-19T09:30:28.197Z,39.38
2023-02-19T09:31:28.210Z,39.38
2023-02-19T09:32:28.102Z,33.75
2023-02-19T09:33:28.084Z,33.75
2023-02-19T09:34:28.082Z,39.38
2023-02-19T09:35:28.060Z,39.38
2023-02-19T09:36:28.051Z,39.38
2023-02-19T09:37:28.054Z,39.38
2023-02-19T09:38:28.024Z,45.00
2023-02-19T09:39:28.007Z,45.00
2023-02-19T09:40:27.998Z,45.00
2023-02-19T09:41:27.979Z,39.38
2023-02-19T09:42:27.971Z,39.38
2023-02-19T09:43:27.964Z,39.38
2023-02-19T09:44:27.946Z,33.75
2023-02-19T09:45:27.928Z,28.13
2023-02-19T09:46:28.023Z,28.13
2023-02-19T09:47:27.918Z,33.75
2023-02-19T09:48:27.893Z,33.75
2023-02-19T09:49:27.876Z,33.75
2023-02-19T09:50:27.928Z,33.75
2023-02-19T09:51:27.850Z,28.13
2023-02-19T09:52:27.842Z,28.13
2023-02-19T09:53:27.823Z,28.13
2023-02-19T09:54:27.830Z,28.13
2023-02-19T09:55:27.797Z,28.13
2023-02-19T09:56:27.796Z,28.13
2023-02-19T09:57:27.780Z,28.13
2023-02-19T09:58:27.760Z,28.13
2023-02-19T09:59:27.753Z,28.13
2023-02-19T10:00:27.744Z,28.13
2023-02-19T10:01:27.778Z,28.13
2023-02-19T10:02:27.716Z,28.13
2023-02-19T10:03:27.694Z,28.13
2023-02-19T10:04:27.683Z,33.75
2023-02-19T10:05:27.765Z,28.13
2023-02-19T10:06:27.657Z,28.13
2023-02-19T10:07:27.641Z,33.75
2023-02-19T10:08:27.634Z,33.75
2023-02-19T10:09:27.616Z,33.75
2023-02-19T10:10:27.606Z,39.38
2023-02-19T10:11:27.593Z,33.75
2023-02-19T10:12:27.585Z,33.75
2023-02-19T10:13:27.564Z,33.75
2023-02-19T10:14:27.555Z,39.38
2023-02-19T10:15:27.538Z,39.38
2023-02-19T10:16:27.530Z,39.38
2023-02-19T10:17:27.518Z,39.38
2023-02-19T10:18:27.506Z,45.00
2023-02-19T10:19:27.489Z,45.00
2023-02-19T10:20:27.479Z,45.00
2023-02-19T10:21:27.459Z,45.00
2023-02-19T10:22:27.453Z,45.00
2023-02-19T10:23:27.442Z,45.00
2023-02-19T10:24:27.430Z,45.00
2023-02-19T10:25:27.414Z,50.63
2023-02-19T10:26:27.406Z,50.63
2023-02-19T10:27:27.388Z,56.25
2023-02-19T10:28:27.378Z,50.63
2023-02-19T10:29:27.413Z,50.63
2023-02-19T10:30:27.403Z,56.25
2023-02-19T10:31:27.481Z,67.50
2023-02-19T10:32:27.336Z,61.88
2023-02-19T10:33:27.327Z,61.88
2023-02-19T10:34:27.313Z,67.50
2023-02-19T10:35:27.290Z,73.13
2023-02-19T10:36:29.246Z,78.75
2023-02-19T10:37:27.263Z,78.75
2023-02-19T10:38:27.253Z,73.13
2023-02-19T10:39:27.241Z,73.13
2023-02-19T10:40:27.229Z,73.13
2023-02-19T10:41:27.230Z,73.13
2023-02-19T10:42:27.205Z,73.13
2023-02-19T10:43:27.188Z,73.13
2023-02-19T10:44:27.292Z,73.13
2023-02-19T10:45:27.165Z,67.50
2023-02-19T10:46:27.209Z,67.50
2023-02-19T10:47:27.165Z,73.13
2023-02-19T10:48:27.134Z,73.13
2023-02-19T10:49:27.122Z,78.75
2023-02-19T10:50:27.108Z,78.75
2023-02-19T10:51:27.093Z,78.75
2023-02-19T10:52:27.084Z,78.75
2023-02-19T10:53:27.069Z,78.75
2023-02-19T10:54:27.062Z,84.38
2023-02-19T10:55:27.048Z,84.38
2023-02-19T10:56:27.040Z,78.75
2023-02-19T10:57:27.021Z,78.75
2023-02-19T10:58:27.019Z,73.13
2023-02-19T10:59:27.044Z,61.88
2023-02-19T11:00:27.032Z,67.50
2023-02-19T11:01:27.077Z,61.88
2023-02-19T11:02:26.963Z,56.25
2023-02-19T11:03:26.947Z,50.63
2023-02-19T11:04:27.035Z,50.63
2023-02-19T11:05:26.923Z,50.63
2023-02-19T11:06:26.927Z,56.25
2023-02-19T11:07:26.899Z,56.25
2023-02-19T11:08:26.904Z,56.25
2023-02-19T11:09:26.872Z,50.63
2023-02-19T11:10:26.863Z,45.00
2023-02-19T11:11:26.850Z,50.63
2023-02-19T11:12:26.840Z,67.50
2023-02-19T11:13:26.829Z,73.13
2023-02-19T11:14:27.073Z,78.75
2023-02-19T11:15:26.803Z,78.75
2023-02-19T11:16:26.812Z,84.38
2023-02-19T11:17:26.774Z,84.38
2023-02-19T11:18:26.768Z,84.38
2023-02-19T11:19:26.767Z,84.38
2023-02-19T11:20:26.742Z,84.38
2023-02-19T11:21:26.729Z,84.38
2023-02-19T11:22:26.716Z,78.75
2023-02-19T11:23:26.703Z,78.75
2023-02-19T11:24:26.735Z,84.38
2023-02-19T11:25:26.678Z,84.38
2023-02-19T11:26:26.671Z,84.38
2023-02-19T11:27:26.651Z,73.13
2023-02-19T11:28:26.647Z,61.88
2023-02-19T11:29:26.628Z,56.25
2023-02-19T11:30:26.636Z,50.63
2023-02-19T11:31:26.791Z,50.63
2023-02-19T11:32:26.682Z,56.25
2023-02-19T11:33:26.578Z,56.25
2023-02-19T11:34:26.629Z,61.88
2023-02-19T11:35:26.556Z,67.50
2023-02-19T11:36:28.682Z,67.50
2023-02-19T11:37:26.532Z,56.25
2023-02-19T11:38:26.527Z,56.25
2023-02-19T11:39:26.510Z,61.88
2023-02-19T11:40:26.500Z,61.88
2023-02-19T11:41:26.485Z,67.50
2023-02-19T11:42:29.032Z,67.50
2023-02-19T11:43:26.462Z,67.50
2023-02-19T11:44:26.522Z,78.75
2023-02-19T11:45:26.436Z,73.13
2023-02-19T11:46:26.486Z,67.50
2023-02-19T11:47:26.413Z,61.88
2023-02-19T11:48:26.404Z,50.63
2023-02-19T11:49:26.386Z,61.88
2023-02-19T11:50:26.378Z,73.13
2023-02-19T11:51:26.365Z,67.50
2023-02-19T11:52:26.358Z,67.50
2023-02-19T11:53:26.337Z,67.50
2023-02-19T11:54:26.333Z,61.88
2023-02-19T11:55:26.315Z,67.50
2023-02-19T11:56:26.303Z,61.88
2023-02-19T11:57:26.286Z,67.50
2023-02-19T11:58:26.279Z,73.13
2023-02-19T11:59:26.264Z,67.50
2023-02-19T12:00:26.256Z,50.63
2023-02-19T12:01:26.236Z,45.00
2023-02-19T12:02:26.228Z,45.00
2023-02-19T12:03:26.214Z,50.63
2023-02-19T12:04:26.202Z,45.00
2023-02-19T12:05:26.227Z,45.00
2023-02-19T12:06:26.179Z,45.00
2023-02-19T12:07:26.163Z,50.63
2023-02-19T12:08:26.154Z,50.63
2023-02-19T12:09:26.138Z,45.00
2023-02-19T12:10:26.145Z,39.38
2023-02-19T12:11:26.112Z,45.00
2023-02-19T12:12:26.102Z,45.00
2023-02-19T12:13:26.084Z,50.63
2023-02-19T12:14:26.074Z,50.63
2023-02-19T12:15:26.066Z,50.63
2023-02-19T12:16:26.137Z,50.63
2023-02-19T12:17:26.039Z,50.63
2023-02-19T12:18:26.024Z,45.00
2023-02-19T12:19:26.015Z,45.00
2023-02-19T12:20:26.002Z,50.63
2023-02-19T12:21:25.991Z,56.25
2023-02-19T12:22:25.973Z,56.25
2023-02-19T12:23:25.966Z,56.25
2023-02-19T12:24:25.947Z,67.50
2023-02-19T12:25:25.940Z,78.75
2023-02-19T12:26:25.924Z,73.13
2023-02-19T12:27:25.913Z,78.75
2023-02-19T12:28:25.898Z,73.13
2023-02-19T12:29:25.887Z,67.50
2023-02-19T12:30:25.935Z,67.50
2023-02-19T12:31:25.937Z,61.88
2023-02-19T12:32:25.848Z,67.50
2023-02-19T12:33:25.846Z,73.13
2023-02-19T12:34:25.823Z,73.13
2023-02-19T12:35:25.816Z,67.50
2023-02-19T12:36:25.799Z,67.50
2023-02-19T12:37:25.792Z,73.13
2023-02-19T12:38:25.773Z,73.13
2023-02-19T12:39:25.770Z,67.50
2023-02-19T12:40:25.749Z,61.88
2023-02-19T12:41:25.749Z,56.25
2023-02-19T12:42:25.724Z,61.88
2023-02-19T12:43:25.716Z,56.25
2023-02-19T12:44:25.699Z,56.25
2023-02-19T12:45:25.688Z,56.25
2023-02-19T12:46:25.722Z,56.25
2023-02-19T12:47:25.665Z,56.25
2023-02-19T12:48:25.647Z,56.25
2023-02-19T12:49:25.644Z,56.25
2023-02-19T12:50:25.624Z,61.88
2023-02-19T12:51:25.618Z,61.88
2023-02-19T12:52:25.600Z,61.88
2023-02-19T12:53:25.590Z,61.88
2023-02-19T12:54:25.582Z,61.88
2023-02-19T12:55:25.566Z,67.50
2023-02-19T12:56:25.553Z,67.50
2023-02-19T12:57:25.591Z,67.50
2023-02-19T12:58:25.524Z,67.50
2023-02-19T12:59:25.522Z,67.50
2023-02-19T13:00:25.501Z,67.50
2023-02-19T13:01:25.497Z,61.88
2023-02-19T13:02:25.544Z,61.88
2023-02-19T13:03:25.468Z,56.25
2023-02-19T13:04:25.451Z,56.25
2023-02-19T13:05:25.438Z,50.63
2023-02-19T13:06:25.447Z,50.63
2023-02-19T13:07:25.415Z,50.63
2023-02-19T13:08:25.405Z,56.25
2023-02-19T13:09:25.390Z,56.25
2023-02-19T13:10:25.383Z,61.88
2023-02-19T13:11:25.413Z,61.88
2023-02-19T13:12:25.352Z,67.50
2023-02-19T13:13:25.345Z,67.50
2023-02-19T13:14:25.323Z,73.13
2023-02-19T13:15:25.343Z,78.75