createdAt,value
2017-07-23T08:36:22.644Z,24.95
2017-07-23T08:38:50.153Z,25.04
2017-07-23T08:41:17.704Z,25.16
2017-07-23T08:43:45.227Z,25.20
2017-07-23T08:46:12.782Z,25.14
2017-07-23T08:48:40.302Z,25.05
2017-07-23T08:51:07.853Z,25.06
2017-07-23T08:53:35.871Z,25.14
2017-07-23T08:56:03.434Z,25.14
2017-07-23T08:58:30.955Z,25.09
2017-07-23T09:00:58.505Z,24.93
2017-07-23T09:03:26.026Z,25.02
2017-07-23T09:05:53.582Z,24.95
2017-07-23T09:08:21.107Z,24.86
2017-07-23T09:10:48.662Z,24.83
2017-07-23T09:13:16.178Z,24.87
2017-07-23T09:15:43.748Z,24.88
2017-07-23T09:18:11.271Z,24.96
2017-07-23T09:20:38.791Z,25.00
2017-07-23T09:23:06.336Z,25.03
2017-07-23T09:25:33.855Z,25.06
2017-07-23T09:28:01.408Z,25.07
2017-07-23T09:30:28.931Z,25.06
2017-07-23T09:32:56.478Z,25.06
2017-07-23T09:35:24.008Z,25.04
2017-07-23T09:37:51.595Z,25.00
2017-07-23T09:40:19.109Z,25.02
2017-07-23T09:42:46.664Z,25.02
2017-07-23T09:45:14.183Z,25.02
2017-07-23T09:47:41.740Z,25.00
2017-07-23T09:50:09.263Z,25.04
2017-07-23T09:52:36.815Z,25.03
2017-07-23T09:55:04.332Z,24.99
2017-07-23T09:57:31.891Z,24.94
2017-07-23T09:59:59.413Z,24.89
2017-07-23T10:02:26.930Z,24.71
2017-07-23T10:04:54.485Z,24.80
2017-07-23T10:07:22.137Z,24.84
2017-07-23T10:09:49.690Z,24.70
2017-07-23T10:12:17.206Z,24.57
2017-07-23T10:14:44.761Z,24.52
2017-07-23T10:17:12.282Z,24.58
2017-07-23T10:19:39.840Z,24.74
2017-07-23T10:22:07.355Z,24.78
2017-07-23T10:24:34.907Z,24.79
2017-07-23T10:27:02.422Z,24.84
2017-07-23T10:29:29.969Z,24.87
2017-07-23T10:31:57.492Z,24.86
2017-07-23T10:34:25.069Z,24.92
2017-07-23T10:36:52.589Z,24.96
2017-07-23T10:39:20.140Z,24.95
2017-07-23T10:41:47.666Z,24.94
2017-07-23T10:44:15.224Z,24.92
2017-07-23T10:46:42.735Z,24.91
2017-07-23T10:49:10.255Z,24.87
2017-07-23T10:51:37.818Z,24.94
2017-07-23T10:54:05.338Z,24.90
2017-07-23T10:56:32.930Z,24.91
2017-07-23T10:59:00.469Z,24.88
2017-07-23T11:01:28.144Z,24.84
2017-07-23T11:03:55.667Z,24.88
2017-07-23T11:06:23.236Z,24.86
2017-07-23T11:08:50.749Z,24.89
2017-07-23T11:11:18.310Z,24.88
2017-07-23T11:13:45.947Z,24.85
2017-07-23T11:16:13.513Z,24.88
2017-07-23T11:18:41.129Z,24.80
2017-07-23T11:21:08.687Z,24.76
2017-07-23T11:23:37.089Z,24.77
2017-07-23T11:26:04.670Z,24.74
2017-07-23T11:28:32.224Z,24.75
2017-07-23T11:30:59.745Z,24.73
2017-07-23T11:33:27.309Z,24.56
2017-07-23T11:35:54.822Z,24.55
2017-07-23T11:38:22.373Z,24.61
2017-07-23T11:40:49.906Z,24.60
2017-07-23T11:43:17.567Z,24.48
2017-07-23T11:45:45.086Z,24.54
2017-07-23T11:48:12.638Z,24.63
2017-07-23T11:50:40.159Z,24.54
2017-07-23T11:53:07.708Z,24.50
2017-07-23T11:55:35.233Z,24.52
2017-07-23T11:58:02.792Z,24.49
2017-07-23T12:00:30.312Z,24.59
2017-07-23T12:02:57.857Z,24.51
2017-07-23T12:05:25.491Z,24.67
2017-07-23T12:07:53.040Z,24.77
2017-07-23T12:10:20.661Z,24.63
2017-07-23T12:12:48.220Z,24.68
2017-07-23T12:15:15.747Z,24.73
2017-07-23T12:17:43.285Z,24.85
2017-07-23T12:20:10.845Z,24.89
2017-07-23T12:22:38.365Z,24.92
2017-07-23T12:25:05.906Z,24.97
2017-07-23T12:27:33.437Z,24.80
2017-07-23T12:30:01.176Z,24.85
2017-07-23T12:32:29.211Z,24.98
2017-07-23T12:34:57.034Z,25.03
2017-07-23T12:37:25.048Z,25.09
2017-07-23T12:39:53.334Z,25.06
2017-07-23T12:42:20.935Z,25.10
2017-07-23T12:44:49.459Z,25.10
2017-07-23T12:47:17.655Z,25.09
2017-07-23T12:49:45.510Z,25.18
2017-07-23T12:52:13.111Z,25.15
2017-07-23T12:54:40.738Z,25.17
2017-07-23T12:57:08.808Z,25.17
2017-07-23T12:59:36.968Z,25.13
2017-07-23T13:02:05.332Z,25.15
2017-07-23T13:04:33.525Z,25.14
2017-07-23T13:07:01.870Z,25.14
2017-07-23T13:09:30.021Z,25.11
2017-07-23T13:11:57.691Z,25.12
2017-07-23T13:14:25.208Z,25.13
2017-07-23T13:16:52.762Z,25.10
2017-07-23T13:19:20.281Z,25.10
2017-07-23T13:21:47.832Z,25.11
2017-07-23T13:24:15.346Z,25.09
2017-07-23T13:26:42.901Z,25.08
2017-07-23T13:29:10.417Z,25.08
2017-07-23T13:31:37.961Z,25.04
2017-07-23T13:34:05.473Z,25.03
2017-07-23T13:36:33.019Z,25.04
2017-07-23T13:39:00.537Z,25.04
2017-07-23T13:41:28.090Z,25.02
2017-07-23T13:43:55.612Z,25.03
2017-07-23T13:46:23.165Z,25.03
2017-07-23T13:48:50.682Z,25.03
2017-07-23T13:51:18.204Z,25.01
2017-07-23T13:53:45.763Z,25.04
2017-07-23T13:56:13.274Z,25.07
2017-07-23T13:58:40.829Z,25.07
2017-07-23T14:01:08.353Z,25.07
2017-07-23T14:03:35.898Z,25.05
2017-07-23T14:06:03.422Z,25.08
2017-07-23T14:08:30.973Z,25.05
2017-07-23T14:10:58.491Z,25.03
2017-07-23T14:13:26.038Z,25.01
2017-07-23T14:15:53.554Z,25.00
2017-07-23T14:18:21.113Z,25.03
2017-07-23T14:20:48.633Z,25.01
2017-07-23T14:23:16.189Z,25.01
2017-07-23T14:25:43.714Z,24.98
2017-07-23T14:28:11.264Z,24.97
2017-07-23T14:30:38.789Z,25.00
2017-07-23T14:33:06.346Z,25.00
2017-07-23T14:35:33.867Z,24.98
2017-07-23T14:38:01.397Z,25.02
2017-07-23T14:40:28.945Z,25.02
2017-07-23T14:42:56.463Z,25.02
2017-07-23T14:45:24.015Z,25.04
2017-07-23T14:47:51.531Z,25.04
2017-07-23T14:50:19.095Z,25.02
2017-07-23T14:52:46.611Z,25.03
2017-07-23T14:55:14.165Z,25.07
2017-07-23T14:57:41.681Z,25.07
2017-07-23T15:00:09.226Z,25.06
2017-07-23T15:02:36.747Z,25.05
2017-07-23T15:05:04.293Z,25.10
2017-07-23T15:07:31.810Z,25.07
2017-07-23T15:09:59.362Z,25.04
2017-07-23T15:12:26.882Z,25.05
2017-07-23T15:14:54.439Z,25.09
2017-07-23T15:17:21.962Z,25.08
2017-07-23T15:19:49.513Z,25.05
2017-07-23T15:22:17.024Z,25.05
2017-07-23T15:24:44.569Z,25.09
2017-07-23T15:27:12.123Z,25.08
2017-07-23T15:29:39.647Z,25.06
2017-07-23T15:32:07.204Z,25.10
2017-07-23T15:34:34.903Z,25.07
2017-07-23T15:37:02.459Z,25.09
2017-07-23T15:39:29.985Z,25.09
2017-07-23T15:41:57.535Z,25.07
2017-07-23T15:44:25.054Z,25.08
2017-07-23T15:46:52.607Z,25.09
2017-07-23T15:49:20.127Z,25.09
2017-07-23T15:51:47.669Z,25.05
2017-07-23T15:54:15.192Z,25.07
2017-07-23T15:56:42.743Z,25.09
2017-07-23T15:59:10.267Z,25.09
2017-07-23T16:01:37.817Z,25.12
2017-07-23T16:04:05.342Z,25.12
2017-07-23T16:06:32.891Z,25.12
2017-07-23T16:09:00.411Z,25.10
2017-07-23T16:11:27.922Z,25.12
2017-07-23T16:13:55.469Z,25.13
2017-07-23T16:16:22.990Z,25.11
2017-07-23T16:18:50.535Z,25.13
2017-07-23T16:21:18.050Z,25.13
2017-07-23T16:23:45.601Z,25.14
2017-07-23T16:26:13.129Z,25.14
2017-07-23T16:28:40.678Z,25.09
2017-07-23T16:31:08.196Z,25.11
2017-07-23T16:33:36.221Z,25.14
2017-07-23T16:36:03.736Z,25.15
2017-07-23T16:38:31.286Z,25.15
2017-07-23T16:40:58.798Z,25.14
2017-07-23T16:43:26.344Z,25.16
2017-07-23T16:45:53.856Z,25.16
2017-07-23T16:48:21.406Z,25.16
2017-07-23T16:50:48.925Z,25.17
2017-07-23T16:53:16.478Z,25.15
2017-07-23T16:55:43.999Z,25.16
2017-07-23T16:58:11.553Z,25.16
2017-07-23T17:00:39.068Z,25.15
2017-07-23T17:03:06.590Z,25.15
2017-07-23T17:05:34.178Z,25.11
2017-07-23T17:08:01.703Z,25.09
2017-07-23T17:10:29.268Z,25.12
2017-07-23T17:12:56.792Z,25.09
2017-07-23T17:15:24.352Z,25.09
2017-07-23T17:17:51.869Z,25.11
2017-07-23T17:20:19.426Z,25.08
2017-07-23T17:22:46.945Z,25.11
2017-07-23T17:25:14.492Z,25.08
2017-07-23T17:27:42.018Z,25.09
2017-07-23T17:30:09.572Z,25.11
2017-07-23T17:32:37.104Z,25.06
2017-07-23T17:35:04.654Z,25.10
2017-07-23T17:37:32.169Z,25.06
2017-07-23T17:39:59.717Z,25.06
2017-07-23T17:42:27.227Z,25.07
2017-07-23T17:44:54.791Z,25.05
2017-07-23T17:47:22.311Z,25.07
2017-07-23T17:49:49.834Z,25.09
2017-07-23T17:52:17.388Z,25.08
2017-07-23T17:54:44.905Z,25.08
2017-07-23T17:57:12.463Z,25.06
2017-07-23T17:59:39.975Z,25.07
2017-07-23T18:02:07.525Z,25.09
2017-07-23T18:04:35.052Z,25.09
2017-07-23T18:07:02.600Z,25.06
2017-07-23T18:09:30.121Z,25.06
2017-07-23T18:11:57.678Z,25.06
2017-07-23T18:14:25.201Z,25.04
2017-07-23T18:16:52.756Z,25.06
2017-07-23T18:19:20.273Z,25.05
2017-07-23T18:21:47.813Z,25.06
2017-07-23T18:24:15.325Z,25.04
2017-07-23T18:26:42.871Z,25.04
2017-07-23T18:29:10.397Z,25.07
2017-07-23T18:31:37.949Z,25.05
2017-07-23T18:34:05.462Z,25.03
2017-07-23T18:36:32.994Z,25.01
2017-07-23T18:39:00.549Z,25.02
2017-07-23T18:41:28.063Z,25.05
2017-07-23T18:43:55.610Z,25.06
2017-07-23T18:46:23.125Z,25.02
2017-07-23T18:48:50.679Z,25.04
2017-07-23T18:51:18.196Z,25.02
2017-07-23T18:53:45.748Z,25.02
2017-07-23T18:56:13.259Z,25.02
2017-07-23T18:58:40.817Z,25.02
2017-07-23T19:01:08.341Z,25.07
2017-07-23T19:03:36.169Z,25.03
2017-07-23T19:06:03.689Z,25.03
2017-07-23T19:08:31.250Z,25.03
2017-07-23T19:10:58.769Z,25.02
2017-07-23T19:13:26.337Z,25.03
2017-07-23T19:15:53.863Z,25.03
2017-07-23T19:18:21.382Z,25.02
2017-07-23T19:20:48.936Z,25.01
2017-07-23T19:23:16.450Z,25.00
2017-07-23T19:25:43.996Z,24.98
2017-07-23T19:28:11.519Z,25.00
2017-07-23T19:30:39.069Z,25.02
2017-07-23T19:33:06.588Z,25.02
2017-07-23T19:35:34.134Z,25.02
2017-07-23T19:38:01.657Z,25.01
2017-07-23T19:40:29.213Z,25.02
2017-07-23T19:42:56.733Z,25.02
2017-07-23T19:45:24.289Z,25.03
2017-07-23T19:47:51.820Z,25.03
2017-07-23T19:50:19.397Z,25.02
2017-07-23T19:52:46.914Z,25.04
2017-07-23T19:55:14.435Z,25.02
2017-07-23T19:57:41.993Z,25.00
2017-07-23T20:00:09.509Z,24.98
2017-07-23T20:02:37.067Z,24.99
2017-07-23T20:05:04.594Z,25.00
2017-07-23T20:07:32.149Z,24.99
2017-07-23T20:09:59.672Z,24.98
2017-07-23T20:12:27.225Z,24.98
2017-07-23T20:14:54.738Z,24.94
2017-07-23T20:17:22.296Z,24.95
2017-07-23T20:19:49.814Z,24.94
2017-07-23T20:22:17.359Z,24.94
2017-07-23T20:24:44.877Z,24.95
2017-07-23T20:27:12.432Z,24.92
2017-07-23T20:29:39.950Z,24.92
2017-07-23T20:32:07.509Z,24.91
2017-07-23T20:34:35.025Z,24.90
2017-07-23T20:37:02.588Z,24.93
2017-07-23T20:39:30.110Z,24.90
2017-07-23T20:41:57.631Z,24.88
2017-07-23T20:44:25.182Z,24.88
2017-07-23T20:46:52.704Z,24.90
2017-07-23T20:49:20.262Z,24.89
2017-07-23T20:51:47.916Z,24.92
2017-07-23T20:54:15.476Z,24.99
2017-07-23T20:56:43.040Z,25.00
2017-07-23T20:59:10.683Z,24.98
2017-07-23T21:01:38.466Z,24.91
2017-07-23T21:04:06.488Z,24.93
2017-07-23T21:06:34.345Z,24.90
2017-07-23T21:09:03.139Z,24.98
2017-07-23T21:11:31.201Z,25.00
2017-07-23T21:13:58.908Z,25.08
2017-07-23T21:16:26.662Z,25.06
2017-07-23T21:18:54.340Z,25.03
2017-07-23T21:21:22.120Z,25.00
2017-07-23T21:23:49.733Z,25.00
2017-07-23T21:26:18.233Z,25.05
2017-07-23T21:28:45.996Z,25.06
2017-07-23T21:31:13.582Z,24.94
2017-07-23T21:33:41.141Z,25.04
2017-07-23T21:36:08.685Z,24.95
2017-07-23T21:38:36.212Z,24.93
2017-07-23T21:41:03.760Z,24.79
2017-07-23T21:43:31.303Z,24.75
2017-07-23T21:45:58.856Z,24.68
2017-07-23T21:48:26.390Z,24.62
2017-07-23T21:50:53.952Z,24.55
2017-07-23T21:53:21.465Z,24.40
2017-07-23T21:55:49.025Z,24.41
2017-07-23T21:58:16.560Z,24.48
2017-07-23T22:00:44.175Z,24.51
2017-07-23T22:03:11.693Z,24.51
2017-07-23T22:05:39.254Z,24.49
2017-07-23T22:08:06.785Z,24.48
2017-07-23T22:10:34.301Z,24.45
2017-07-23T22:13:01.844Z,24.48
2017-07-23T22:15:29.365Z,24.46
2017-07-23T22:17:56.914Z,24.38
2017-07-23T22:20:24.445Z,24.37
2017-07-23T22:22:52.001Z,24.32
2017-07-23T22:25:19.519Z,24.30
2017-07-23T22:27:47.069Z,24.29
2017-07-23T22:30:14.584Z,24.30
2017-07-23T22:32:42.138Z,24.25
2017-07-23T22:35:09.665Z,24.26
2017-07-23T22:37:37.215Z,24.28
2017-07-23T22:40:04.742Z,24.32
2017-07-23T22:42:32.300Z,24.27
2017-07-23T22:44:59.823Z,24.26
2017-07-23T22:47:27.366Z,24.22
2017-07-23T22:49:54.882Z,24.15
2017-07-23T22:52:22.414Z,24.13
2017-07-23T22:54:49.965Z,24.15
2017-07-23T22:57:17.486Z,24.16
2017-07-23T22:59:45.043Z,24.20
2017-07-23T23:02:12.559Z,24.19
2017-07-23T23:04:40.111Z,24.21
2017-07-23T23:07:07.629Z,24.20
2017-07-23T23:09:35.174Z,24.17
2017-07-23T23:12:02.698Z,24.18
2017-07-23T23:14:30.249Z,24.19
2017-07-23T23:16:57.762Z,24.22
2017-07-23T23:19:25.306Z,24.19
2017-07-23T23:21:52.830Z,24.17
2017-07-23T23:24:20.369Z,24.13
2017-07-23T23:26:47.880Z,24.11
2017-07-23T23:29:15.428Z,24.09
2017-07-23T23:31:42.942Z,23.93
2017-07-23T23:34:10.487Z,23.91
2017-07-23T23:36:38.009Z,23.89
2017-07-23T23:39:05.562Z,23.90
2017-07-23T23:41:33.084Z,23.85
2017-07-23T23:44:00.603Z,23.85
2017-07-23T23:46:28.147Z,23.85
2017-07-23T23:48:55.660Z,23.87
2017-07-23T23:51:23.220Z,23.89
2017-07-23T23:53:50.737Z,23.82
2017-07-23T23:56:18.295Z,23.81
2017-07-23T23:58:45.812Z,23.76
