createdAt,value
2022-10-02T00:02:05.236Z,13.50
2022-10-02T00:05:00.164Z,13.50
2022-10-02T00:07:42.604Z,13.40
2022-10-02T00:10:44.784Z,13.30
2022-10-02T00:13:19.576Z,13.30
2022-10-02T00:15:47.956Z,13.30
2022-10-02T00:18:20.329Z,13.40
2022-10-02T00:21:33.442Z,13.30
2022-10-02T00:24:06.523Z,13.30
2022-10-02T00:26:50.348Z,13.30
2022-10-02T00:29:35.399Z,13.30
2022-10-02T00:32:37.651Z,13.30
2022-10-02T00:35:26.078Z,13.30
2022-10-02T00:38:08.463Z,13.30
2022-10-02T00:40:50.028Z,13.30
2022-10-02T00:43:39.793Z,13.30
2022-10-02T00:46:43.764Z,13.30
2022-10-02T00:49:20.882Z,13.30
2022-10-02T00:52:13.975Z,13.30
2022-10-02T00:55:14.912Z,13.30
2022-10-02T00:58:11.530Z,13.30
2022-10-02T01:00:40.413Z,13.30
2022-10-02T01:03:26.345Z,13.30
2022-10-02T01:05:53.054Z,13.30
2022-10-02T01:08:19.803Z,13.30
2022-10-02T01:10:46.891Z,13.30
2022-10-02T01:13:13.619Z,13.30
2022-10-02T01:15:55.817Z,13.30
2022-10-02T01:18:23.129Z,13.40
2022-10-02T01:20:54.437Z,13.40
2022-10-02T01:23:48.858Z,13.40
2022-10-02T01:26:16.306Z,13.40
2022-10-02T01:28:43.051Z,13.40
2022-10-02T01:31:13.387Z,13.40
2022-10-02T01:33:42.337Z,13.40
2022-10-02T01:36:13.609Z,13.40
2022-10-02T01:38:41.794Z,13.40
2022-10-02T01:41:12.043Z,13.30
2022-10-02T01:43:57.782Z,13.30
2022-10-02T01:46:50.136Z,13.30
2022-10-02T01:49:39.341Z,13.30
2022-10-02T01:52:09.152Z,13.30
2022-10-02T01:54:56.688Z,13.30
2022-10-02T01:57:49.308Z,13.30
2022-10-02T02:00:19.113Z,13.30
2022-10-02T02:02:52.656Z,13.30
2022-10-02T02:05:54.160Z,13.30
2022-10-02T02:08:29.967Z,13.30
2022-10-02T02:11:12.014Z,13.20
2022-10-02T02:14:03.274Z,13.30
2022-10-02T02:16:40.807Z,13.30
2022-10-02T02:19:25.111Z,13.30
2022-10-02T02:22:14.664Z,13.30
2022-10-02T02:24:53.485Z,13.30
2022-10-02T02:27:25.461Z,13.20
2022-10-02T02:29:56.845Z,13.20
2022-10-02T02:32:26.820Z,13.30
2022-10-02T02:35:05.607Z,13.30
2022-10-02T02:37:35.355Z,13.30
2022-10-02T02:40:09.182Z,13.30
2022-10-02T02:42:49.396Z,13.30
2022-10-02T02:45:20.807Z,13.30
2022-10-02T02:47:56.753Z,13.30
2022-10-02T02:50:46.520Z,13.30
2022-10-02T02:53:18.040Z,13.30
2022-10-02T02:55:53.819Z,13.30
2022-10-02T02:58:45.618Z,13.30
2022-10-02T03:01:12.455Z,13.40
2022-10-02T03:03:39.256Z,13.30
2022-10-02T03:06:21.143Z,13.40
2022-10-02T03:08:53.162Z,13.40
2022-10-02T03:11:41.609Z,13.40
2022-10-02T03:14:47.309Z,13.40
2022-10-02T03:17:32.085Z,13.40
2022-10-02T03:20:34.873Z,13.40
2022-10-02T03:23:11.144Z,13.40
2022-10-02T03:25:53.546Z,13.50
2022-10-02T03:28:53.701Z,13.40
2022-10-02T03:31:16.889Z,13.40
2022-10-02T03:33:44.892Z,13.50
2022-10-02T03:36:14.235Z,13.50
2022-10-02T03:38:42.317Z,13.40
2022-10-02T03:41:09.048Z,13.40
2022-10-02T03:43:35.872Z,13.50
2022-10-02T03:46:02.619Z,13.50
2022-10-02T03:48:29.360Z,13.40
2022-10-02T03:50:56.158Z,13.40
2022-10-02T03:53:29.169Z,13.50
2022-10-02T03:56:06.414Z,13.50
2022-10-02T03:58:34.333Z,13.50
2022-10-02T04:01:46.858Z,13.50
2022-10-02T04:04:20.005Z,13.50
2022-10-02T04:07:04.675Z,13.40
2022-10-02T04:09:37.458Z,13.40
2022-10-02T04:12:11.976Z,13.40
2022-10-02T04:14:53.002Z,13.50
2022-10-02T04:17:24.270Z,13.50
2022-10-02T04:19:53.505Z,13.50
2022-10-02T04:22:41.965Z,13.40
2022-10-02T04:25:19.821Z,13.40
2022-10-02T04:27:59.266Z,13.40
2022-10-02T04:30:26.165Z,13.50
2022-10-02T04:32:53.925Z,13.50
2022-10-02T04:35:33.183Z,13.40
2022-10-02T04:38:10.563Z,13.40
2022-10-02T04:40:55.109Z,13.40
2022-10-02T04:43:49.790Z,13.40
2022-10-02T04:46:41.747Z,13.40
2022-10-02T04:49:16.665Z,13.40
2022-10-02T04:51:49.002Z,13.40
2022-10-02T04:54:48.466Z,13.40
2022-10-02T04:57:33.490Z,13.30
2022-10-02T05:00:18.366Z,13.30
2022-10-02T05:02:53.998Z,13.30
2022-10-02T05:05:30.513Z,13.20
2022-10-02T05:08:00.205Z,13.30
2022-10-02T05:10:33.245Z,13.30
2022-10-02T05:13:33.004Z,13.20
2022-10-02T05:16:31.320Z,13.30
2022-10-02T05:19:16.132Z,13.30
2022-10-02T05:22:00.423Z,13.30
2022-10-02T05:24:46.031Z,13.30
2022-10-02T05:27:28.943Z,13.30
2022-10-02T05:30:05.510Z,13.30
2022-10-02T05:32:51.066Z,13.30
2022-10-02T05:35:23.347Z,13.30
2022-10-02T05:37:55.824Z,13.20
2022-10-02T05:40:43.707Z,13.30
2022-10-02T05:43:18.512Z,13.20
2022-10-02T05:46:01.651Z,13.20
2022-10-02T05:48:46.437Z,13.20
2022-10-02T05:51:29.675Z,13.20
2022-10-02T05:54:11.599Z,13.20
2022-10-02T05:56:42.882Z,13.10
2022-10-02T05:59:42.267Z,13.10
2022-10-02T06:02:21.308Z,13.20
2022-10-02T06:04:55.426Z,13.20
2022-10-02T06:07:25.502Z,13.20
2022-10-02T06:10:17.536Z,13.30
2022-10-02T06:12:54.233Z,13.20
2022-10-02T06:15:49.545Z,13.20
2022-10-02T06:18:21.428Z,13.20
2022-10-02T06:20:59.555Z,13.30
2022-10-02T06:23:49.508Z,13.20
2022-10-02T06:26:35.172Z,13.20
2022-10-02T06:29:09.763Z,13.20
2022-10-02T06:31:47.287Z,13.20
2022-10-02T06:34:14.998Z,13.20
2022-10-02T06:36:55.309Z,13.10
2022-10-02T06:39:41.964Z,13.10
2022-10-02T06:42:14.935Z,13.20
2022-10-02T06:45:08.479Z,13.10
2022-10-02T06:47:54.081Z,13.20
2022-10-02T06:50:39.755Z,13.10
2022-10-02T06:53:15.422Z,13.20
2022-10-02T06:56:02.459Z,13.10
2022-10-02T06:59:04.566Z,13.20
2022-10-02T07:01:37.222Z,13.20
2022-10-02T07:04:33.236Z,13.10
2022-10-02T07:07:16.649Z,13.10
2022-10-02T07:09:57.404Z,13.10
2022-10-02T07:13:02.947Z,13.00
2022-10-02T07:15:54.889Z,13.00
2022-10-02T07:18:43.508Z,13.10
2022-10-02T07:21:24.041Z,13.10
2022-10-02T07:24:02.773Z,13.10
2022-10-02T07:26:35.745Z,13.00
2022-10-02T07:29:38.474Z,13.00
2022-10-02T07:32:24.205Z,13.10
2022-10-02T07:35:04.093Z,13.10
2022-10-02T07:37:54.722Z,13.10
2022-10-02T07:40:35.487Z,13.10
2022-10-02T07:43:14.005Z,13.20
2022-10-02T07:45:45.517Z,13.20
2022-10-02T07:48:17.984Z,13.20
2022-10-02T07:51:00.725Z,13.20
2022-10-02T07:53:39.039Z,13.20
2022-10-02T07:56:09.019Z,13.30
2022-10-02T07:58:44.626Z,13.30
2022-10-02T08:01:18.293Z,13.30
2022-10-02T08:03:48.317Z,13.30
2022-10-02T08:06:16.019Z,13.30
2022-10-02T08:08:54.155Z,13.30
2022-10-02T08:11:39.045Z,13.30
2022-10-02T08:14:18.173Z,13.30
2022-10-02T08:16:49.990Z,13.40
2022-10-02T08:19:30.404Z,13.40
2022-10-02T08:22:10.036Z,13.40
2022-10-02T08:24:41.225Z,13.40
2022-10-02T08:27:15.688Z,13.40
2022-10-02T08:29:44.580Z,13.40
2022-10-02T08:32:12.058Z,13.30
2022-10-02T08:34:40.622Z,13.30
2022-10-02T08:37:13.287Z,13.30
2022-10-02T08:40:13.733Z,13.40
2022-10-02T08:42:40.408Z,13.40
2022-10-02T08:45:41.353Z,13.40
2022-10-02T08:48:39.655Z,13.40
2022-10-02T08:51:42.485Z,13.40
2022-10-02T08:54:28.132Z,13.50
2022-10-02T08:57:23.786Z,13.50
2022-10-02T09:00:07.619Z,13.50
2022-10-02T09:03:11.082Z,13.50
2022-10-02T09:05:59.833Z,13.40
2022-10-02T09:08:56.062Z,13.50
2022-10-02T09:11:44.855Z,13.60
2022-10-02T09:14:26.408Z,13.60
2022-10-02T09:17:24.893Z,13.70
2022-10-02T09:20:13.378Z,13.80
2022-10-02T09:23:24.821Z,13.80
2022-10-02T09:26:18.032Z,13.80
2022-10-02T09:29:28.544Z,13.70
2022-10-02T09:32:14.208Z,13.70
2022-10-02T09:35:18.038Z,13.70
2022-10-02T09:38:05.395Z,13.70
2022-10-02T09:40:32.882Z,13.50
2022-10-02T09:43:17.694Z,13.50
2022-10-02T09:46:26.811Z,13.40
2022-10-02T09:49:18.316Z,13.50
2022-10-02T09:52:14.915Z,13.50
2022-10-02T09:55:03.642Z,13.50
2022-10-02T09:57:50.300Z,13.60
2022-10-02T10:00:42.146Z,13.60
2022-10-02T10:03:11.529Z,13.70
2022-10-02T10:06:13.293Z,13.50
2022-10-02T10:08:48.721Z,13.60
2022-10-02T10:11:50.572Z,13.70
2022-10-02T10:14:38.559Z,13.60
2022-10-02T10:17:25.572Z,13.60
2022-10-02T10:20:04.325Z,13.70
2022-10-02T10:22:51.943Z,13.70
2022-10-02T10:25:22.193Z,13.60
2022-10-02T10:27:58.172Z,13.60
2022-10-02T10:30:59.449Z,13.60
2022-10-02T10:34:17.712Z,13.50
2022-10-02T10:37:13.191Z,13.60
2022-10-02T10:40:10.851Z,13.50
2022-10-02T10:43:07.429Z,13.60
2022-10-02T10:45:40.744Z,13.50
2022-10-02T10:48:31.718Z,13.60
2022-10-02T10:51:16.849Z,13.60
2022-10-02T10:54:05.374Z,13.70
2022-10-02T10:57:01.458Z,13.70
2022-10-02T10:59:57.776Z,13.70
2022-10-02T11:02:24.460Z,13.80
2022-10-02T11:05:07.655Z,13.90
2022-10-02T11:08:06.181Z,13.80
2022-10-02T11:10:48.368Z,13.90
2022-10-02T11:13:15.995Z,13.80
2022-10-02T11:15:59.326Z,13.80
2022-10-02T11:19:00.103Z,13.90
2022-10-02T11:21:51.888Z,14.00
2022-10-02T11:25:02.038Z,14.10
2022-10-02T11:27:53.023Z,14.00
2022-10-02T11:30:33.104Z,13.90
2022-10-02T11:33:02.951Z,13.90
2022-10-02T11:35:48.505Z,14.00
2022-10-02T11:38:58.568Z,13.80
2022-10-02T11:41:46.662Z,13.80
2022-10-02T11:44:31.074Z,14.00
2022-10-02T11:47:00.813Z,14.10
2022-10-02T11:49:42.671Z,14.00
2022-10-02T11:52:35.638Z,14.10
2022-10-02T11:55:38.400Z,14.10
2022-10-02T11:58:40.096Z,14.00
2022-10-02T12:01:16.440Z,14.00
2022-10-02T12:04:04.060Z,13.90
2022-10-02T12:07:00.644Z,13.90
2022-10-02T12:09:54.525Z,13.90
2022-10-02T12:12:55.496Z,13.80
2022-10-02T12:15:44.598Z,13.80
2022-10-02T12:18:25.388Z,13.80
2022-10-02T12:21:29.749Z,13.80
2022-10-02T12:24:36.679Z,13.70
2022-10-02T12:27:37.034Z,13.80
2022-10-02T12:30:22.306Z,13.80
2022-10-02T12:33:16.983Z,13.70
2022-10-02T12:36:01.203Z,13.70
2022-10-02T12:38:49.879Z,13.70
2022-10-02T12:41:34.455Z,13.70
2022-10-02T12:44:33.234Z,13.80
2022-10-02T12:47:18.973Z,13.90
2022-10-02T12:49:48.663Z,14.00
2022-10-02T12:52:40.522Z,14.00
2022-10-02T12:55:25.611Z,14.00
2022-10-02T12:58:04.527Z,14.00
2022-10-02T13:00:54.661Z,14.00
2022-10-02T13:03:41.594Z,14.00
2022-10-02T13:06:43.152Z,14.00
2022-10-02T13:09:17.058Z,14.00
2022-10-02T13:11:53.657Z,14.00
2022-10-02T13:14:38.180Z,13.90
2022-10-02T13:17:22.276Z,13.80
2022-10-02T13:20:11.078Z,13.90
2022-10-02T13:22:40.954Z,13.90
2022-10-02T13:25:16.318Z,13.90
2022-10-02T13:28:13.652Z,13.80
2022-10-02T13:31:19.634Z,13.90
2022-10-02T13:34:24.937Z,13.90
2022-10-02T13:37:25.065Z,13.90
2022-10-02T13:40:03.065Z,13.90
2022-10-02T13:42:42.164Z,13.80
2022-10-02T13:45:11.690Z,13.80
2022-10-02T13:47:52.378Z,13.80
2022-10-02T13:50:48.902Z,13.80
2022-10-02T13:53:36.791Z,13.90
2022-10-02T13:56:14.702Z,14.00
2022-10-02T13:58:51.674Z,14.00
2022-10-02T14:01:50.058Z,14.00
2022-10-02T14:04:33.673Z,14.00
2022-10-02T14:07:17.863Z,14.00
2022-10-02T14:09:56.545Z,14.00
2022-10-02T14:12:40.274Z,14.10
2022-10-02T14:15:24.621Z,14.10
2022-10-02T14:18:29.254Z,14.20
2022-10-02T14:21:17.641Z,14.00
2022-10-02T14:23:50.081Z,14.10
2022-10-02T14:26:20.284Z,14.10
2022-10-02T14:29:08.742Z,14.10
2022-10-02T14:32:10.501Z,14.10
2022-10-02T14:35:16.198Z,14.10
2022-10-02T14:38:04.206Z,14.00
2022-10-02T14:40:46.749Z,14.00
2022-10-02T14:43:37.561Z,13.90
2022-10-02T14:46:18.628Z,13.90
2022-10-02T14:48:48.392Z,14.00
2022-10-02T14:51:24.010Z,14.00
2022-10-02T14:54:13.461Z,14.00
2022-10-02T14:56:53.262Z,14.00
2022-10-02T15:00:01.414Z,14.10
2022-10-02T15:02:42.502Z,14.10
2022-10-02T15:05:29.512Z,14.00
2022-10-02T15:07:57.622Z,13.90
2022-10-02T15:10:33.059Z,13.90
2022-10-02T15:13:28.360Z,13.80
2022-10-02T15:16:31.353Z,13.90
2022-10-02T15:19:18.772Z,13.90
2022-10-02T15:21:53.946Z,13.80
2022-10-02T15:24:23.706Z,13.80
2022-10-02T15:27:10.720Z,13.80
2022-10-02T15:29:53.192Z,13.70
2022-10-02T15:32:36.367Z,13.70
2022-10-02T15:35:15.276Z,13.80
2022-10-02T15:37:54.096Z,13.80
2022-10-02T15:40:28.760Z,13.80
2022-10-02T15:43:33.611Z,13.80
2022-10-02T15:46:11.087Z,13.80
2022-10-02T15:49:00.456Z,13.70
2022-10-02T15:52:26.389Z,13.60
2022-10-02T15:55:34.875Z,13.60
2022-10-02T15:58:24.417Z,13.60
2022-10-02T16:01:00.989Z,13.60
2022-10-02T16:03:53.170Z,13.60
2022-10-02T16:06:50.675Z,13.60
2022-10-02T16:09:36.467Z,13.60
2022-10-02T16:12:40.606Z,13.60
2022-10-02T16:15:25.100Z,13.50
2022-10-02T16:18:05.033Z,13.40
2022-10-02T16:20:51.404Z,13.40
2022-10-02T16:23:32.806Z,13.40
2022-10-02T16:26:21.413Z,13.40
2022-10-02T16:28:55.652Z,13.40
2022-10-02T16:31:41.168Z,13.30
2022-10-02T16:34:26.218Z,13.30
2022-10-02T16:37:02.423Z,13.30
2022-10-02T16:40:26.778Z,13.40
2022-10-02T16:43:31.845Z,13.30
2022-10-02T16:46:07.855Z,13.30
2022-10-02T16:48:58.262Z,13.20
2022-10-02T16:51:33.718Z,13.30
2022-10-02T16:54:17.319Z,13.30
2022-10-02T16:57:01.022Z,13.30
2022-10-02T16:59:46.712Z,13.20
2022-10-02T17:02:22.785Z,13.30
2022-10-02T17:05:21.395Z,13.20
2022-10-02T17:07:57.014Z,13.20
2022-10-02T17:10:46.818Z,13.20
2022-10-02T17:13:37.378Z,13.20
2022-10-02T17:16:21.597Z,13.20
2022-10-02T17:19:17.229Z,13.20
2022-10-02T17:22:11.510Z,13.20
2022-10-02T17:25:00.137Z,13.20
2022-10-02T17:28:16.850Z,13.20
2022-10-02T17:30:54.930Z,13.20
2022-10-02T17:33:22.845Z,13.20
2022-10-02T17:35:59.113Z,13.10
2022-10-02T17:38:25.779Z,13.20
2022-10-02T17:41:07.583Z,13.10
2022-10-02T17:43:50.706Z,13.10
2022-10-02T17:46:29.454Z,13.10
2022-10-02T17:49:08.928Z,13.10
2022-10-02T17:51:56.573Z,13.20
2022-10-02T17:54:57.931Z,13.20
2022-10-02T17:57:46.397Z,13.20
2022-10-02T18:00:19.592Z,13.20
2022-10-02T18:03:04.369Z,13.20
2022-10-02T18:05:57.868Z,13.20
2022-10-02T18:08:28.530Z,13.20
2022-10-02T18:11:06.543Z,13.20
2022-10-02T18:13:33.202Z,13.10
2022-10-02T18:16:06.523Z,13.10
2022-10-02T18:18:38.843Z,13.10
2022-10-02T18:21:33.435Z,13.10
2022-10-02T18:24:10.233Z,13.10
2022-10-02T18:26:45.989Z,13.00
2022-10-02T18:29:21.977Z,12.90
2022-10-02T18:32:07.583Z,12.90
2022-10-02T18:34:53.418Z,12.90
2022-10-02T18:37:39.166Z,12.80
2022-10-02T18:40:23.900Z,12.80
2022-10-02T18:43:14.316Z,12.70
2022-10-02T18:46:00.347Z,12.60
2022-10-02T18:48:33.370Z,12.60
2022-10-02T18:51:22.919Z,12.50
2022-10-02T18:54:17.944Z,12.50
2022-10-02T18:56:54.990Z,12.30
2022-10-02T18:59:49.675Z,12.30
2022-10-02T19:02:22.042Z,12.30
2022-10-02T19:04:54.519Z,12.30
2022-10-02T19:07:47.355Z,12.30
2022-10-02T19:10:40.740Z,12.30
2022-10-02T19:13:18.172Z,12.20
2022-10-02T19:15:47.191Z,12.30
2022-10-02T19:18:21.504Z,12.30
2022-10-02T19:21:11.280Z,12.40
2022-10-02T19:24:01.348Z,12.30
2022-10-02T19:26:33.078Z,12.40
2022-10-02T19:29:06.367Z,12.60
2022-10-02T19:31:39.235Z,12.60
2022-10-02T19:34:11.780Z,12.70
2022-10-02T19:36:43.732Z,12.60
2022-10-02T19:39:21.718Z,12.60
2022-10-02T19:41:49.196Z,12.70
2022-10-02T19:44:28.196Z,12.60
2022-10-02T19:46:57.831Z,12.70
2022-10-02T19:49:34.046Z,12.70
2022-10-02T19:52:01.016Z,12.70
2022-10-02T19:54:38.104Z,12.80
2022-10-02T19:57:14.811Z,12.80
2022-10-02T19:59:46.942Z,12.90
2022-10-02T20:02:27.000Z,12.90
2022-10-02T20:04:58.654Z,12.90
2022-10-02T20:07:27.036Z,12.90
2022-10-02T20:09:59.887Z,12.90
2022-10-02T20:12:38.388Z,12.80
2022-10-02T20:15:14.777Z,12.90
2022-10-02T20:17:42.017Z,12.90
2022-10-02T20:20:16.779Z,12.90
2022-10-02T20:22:54.319Z,12.80
2022-10-02T20:25:38.358Z,12.80
2022-10-02T20:28:29.616Z,12.80
2022-10-02T20:31:13.273Z,12.90
2022-10-02T20:33:46.426Z,12.80
2022-10-02T20:36:18.963Z,12.90
2022-10-02T20:38:52.410Z,12.80
2022-10-02T20:41:29.063Z,12.90
2022-10-02T20:44:02.261Z,12.90
2022-10-02T20:46:47.992Z,12.90
2022-10-02T20:49:40.552Z,12.90
2022-10-02T20:52:16.721Z,12.90
2022-10-02T20:55:18.647Z,12.90
2022-10-02T20:58:01.117Z,12.90
2022-10-02T21:00:53.746Z,12.90
2022-10-02T21:03:31.593Z,12.90
2022-10-02T21:06:47.034Z,12.90
2022-10-02T21:09:42.379Z,12.80
2022-10-02T21:12:42.820Z,12.90
2022-10-02T21:15:18.678Z,12.90
2022-10-02T21:18:01.807Z,12.90
2022-10-02T21:20:52.510Z,12.90
2022-10-02T21:23:37.024Z,12.90
2022-10-02T21:26:27.333Z,12.90
2022-10-02T21:28:57.087Z,12.90
2022-10-02T21:31:46.007Z,12.90
2022-10-02T21:34:41.546Z,12.90
2022-10-02T21:37:22.497Z,12.80
2022-10-02T21:40:19.956Z,12.80
2022-10-02T21:43:05.229Z,12.80
2022-10-02T21:45:47.925Z,12.90
2022-10-02T21:48:40.968Z,12.90
2022-10-02T21:51:45.878Z,12.80
2022-10-02T21:54:47.935Z,12.80
2022-10-02T21:57:32.781Z,12.80
2022-10-02T22:00:15.792Z,12.80
2022-10-02T22:03:10.169Z,12.80
2022-10-02T22:06:12.077Z,12.80
2022-10-02T22:09:05.527Z,12.70
2022-10-02T22:11:46.711Z,12.80
2022-10-02T22:14:23.384Z,12.80
2022-10-02T22:16:57.549Z,12.80
2022-10-02T22:19:40.696Z,12.80
2022-10-02T22:22:23.560Z,12.80
2022-10-02T22:25:12.655Z,12.80
2022-10-02T22:28:00.912Z,12.60
2022-10-02T22:30:30.844Z,12.70
2022-10-02T22:33:16.422Z,12.60
2022-10-02T22:35:55.298Z,12.60
2022-10-02T22:38:31.120Z,12.70
2022-10-02T22:41:16.191Z,12.70
2022-10-02T22:44:16.837Z,12.50
2022-10-02T22:47:07.277Z,12.50
2022-10-02T22:50:10.231Z,12.50
2022-10-02T22:52:48.789Z,12.30
2022-10-02T22:55:26.422Z,12.30
2022-10-02T22:58:02.310Z,12.30
2022-10-02T23:00:37.775Z,12.20
2022-10-02T23:03:19.381Z,12.20
2022-10-02T23:05:47.854Z,12.20
2022-10-02T23:08:37.332Z,12.10
2022-10-02T23:12:01.975Z,12.20
2022-10-02T23:14:34.971Z,12.10
2022-10-02T23:17:05.403Z,12.10
2022-10-02T23:19:48.824Z,12.00
2022-10-02T23:22:30.976Z,12.00
2022-10-02T23:25:32.740Z,12.10
2022-10-02T23:28:08.295Z,12.10
2022-10-02T23:31:16.807Z,12.10
2022-10-02T23:34:08.318Z,12.10
2022-10-02T23:36:58.228Z,12.10
2022-10-02T23:39:49.319Z,12.10
2022-10-02T23:42:33.350Z,12.10
2022-10-02T23:45:10.154Z,12.10
2022-10-02T23:48:05.864Z,12.00
2022-10-02T23:50:35.687Z,12.00
2022-10-02T23:53:36.618Z,11.90
2022-10-02T23:56:37.280Z,11.90
2022-10-02T23:59:36.944Z,11.90
