createdAt,value
2023-06-17T00:01:56.030Z,1014.7889603758146
2023-06-17T00:12:26.465Z,1014.8559906731407
2023-06-17T00:18:46.880Z,1014.8367899934211
2023-06-17T00:29:23.563Z,1014.8079326841848
2023-06-17T00:41:13.158Z,1014.7826118692847
2023-06-17T00:47:34.656Z,1014.6567926913565
2023-06-17T00:53:55.330Z,1014.5583787288543
2023-06-17T01:00:15.955Z,1014.5320341127343
2023-06-17T01:06:36.594Z,1014.5585479524769
2023-06-17T01:12:56.245Z,1014.5009738721102
2023-06-17T01:19:16.037Z,1014.4845524999128
2023-06-17T01:25:36.497Z,1014.4443339507378
2023-06-17T01:41:10.407Z,1014.4920977696677
2023-06-17T01:47:30.920Z,1014.5710112525259
2023-06-17T01:55:45.201Z,1014.5968128089389
2023-06-17T02:07:45.434Z,1014.5173184359802
2023-06-17T02:14:05.386Z,1014.5252485769001
2023-06-17T02:20:25.182Z,1014.5010494570772
2023-06-17T02:32:20.011Z,1014.429615131513
2023-06-17T02:45:10.733Z,1014.3448485952445
2023-06-17T02:51:30.886Z,1014.3080395900881
2023-06-17T02:57:51.527Z,1014.3258704015476
2023-06-17T03:06:16.613Z,1014.3407343682907
2023-06-17T03:12:36.408Z,1014.3894840924839
2023-06-17T03:18:56.840Z,1014.3777925013196
2023-06-17T03:30:31.302Z,1014.4839565187325
2023-06-17T03:36:51.467Z,1014.4805968881649
2023-06-17T03:43:15.518Z,1014.4052732191082
2023-06-17T03:49:38.488Z,1014.3391402084121
2023-06-17T03:56:00.515Z,1014.3687072633943
2023-06-17T04:02:23.179Z,1014.4123479755584
2023-06-17T04:08:46.316Z,1014.4166319222581
2023-06-17T04:15:08.700Z,1014.3696552729871
2023-06-17T04:22:02.527Z,1014.3278031900026
2023-06-17T04:32:52.825Z,1014.3819876423864
2023-06-17T04:41:36.451Z,1014.3475740914057
2023-06-17T04:47:59.110Z,1014.3680606776131
2023-06-17T04:54:21.088Z,1014.3528839356912
2023-06-17T05:04:11.728Z,1014.3506002498366
2023-06-17T05:10:34.878Z,1014.3015912175794
2023-06-17T05:16:57.955Z,1014.2971508583158
2023-06-17T05:23:21.369Z,1014.2798099626207
2023-06-17T05:34:52.771Z,1014.333213027362
2023-06-17T05:41:18.692Z,1014.3863240169452
2023-06-17T05:47:41.523Z,1014.4273946371286
2023-06-17T05:58:25.875Z,1014.4849835431003
2023-06-17T06:10:29.804Z,1014.5142080792452
2023-06-17T06:16:52.681Z,1014.5380115457448
2023-06-17T06:23:15.422Z,1014.5938271543494
2023-06-17T06:34:56.878Z,1014.6085688917236
2023-06-17T06:42:36.669Z,1014.704736190888
2023-06-17T06:48:58.924Z,1014.7301686481158
2023-06-17T06:55:22.538Z,1014.7828322890175
2023-06-17T07:02:07.839Z,1014.8062777393706
2023-06-17T07:15:25.319Z,1014.8132361228992
2023-06-17T07:21:47.517Z,1014.8304990909328
2023-06-17T07:28:10.261Z,1014.9242106134618
2023-06-17T07:34:32.837Z,1015.0018289188235
2023-06-17T07:40:54.799Z,1015.0517042511711
2023-06-17T07:48:41.064Z,1015.041605576157
2023-06-17T08:01:17.517Z,1014.9926766229046
2023-06-17T08:07:39.712Z,1014.9723900342057
2023-06-17T08:14:31.096Z,1014.9428273714967
2023-06-17T08:22:33.420Z,1014.9703132428014
2023-06-17T08:28:56.780Z,1014.9297820100484
2023-06-17T08:35:20.551Z,1014.9756402031594
2023-06-17T08:43:19.190Z,1014.9448783954657
2023-06-17T08:49:43.870Z,1014.988173839362
2023-06-17T08:56:08.982Z,1015.0430343100428
2023-06-17T09:02:33.157Z,1015.0487757859311
2023-06-17T09:08:56.670Z,1015.0320230685057
2023-06-17T09:15:20.697Z,1014.9672551178523
2023-06-17T09:22:21.473Z,1014.98173142828
2023-06-17T09:29:29.716Z,1014.9643394983395
2023-06-17T09:40:45.981Z,1014.9732080600462
2023-06-17T09:54:50.421Z,1014.9515460752409
2023-06-17T10:05:18.865Z,1014.9433169622628
2023-06-17T10:15:03.649Z,1014.9374930429127
2023-06-17T10:21:29.146Z,1014.9167570948093
2023-06-17T10:27:52.988Z,1014.9220476384484
2023-06-17T10:34:17.180Z,1014.9061914464902
2023-06-17T10:40:40.954Z,1014.9111458609076
2023-06-17T10:47:04.585Z,1014.8541081893726
2023-06-17T10:53:29.177Z,1014.7890910504734
2023-06-17T11:11:41.590Z,1014.6150886160729
2023-06-17T11:18:06.282Z,1014.5443699302498
2023-06-17T11:26:58.369Z,1014.491050839049
2023-06-17T11:36:54.000Z,1014.4384136754287
2023-06-17T11:48:52.576Z,1014.3626969462857
2023-06-17T11:55:16.011Z,1014.3646793116017
2023-06-17T12:01:40.200Z,1014.3265267485316
2023-06-17T12:08:02.781Z,1014.2730360209378
2023-06-17T12:19:45.852Z,1014.165129063966
2023-06-17T12:31:10.333Z,1014.1114037649129
2023-06-17T12:37:33.220Z,1014.0780192544122
2023-06-17T12:43:55.915Z,1013.9920719359743
2023-06-17T12:50:18.914Z,1013.8997729593169
2023-06-17T12:56:55.605Z,1013.8153886446418
2023-06-17T13:03:19.077Z,1013.7650865256912
2023-06-17T13:09:42.519Z,1013.735266377429
2023-06-17T13:16:05.517Z,1013.6775092106365
2023-06-17T13:22:28.258Z,1013.6462255057514
2023-06-17T13:28:51.564Z,1013.5575364767757
2023-06-17T13:50:37.680Z,1013.4805745409146
2023-06-17T13:57:00.379Z,1013.4817974667634
2023-06-17T14:03:23.833Z,1013.4917576702395
2023-06-17T14:12:21.808Z,1013.4514477057659
2023-06-17T14:18:45.008Z,1013.3836647445773
2023-06-17T14:25:07.470Z,1013.2794366654038
2023-06-17T14:31:30.571Z,1013.1279588931185
2023-06-17T14:37:54.032Z,1013.0539531301729
2023-06-17T14:48:26.031Z,1013.013998308606
2023-06-17T14:54:50.336Z,1012.9662807427484
2023-06-17T15:04:53.368Z,1013.0205082717863
2023-06-17T15:11:17.959Z,1012.9684495288742
2023-06-17T15:17:41.427Z,1012.91390274003
2023-06-17T15:24:36.288Z,1012.912713381425
2023-06-17T15:36:35.546Z,1012.919858961537
2023-06-17T15:42:59.668Z,1012.9470062046656
2023-06-17T15:59:22.155Z,1013.0300174992032
2023-06-17T16:05:45.231Z,1012.9780856557825
2023-06-17T16:12:08.540Z,1012.9528176095218
2023-06-17T16:20:29.960Z,1012.974332565856
2023-06-17T16:31:36.320Z,1012.9204375775929
2023-06-17T16:38:00.671Z,1012.8996181544154
2023-06-17T16:44:24.791Z,1012.8212452464595
2023-06-17T16:50:49.767Z,1012.8267384226456
2023-06-17T16:57:13.018Z,1012.8194564399726
2023-06-17T17:03:36.769Z,1012.8319062299253
2023-06-17T17:10:00.417Z,1012.865946307642
2023-06-17T17:16:23.660Z,1012.9022815171443
2023-06-17T17:28:38.764Z,1012.946402508014
2023-06-17T17:35:01.861Z,1012.9779282554024
2023-06-17T17:41:24.899Z,1013.0205532217922
2023-06-17T17:59:28.313Z,1013.1938593386407
2023-06-17T18:07:01.989Z,1013.2826040882547
2023-06-17T18:13:24.435Z,1013.3378609762195
2023-06-17T18:19:47.123Z,1013.3776830962616
2023-06-17T18:26:09.477Z,1013.4075217763794
2023-06-17T18:32:31.372Z,1013.4250081710549
2023-06-17T18:38:54.343Z,1013.3548291476858
2023-06-17T18:45:17.494Z,1013.3650693065181
2023-06-17T18:51:41.219Z,1013.4225480364873
2023-06-17T19:04:50.921Z,1013.4955343597732
2023-06-17T19:18:38.190Z,1013.5830180457901
2023-06-17T19:25:01.070Z,1013.6083288599013
2023-06-17T19:31:24.781Z,1013.6545184395063
2023-06-17T19:42:38.301Z,1013.7357282760278
2023-06-17T19:48:59.055Z,1013.7736840770801
2023-06-17T19:55:21.639Z,1013.8392698895665
2023-06-17T20:08:30.077Z,1013.8816475524999
2023-06-17T20:14:51.003Z,1013.9518832344394
2023-06-17T20:27:43.748Z,1014.0129993124835
2023-06-17T20:34:04.399Z,1014.026082998741
2023-06-17T20:44:11.553Z,1014.1452680275319
2023-06-17T20:50:32.212Z,1014.1442184637127
2023-06-17T20:56:52.901Z,1014.139823709491
2023-06-17T21:03:13.973Z,1014.1199986523056
2023-06-17T21:09:34.908Z,1014.1998144203465
2023-06-17T21:22:07.019Z,1014.1162214909706
2023-06-17T21:28:32.392Z,1014.1027914512765
2023-06-17T21:38:19.491Z,1014.084797012081
2023-06-17T21:50:51.296Z,1014.0538162292611
2023-06-17T21:57:12.733Z,1014.0408788104547
2023-06-17T22:07:23.643Z,1013.9454345595793
2023-06-17T22:19:38.647Z,1013.9781225958781
2023-06-17T22:33:28.719Z,1014.0555662554204
2023-06-17T22:44:47.415Z,1014.0975478813156
2023-06-17T22:51:08.116Z,1014.0966287029255
2023-06-17T22:57:28.468Z,1014.0914578538693
2023-06-17T23:03:49.300Z,1014.063109371305
2023-06-17T23:10:56.769Z,1014.0679303559906
2023-06-17T23:17:17.525Z,1014.0996742096269
2023-06-17T23:23:37.981Z,1014.0974407659958
2023-06-17T23:42:29.146Z,1014.158354532239
2023-06-17T23:48:50.423Z,1014.1127115514435
2023-06-17T23:55:11.931Z,1014.0968595388825
