createdAt,value
2018-03-06T00:00:08.432Z,98618.02
2018-03-06T00:02:36.761Z,98620.59
2018-03-06T00:05:06.187Z,98618.62
2018-03-06T00:07:34.480Z,98619.91
2018-03-06T00:10:06.611Z,98619.52
2018-03-06T00:12:34.895Z,98621.78
2018-03-06T00:15:07.065Z,98621.48
2018-03-06T00:17:35.360Z,98623.64
2018-03-06T00:20:06.715Z,98624.06
2018-03-06T00:22:34.988Z,98625.41
2018-03-06T00:25:06.675Z,98624.56
2018-03-06T00:27:34.976Z,98622.84
2018-03-06T00:30:07.180Z,98615.83
2018-03-06T00:32:35.466Z,98601.78
2018-03-06T00:35:06.754Z,98602.06
2018-03-06T00:37:35.237Z,98601.38
2018-03-06T00:40:07.282Z,98607.32
2018-03-06T00:42:35.828Z,98607.39
2018-03-06T00:45:08.083Z,98601.67
2018-03-06T00:47:36.361Z,98609.20
2018-03-06T00:50:06.101Z,98607.63
2018-03-06T00:52:34.425Z,98607.72
2018-03-06T00:55:05.851Z,98611.83
2018-03-06T00:57:34.368Z,98606.59
2018-03-06T01:00:06.001Z,98605.49
2018-03-06T01:02:34.464Z,98612.41
2018-03-06T01:05:06.492Z,98609.44
2018-03-06T01:07:34.895Z,98604.75
2018-03-06T01:10:06.554Z,98600.75
2018-03-06T01:12:34.882Z,98601.17
2018-03-06T01:15:06.924Z,98596.66
2018-03-06T01:17:35.397Z,98591.40
2018-03-06T01:20:06.608Z,98597.00
2018-03-06T01:22:34.924Z,98595.46
2018-03-06T01:25:05.813Z,98603.52
2018-03-06T01:27:34.145Z,98596.10
2018-03-06T01:30:09.143Z,98590.27
2018-03-06T01:32:37.569Z,98584.42
2018-03-06T01:35:06.181Z,98587.23
2018-03-06T01:37:34.497Z,98584.22
2018-03-06T01:40:06.433Z,98591.59
2018-03-06T01:42:34.767Z,98585.16
2018-03-06T01:45:07.076Z,98584.09
2018-03-06T01:47:35.414Z,98590.00
2018-03-06T01:50:07.456Z,98576.72
2018-03-06T01:52:35.780Z,98570.52
2018-03-06T01:55:07.091Z,98571.13
2018-03-06T01:57:35.429Z,98570.60
2018-03-06T02:00:07.321Z,98555.41
2018-03-06T02:02:35.873Z,98555.55
2018-03-06T02:05:09.040Z,98555.06
2018-03-06T02:07:37.345Z,98551.77
2018-03-06T02:10:05.903Z,98549.20
2018-03-06T02:12:34.181Z,98551.48
2018-03-06T02:15:09.305Z,98551.91
2018-03-06T02:17:37.590Z,98555.99
2018-03-06T02:20:05.904Z,98556.67
2018-03-06T02:22:34.365Z,98556.58
2018-03-06T02:25:09.405Z,98555.16
2018-03-06T02:27:37.713Z,98558.08
2018-03-06T02:30:06.011Z,98558.86
2018-03-06T02:32:34.329Z,98550.78
2018-03-06T02:35:10.131Z,98555.06
2018-03-06T02:37:38.448Z,98549.80
2018-03-06T02:40:06.956Z,98542.97
2018-03-06T02:42:35.425Z,98537.72
2018-03-06T02:45:06.935Z,98537.41
2018-03-06T02:47:35.254Z,98536.47
2018-03-06T02:50:06.909Z,98537.06
2018-03-06T02:52:35.215Z,98531.61
2018-03-06T02:55:07.018Z,98525.52
2018-03-06T02:57:35.319Z,98525.60
2018-03-06T03:00:07.461Z,98531.69
2018-03-06T03:02:35.767Z,98529.43
2018-03-06T03:05:05.912Z,98530.23
2018-03-06T03:07:34.724Z,98531.02
2018-03-06T03:10:06.144Z,98527.02
2018-03-06T03:12:34.671Z,98537.20
2018-03-06T03:15:06.609Z,98536.96
2018-03-06T03:17:34.926Z,98528.07
2018-03-06T03:20:06.773Z,98534.84
2018-03-06T03:22:35.081Z,98529.81
2018-03-06T03:25:08.323Z,98534.27
2018-03-06T03:27:36.629Z,98533.75
2018-03-06T03:30:07.824Z,98536.98
2018-03-06T03:32:36.137Z,98534.18
2018-03-06T03:35:08.064Z,98529.23
2018-03-06T03:37:37.133Z,98533.66
2018-03-06T03:40:06.176Z,98527.88
2018-03-06T03:42:34.481Z,98530.41
2018-03-06T03:45:06.633Z,98530.25
2018-03-06T03:47:34.925Z,98535.22
2018-03-06T03:50:06.797Z,98530.41
2018-03-06T03:52:35.663Z,98535.22
2018-03-06T03:55:07.741Z,98543.64
2018-03-06T03:57:36.052Z,98537.98
2018-03-06T04:00:07.440Z,98535.31
2018-03-06T04:02:36.274Z,98536.17
2018-03-06T04:05:06.113Z,98538.41
2018-03-06T04:07:34.413Z,98539.26
2018-03-06T04:10:09.525Z,98539.69
2018-03-06T04:12:37.997Z,98529.94
2018-03-06T04:15:06.310Z,98520.59
2018-03-06T04:17:34.596Z,98526.28
2018-03-06T04:20:06.139Z,98531.11
2018-03-06T04:22:34.440Z,98533.23
2018-03-06T04:25:09.357Z,98528.30
2018-03-06T04:27:38.345Z,98530.27
2018-03-06T04:30:06.638Z,98530.77
2018-03-06T04:32:35.097Z,98530.81
2018-03-06T04:35:07.889Z,98529.20
2018-03-06T04:37:36.185Z,98529.13
2018-03-06T04:40:06.222Z,98533.99
2018-03-06T04:42:34.598Z,98527.84
2018-03-06T04:45:06.033Z,98529.63
2018-03-06T04:47:34.398Z,98529.70
2018-03-06T04:50:06.221Z,98530.77
2018-03-06T04:52:34.521Z,98521.11
2018-03-06T04:55:06.201Z,98521.33
2018-03-06T04:57:34.531Z,98518.20
2018-03-06T05:00:06.264Z,98519.38
2018-03-06T05:02:35.390Z,98520.31
2018-03-06T05:05:06.694Z,98517.17
2018-03-06T05:07:34.999Z,98519.92
2018-03-06T05:10:06.193Z,98530.80
2018-03-06T05:12:34.497Z,98522.98
2018-03-06T05:15:07.740Z,98519.00
2018-03-06T05:17:36.079Z,98517.64
2018-03-06T05:20:06.106Z,98517.22
2018-03-06T05:22:34.650Z,98517.27
2018-03-06T05:25:06.138Z,98524.59
2018-03-06T05:27:34.943Z,98517.16
2018-03-06T05:30:06.077Z,98515.63
2018-03-06T05:32:34.407Z,98518.48
2018-03-06T05:35:06.062Z,98530.67
2018-03-06T05:37:34.394Z,98530.62
2018-03-06T05:40:06.199Z,98529.63
2018-03-06T05:42:34.514Z,98527.33
2018-03-06T05:45:09.720Z,98529.25
2018-03-06T05:47:38.029Z,98525.50
2018-03-06T05:50:06.346Z,98521.90
2018-03-06T05:52:34.929Z,98524.84
2018-03-06T05:55:06.762Z,98524.19
2018-03-06T05:57:35.073Z,98521.02
2018-03-06T06:00:07.234Z,98524.27
2018-03-06T06:02:35.522Z,98525.53
2018-03-06T06:05:07.546Z,98516.77
2018-03-06T06:07:36.718Z,98521.44
2018-03-06T06:10:06.235Z,98523.56
2018-03-06T06:12:34.532Z,98523.02
2018-03-06T06:15:08.701Z,98526.35
2018-03-06T06:17:37.843Z,98528.08
2018-03-06T06:20:06.136Z,98525.41
2018-03-06T06:22:34.428Z,98532.44
2018-03-06T06:25:05.916Z,98535.36
2018-03-06T06:27:34.357Z,98537.75
2018-03-06T06:30:08.477Z,98543.19
2018-03-06T06:32:36.725Z,98551.52
2018-03-06T06:35:06.852Z,98551.02
2018-03-06T06:37:35.189Z,98549.38
2018-03-06T06:40:06.134Z,98543.56
2018-03-06T06:42:34.541Z,98546.71
2018-03-06T06:45:09.708Z,98550.00
2018-03-06T06:47:38.021Z,98543.88
2018-03-06T06:50:07.125Z,98542.25
2018-03-06T06:52:35.478Z,98541.39
2018-03-06T06:55:07.134Z,98552.41
2018-03-06T06:57:35.463Z,98544.53
2018-03-06T07:00:06.145Z,98546.31
2018-03-06T07:02:34.422Z,98550.53
2018-03-06T07:05:07.331Z,98548.83
2018-03-06T07:07:35.615Z,98545.97
2018-03-06T07:10:07.371Z,98544.23
2018-03-06T07:12:35.865Z,98547.05
2018-03-06T07:15:07.688Z,98549.82
2018-03-06T07:17:35.987Z,98550.00
2018-03-06T07:20:07.587Z,98546.95
2018-03-06T07:22:36.130Z,98544.53
2018-03-06T07:25:06.891Z,98547.04
2018-03-06T07:27:35.200Z,98540.53
2018-03-06T07:30:06.529Z,98539.16
2018-03-06T07:32:34.832Z,98543.01
2018-03-06T07:35:10.246Z,98539.91
2018-03-06T07:37:38.514Z,98539.81
2018-03-06T07:40:06.817Z,98545.11
2018-03-06T07:42:35.124Z,98538.72
2018-03-06T07:45:06.357Z,98548.05
2018-03-06T07:47:34.889Z,98542.16
2018-03-06T07:50:06.146Z,98552.48
2018-03-06T07:52:34.424Z,98548.41
2018-03-06T07:55:05.872Z,98545.78
2018-03-06T07:57:34.149Z,98536.57
2018-03-06T08:00:09.158Z,98541.92
2018-03-06T08:02:37.450Z,98543.31
2018-03-06T08:05:07.151Z,98538.72
2018-03-06T08:07:35.446Z,98535.44
2018-03-06T08:10:07.598Z,98542.42
2018-03-06T08:12:36.436Z,98542.40
2018-03-06T08:15:06.225Z,98540.66
2018-03-06T08:17:34.540Z,98537.61
2018-03-06T08:20:09.670Z,98532.61
2018-03-06T08:22:37.983Z,98538.05
2018-03-06T08:25:06.267Z,98535.42
2018-03-06T08:27:34.755Z,98526.75
2018-03-06T08:30:06.929Z,98531.10
2018-03-06T08:32:35.220Z,98528.54
2018-03-06T08:35:06.942Z,98524.60
2018-03-06T08:37:35.305Z,98518.52
2018-03-06T08:40:06.235Z,98523.80
2018-03-06T08:42:34.523Z,98518.48
2018-03-06T08:45:06.103Z,98520.13
2018-03-06T08:47:34.376Z,98518.20
2018-03-06T08:50:09.557Z,98522.49
2018-03-06T08:52:38.214Z,98521.20
2018-03-06T08:55:06.637Z,98523.22
2018-03-06T08:57:34.930Z,98517.52
2018-03-06T09:00:07.124Z,98518.47
2018-03-06T09:02:36.034Z,98520.52
2018-03-06T09:05:07.851Z,98515.64
2018-03-06T09:07:36.140Z,98518.15
2018-03-06T09:10:08.296Z,98514.33
2018-03-06T09:12:36.569Z,98520.30
2018-03-06T09:15:06.686Z,98514.56
2018-03-06T09:17:34.942Z,98513.83
2018-03-06T09:20:07.110Z,98507.53
2018-03-06T09:22:35.629Z,98506.32
2018-03-06T09:25:06.444Z,98502.16
2018-03-06T09:27:35.035Z,98494.60
2018-03-06T09:30:06.978Z,98491.13
2018-03-06T09:32:35.448Z,98497.12
2018-03-06T09:35:07.154Z,98493.85
2018-03-06T09:37:35.480Z,98492.17
2018-03-06T09:40:06.314Z,98492.37
2018-03-06T09:42:34.615Z,98498.87
2018-03-06T09:45:09.710Z,98500.79
2018-03-06T09:47:37.984Z,98501.36
2018-03-06T09:50:06.385Z,98502.36
2018-03-06T09:52:34.751Z,98490.17
2018-03-06T09:55:09.917Z,98485.48
2018-03-06T09:57:38.395Z,98493.80
2018-03-06T10:00:06.687Z,98495.14
2018-03-06T10:02:35.312Z,98491.34
2018-03-06T10:05:07.225Z,98479.83
2018-03-06T10:07:35.613Z,98475.11
2018-03-06T10:10:06.331Z,98481.00
2018-03-06T10:12:34.625Z,98491.30
2018-03-06T10:15:07.550Z,98498.92
2018-03-06T10:17:35.842Z,98488.31
2018-03-06T10:20:07.368Z,98478.30
2018-03-06T10:22:35.672Z,98477.45
2018-03-06T10:25:06.987Z,98479.11
2018-03-06T10:27:35.294Z,98472.57
2018-03-06T10:30:06.508Z,98475.41
2018-03-06T10:32:34.825Z,98477.66
2018-03-06T10:35:06.289Z,98470.94
2018-03-06T10:37:34.594Z,98475.16
2018-03-06T10:40:06.816Z,98468.06
2018-03-06T10:42:36.029Z,98459.56
2018-03-06T10:45:07.823Z,98461.09
2018-03-06T10:47:36.124Z,98460.91
2018-03-06T10:50:08.380Z,98464.95
2018-03-06T10:52:36.694Z,98457.74
2018-03-06T10:55:06.837Z,98459.92
2018-03-06T10:57:35.399Z,98453.97
2018-03-06T11:00:07.203Z,98461.56
2018-03-06T11:02:41.178Z,98455.64
2018-03-06T11:05:09.836Z,98452.47
2018-03-06T11:07:38.293Z,98451.11
2018-03-06T11:10:06.616Z,98451.72
2018-03-06T11:12:34.982Z,98450.13
2018-03-06T11:15:06.565Z,98449.72
2018-03-06T11:17:34.842Z,98447.61
2018-03-06T11:20:07.201Z,98447.94
2018-03-06T11:22:35.478Z,98451.94
2018-03-06T11:25:07.825Z,98443.31
2018-03-06T11:27:36.233Z,98451.75
2018-03-06T11:30:07.462Z,98442.73
2018-03-06T11:32:36.352Z,98446.73
2018-03-06T11:35:08.040Z,98452.88
2018-03-06T11:37:36.317Z,98449.16
2018-03-06T11:40:07.853Z,98449.45
2018-03-06T11:42:36.400Z,98445.17
2018-03-06T11:45:06.395Z,98442.75
2018-03-06T11:47:34.694Z,98448.22
2018-03-06T11:50:09.801Z,98441.80
2018-03-06T11:52:39.572Z,98438.22
2018-03-06T11:55:07.845Z,98437.64
2018-03-06T11:57:36.150Z,98440.27
2018-03-06T12:00:07.569Z,98441.30
2018-03-06T12:02:35.998Z,98440.68
2018-03-06T12:05:07.541Z,98437.04
2018-03-06T12:07:36.226Z,98437.06
2018-03-06T12:10:07.619Z,98435.39
2018-03-06T12:12:36.337Z,98432.13
2018-03-06T12:15:08.372Z,98433.02
2018-03-06T12:17:36.661Z,98436.14
2018-03-06T12:20:07.881Z,98433.52
2018-03-06T12:22:36.627Z,98424.30
2018-03-06T12:25:06.485Z,98429.73
2018-03-06T12:27:34.769Z,98431.39
2018-03-06T12:30:09.815Z,98432.78
2018-03-06T12:32:38.086Z,98423.73
2018-03-06T12:35:07.489Z,98426.89
2018-03-06T12:37:36.432Z,98419.50
2018-03-06T12:40:08.122Z,98420.88
2018-03-06T12:42:37.712Z,98418.28
2018-03-06T12:45:06.860Z,98418.28
2018-03-06T12:47:35.455Z,98415.27
2018-03-06T12:50:07.477Z,98416.46
2018-03-06T12:52:35.760Z,98416.08
2018-03-06T12:55:07.894Z,98415.87
2018-03-06T12:57:36.301Z,98417.17
2018-03-06T13:00:08.670Z,98406.88
2018-03-06T13:02:36.953Z,98411.52
2018-03-06T13:05:06.523Z,98404.33
2018-03-06T13:07:34.796Z,98402.48
2018-03-06T13:10:09.843Z,98406.22
2018-03-06T13:12:38.157Z,98406.97
2018-03-06T13:15:07.484Z,98403.51
2018-03-06T13:17:35.797Z,98396.59
2018-03-06T13:20:07.916Z,98392.86
2018-03-06T13:22:36.224Z,98398.84
2018-03-06T13:25:05.824Z,98403.39
2018-03-06T13:27:34.526Z,98408.39
2018-03-06T13:30:06.226Z,98399.17
2018-03-06T13:32:34.550Z,98399.80
2018-03-06T13:35:06.673Z,98394.42
2018-03-06T13:37:34.973Z,98399.16
2018-03-06T13:40:06.301Z,98397.56
2018-03-06T13:42:34.941Z,98402.31
2018-03-06T13:45:05.904Z,98400.59
2018-03-06T13:47:34.206Z,98398.29
2018-03-06T13:50:05.651Z,98393.09
2018-03-06T13:52:34.003Z,98391.67
2018-03-06T13:55:05.841Z,98390.68
2018-03-06T13:57:34.162Z,98391.06
2018-03-06T14:00:06.044Z,98391.98
2018-03-06T14:02:35.884Z,98392.42
2018-03-06T14:05:07.236Z,98394.95
2018-03-06T14:07:35.677Z,98395.89
2018-03-06T14:10:06.341Z,98395.51
2018-03-06T14:12:34.638Z,98393.26
2018-03-06T14:15:06.488Z,98396.16
2018-03-06T14:17:34.772Z,98394.02
2018-03-06T14:20:05.602Z,98387.95
2018-03-06T14:22:34.078Z,98391.24
2018-03-06T14:25:06.272Z,98390.77
2018-03-06T14:27:34.563Z,98389.14
2018-03-06T14:30:06.470Z,98385.64
2018-03-06T14:32:34.817Z,98389.62
2018-03-06T14:35:06.255Z,98387.16
2018-03-06T14:37:34.548Z,98387.57
2018-03-06T14:40:06.029Z,98389.70
2018-03-06T14:42:34.554Z,98391.34
2018-03-06T14:45:06.240Z,98385.97
2018-03-06T14:47:34.540Z,98384.28
2018-03-06T14:50:05.812Z,98382.94
2018-03-06T14:52:35.950Z,98385.00
2018-03-06T14:55:07.337Z,98385.71
2018-03-06T14:57:35.697Z,98382.84
2018-03-06T15:00:09.049Z,98386.80
2018-03-06T15:02:37.749Z,98383.17
2018-03-06T15:05:06.332Z,98380.08
2018-03-06T15:07:34.603Z,98374.79
2018-03-06T15:10:05.952Z,98379.17
2018-03-06T15:12:34.256Z,98370.84
2018-03-06T15:15:05.722Z,98382.55
2018-03-06T15:17:34.031Z,98373.69
2018-03-06T15:20:09.211Z,98374.88
2018-03-06T15:22:37.586Z,98359.46
2018-03-06T15:25:05.908Z,98377.09
2018-03-06T15:27:34.219Z,98376.38
2018-03-06T15:30:06.380Z,98376.05
2018-03-06T15:32:34.661Z,98377.44
2018-03-06T15:35:07.327Z,98375.44
2018-03-06T15:37:39.773Z,98375.59
2018-03-06T15:40:08.055Z,98376.42
2018-03-06T15:42:36.722Z,98381.62
2018-03-06T15:45:06.541Z,98375.59
2018-03-06T15:47:34.835Z,98377.73
2018-03-06T15:50:06.534Z,98378.17
2018-03-06T15:52:34.833Z,98376.27
2018-03-06T15:55:06.650Z,98375.09
2018-03-06T15:57:34.960Z,98378.30
2018-03-06T16:00:06.980Z,98381.34
2018-03-06T16:02:35.245Z,98370.82
2018-03-06T16:05:07.429Z,98388.25
2018-03-06T16:07:35.706Z,98385.67
2018-03-06T16:10:07.438Z,98389.59
2018-03-06T16:12:36.261Z,98397.06
2018-03-06T16:15:07.602Z,98393.81
2018-03-06T16:17:35.942Z,98395.68
2018-03-06T16:20:07.520Z,98397.47
2018-03-06T16:22:35.982Z,98393.94
2018-03-06T16:25:07.685Z,98402.00
2018-03-06T16:27:36.015Z,98399.41
2018-03-06T16:30:07.641Z,98405.59
2018-03-06T16:32:35.941Z,98406.53
2018-03-06T16:35:07.651Z,98408.57
2018-03-06T16:37:35.894Z,98419.71
2018-03-06T16:40:07.166Z,98418.55
2018-03-06T16:42:35.461Z,98412.17
2018-03-06T16:45:05.707Z,98420.16
2018-03-06T16:47:33.982Z,98420.55
2018-03-06T16:50:05.322Z,98422.72
2018-03-06T16:52:34.107Z,98422.38
2018-03-06T16:55:09.307Z,98427.98
2018-03-06T16:57:38.333Z,98435.55
2018-03-06T17:00:07.110Z,98435.86
2018-03-06T17:02:35.603Z,98442.59
2018-03-06T17:05:07.290Z,98447.67
2018-03-06T17:07:35.601Z,98456.06
2018-03-06T17:10:07.208Z,98457.50
2018-03-06T17:12:37.089Z,98467.33
2018-03-06T17:15:06.365Z,98469.19
2018-03-06T17:17:34.692Z,98468.78
2018-03-06T17:20:06.705Z,98472.08
2018-03-06T17:22:35.024Z,98474.06
2018-03-06T17:25:07.042Z,98476.73
2018-03-06T17:27:35.342Z,98479.95
2018-03-06T17:30:07.478Z,98480.29
2018-03-06T17:32:36.011Z,98483.88
2018-03-06T17:35:07.793Z,98490.80
2018-03-06T17:37:36.359Z,98484.31
2018-03-06T17:40:07.574Z,98489.80
2018-03-06T17:42:35.861Z,98496.00
2018-03-06T17:45:05.949Z,98489.41
2018-03-06T17:47:34.242Z,98494.63
2018-03-06T17:50:09.325Z,98493.45
2018-03-06T17:52:37.603Z,98501.25
2018-03-06T17:55:05.898Z,98507.83
2018-03-06T17:57:34.217Z,98511.51
2018-03-06T18:00:09.547Z,98512.69
2018-03-06T18:02:37.808Z,98511.27
2018-03-06T18:05:06.109Z,98511.83
2018-03-06T18:07:34.385Z,98517.17
2018-03-06T18:10:08.342Z,98520.08
2018-03-06T18:12:36.630Z,98512.91
2018-03-06T18:15:06.701Z,98514.16
2018-03-06T18:17:35.550Z,98521.33
2018-03-06T18:20:07.251Z,98527.72
2018-03-06T18:22:35.531Z,98529.81
2018-03-06T18:25:07.300Z,98536.25
2018-03-06T18:27:39.122Z,98533.02
2018-03-06T18:30:07.915Z,98541.47
2018-03-06T18:32:36.341Z,98541.31
2018-03-06T18:35:07.600Z,98545.55
2018-03-06T18:37:35.903Z,98547.34
2018-03-06T18:40:09.113Z,98548.36
2018-03-06T18:42:37.434Z,98548.92
2018-03-06T18:45:06.485Z,98551.09
2018-03-06T18:47:34.782Z,98552.06
2018-03-06T18:50:06.605Z,98551.99
2018-03-06T18:52:34.908Z,98556.77
2018-03-06T18:55:05.840Z,98548.22
2018-03-06T18:57:34.172Z,98548.05
2018-03-06T19:00:36.944Z,98551.97
2018-03-06T19:03:16.919Z,98549.68
2018-03-06T19:05:57.740Z,98548.20
2018-03-06T19:08:26.058Z,98553.66
2018-03-06T19:10:54.403Z,98554.05
2018-03-06T19:13:22.708Z,98547.31
2018-03-06T19:15:51.185Z,98555.16
2018-03-06T19:18:19.529Z,98547.14
2018-03-06T19:20:47.891Z,98551.03
2018-03-06T19:23:16.224Z,98549.08
2018-03-06T19:25:44.840Z,98540.75
2018-03-06T19:28:13.677Z,98546.84
2018-03-06T19:30:42.241Z,98544.50
2018-03-06T19:33:10.551Z,98544.68
2018-03-06T19:35:38.879Z,98546.29
2018-03-06T19:38:07.166Z,98547.48
2018-03-06T19:40:35.495Z,98547.33
2018-03-06T19:43:03.767Z,98549.16
2018-03-06T19:45:32.069Z,98555.97
2018-03-06T19:48:00.371Z,98556.50
2018-03-06T19:50:28.701Z,98546.33
2018-03-06T19:52:57.001Z,98560.61
2018-03-06T19:55:25.296Z,98565.23
2018-03-06T19:57:53.656Z,98553.56
2018-03-06T20:00:21.973Z,98558.05
2018-03-06T20:02:50.274Z,98558.35
2018-03-06T20:05:18.557Z,98553.33
2018-03-06T20:07:46.931Z,98545.39
2018-03-06T20:10:15.230Z,98557.77
2018-03-06T20:12:43.509Z,98559.69
2018-03-06T20:15:17.077Z,98559.80
2018-03-06T20:17:45.406Z,98554.95
2018-03-06T20:20:13.709Z,98559.38
2018-03-06T20:22:42.034Z,98564.51
2018-03-06T20:25:16.226Z,98557.12
2018-03-06T20:27:44.469Z,98560.64
2018-03-06T20:30:18.400Z,98568.13
2018-03-06T20:32:52.319Z,98572.17
2018-03-06T20:35:20.638Z,98575.76
2018-03-06T20:37:48.959Z,98580.14
2018-03-06T20:40:22.832Z,98579.66
2018-03-06T20:42:51.145Z,98584.52
2018-03-06T20:45:19.845Z,98590.41
2018-03-06T20:47:48.141Z,98596.57
2018-03-06T20:50:16.574Z,98592.99
2018-03-06T20:52:50.435Z,98593.09
2018-03-06T20:55:18.708Z,98593.72
2018-03-06T20:57:47.167Z,98601.48
2018-03-06T21:00:15.465Z,98598.17
2018-03-06T21:02:43.750Z,98599.22
2018-03-06T21:05:12.311Z,98605.98
2018-03-06T21:07:40.813Z,98602.35
2018-03-06T21:10:09.101Z,98598.70
2018-03-06T21:12:37.573Z,98600.65
2018-03-06T21:15:06.310Z,98608.30
2018-03-06T21:17:34.599Z,98611.54
2018-03-06T21:20:06.079Z,98611.36
2018-03-06T21:22:34.357Z,98615.10
2018-03-06T21:25:06.442Z,98624.12
2018-03-06T21:27:34.687Z,98615.54
2018-03-06T21:30:06.040Z,98627.43
2018-03-06T21:32:34.319Z,98625.12
2018-03-06T21:35:06.324Z,98634.19
2018-03-06T21:37:34.597Z,98630.17
2018-03-06T21:40:06.786Z,98628.48
2018-03-06T21:42:35.066Z,98633.42
2018-03-06T21:45:07.198Z,98632.25
2018-03-06T21:47:35.491Z,98636.66
2018-03-06T21:50:07.125Z,98641.42
2018-03-06T21:52:35.421Z,98636.70
2018-03-06T21:55:07.327Z,98643.38
2018-03-06T21:57:36.243Z,98644.87
2018-03-06T22:00:06.142Z,98650.47
2018-03-06T22:02:34.438Z,98650.02
2018-03-06T22:05:06.149Z,98643.00
2018-03-06T22:07:34.454Z,98652.22
2018-03-06T22:10:07.535Z,98652.42
2018-03-06T22:12:35.832Z,98650.98
2018-03-06T22:15:07.558Z,98649.16
2018-03-06T22:17:35.845Z,98649.91
2018-03-06T22:20:07.565Z,98653.02
2018-03-06T22:22:35.899Z,98645.78
2018-03-06T22:25:07.344Z,98645.67
2018-03-06T22:27:35.638Z,98640.43
2018-03-06T22:30:06.849Z,98637.56
2018-03-06T22:32:35.138Z,98639.70
2018-03-06T22:35:06.356Z,98652.70
2018-03-06T22:37:34.643Z,98645.68
2018-03-06T22:40:08.766Z,98647.15
2018-03-06T22:42:37.080Z,98643.98
2018-03-06T22:45:06.973Z,98641.08
2018-03-06T22:47:35.248Z,98643.47
2018-03-06T22:50:06.961Z,98646.68
2018-03-06T22:52:35.237Z,98651.28
2018-03-06T22:55:07.600Z,98649.69
2018-03-06T22:57:36.044Z,98646.53
2018-03-06T23:00:06.141Z,98654.92
2018-03-06T23:02:34.414Z,98649.31
2018-03-06T23:05:06.530Z,98650.53
2018-03-06T23:07:34.804Z,98652.56
2018-03-06T23:10:06.160Z,98652.52
2018-03-06T23:12:34.399Z,98650.05
2018-03-06T23:15:06.137Z,98656.34
2018-03-06T23:17:34.410Z,98655.17
2018-03-06T23:20:05.874Z,98656.39
2018-03-06T23:22:34.153Z,98661.14
2018-03-06T23:25:06.245Z,98657.30
2018-03-06T23:27:34.518Z,98663.88
2018-03-06T23:30:05.858Z,98650.75
2018-03-06T23:32:34.132Z,98656.29
2018-03-06T23:35:05.756Z,98657.88
2018-03-06T23:37:34.022Z,98659.72
2018-03-06T23:40:06.044Z,98660.20
2018-03-06T23:42:34.346Z,98659.19
2018-03-06T23:45:06.729Z,98655.48
2018-03-06T23:47:35.032Z,98659.35
2018-03-06T23:50:06.661Z,98653.91
2018-03-06T23:52:34.949Z,98647.11
2018-03-06T23:55:06.541Z,98651.95
2018-03-06T23:57:34.869Z,98646.52
