createdAt,value
2018-09-27T00:00:15.442Z,3.47
2018-09-27T00:02:50.853Z,2.97
2018-09-27T00:05:25.135Z,3.10
2018-09-27T00:07:59.558Z,2.83
2018-09-27T00:10:34.613Z,3.53
2018-09-27T00:13:09.638Z,3.40
2018-09-27T00:15:44.049Z,3.03
2018-09-27T00:18:18.442Z,3.33
2018-09-27T00:20:52.726Z,3.30
2018-09-27T00:23:27.469Z,3.13
2018-09-27T00:26:03.308Z,2.90
2018-09-27T00:28:38.508Z,3.50
2018-09-27T00:31:13.638Z,3.43
2018-09-27T00:33:48.063Z,4.00
2018-09-27T00:36:30.596Z,3.57
2018-09-27T00:39:09.510Z,3.00
2018-09-27T00:41:43.922Z,3.20
2018-09-27T00:44:26.931Z,2.77
2018-09-27T00:47:01.712Z,3.10
2018-09-27T00:49:37.046Z,2.40
2018-09-27T00:52:15.156Z,3.50
2018-09-27T00:54:49.548Z,3.43
2018-09-27T00:57:24.730Z,3.23
2018-09-27T00:59:59.208Z,2.80
2018-09-27T01:02:34.087Z,3.53
2018-09-27T01:05:09.244Z,3.07
2018-09-27T01:07:43.732Z,3.50
2018-09-27T01:10:18.091Z,3.33
2018-09-27T01:12:53.599Z,2.80
2018-09-27T01:15:27.934Z,3.10
2018-09-27T01:18:02.358Z,2.93
2018-09-27T01:20:36.787Z,3.13
2018-09-27T01:23:11.822Z,3.10
2018-09-27T01:25:47.530Z,3.73
2018-09-27T01:28:22.528Z,3.40
2018-09-27T01:30:57.728Z,3.40
2018-09-27T01:33:32.247Z,2.80
2018-09-27T01:36:06.663Z,3.40
2018-09-27T01:38:41.651Z,3.23
2018-09-27T01:41:16.148Z,3.57
2018-09-27T01:43:51.247Z,3.40
2018-09-27T01:46:26.619Z,3.40
2018-09-27T01:49:01.075Z,3.00
2018-09-27T01:51:35.529Z,3.27
2018-09-27T01:54:09.968Z,3.73
2018-09-27T01:56:45.287Z,3.10
2018-09-27T01:59:20.422Z,3.00
2018-09-27T02:01:54.741Z,2.97
2018-09-27T02:04:29.597Z,3.23
2018-09-27T02:07:04.078Z,3.23
2018-09-27T02:09:39.148Z,3.17
2018-09-27T02:12:14.528Z,3.40
2018-09-27T02:14:48.959Z,2.90
2018-09-27T02:17:24.087Z,2.73
2018-09-27T02:19:58.534Z,3.63
2018-09-27T02:22:32.965Z,3.33
2018-09-27T02:25:08.222Z,3.30
2018-09-27T02:27:42.621Z,3.10
2018-09-27T02:30:17.575Z,3.53
2018-09-27T02:32:52.051Z,3.33
2018-09-27T02:35:27.921Z,3.73
2018-09-27T02:38:03.068Z,3.23
2018-09-27T02:40:37.456Z,3.83
2018-09-27T02:43:12.593Z,3.00
2018-09-27T02:45:48.112Z,3.37
2018-09-27T02:48:22.577Z,3.70
2018-09-27T02:50:56.880Z,3.33
2018-09-27T02:53:31.389Z,5.10
2018-09-27T02:56:06.780Z,4.10
2018-09-27T02:58:41.867Z,3.43
2018-09-27T03:01:16.289Z,3.57
2018-09-27T03:03:51.446Z,3.47
2018-09-27T03:06:25.884Z,3.33
2018-09-27T03:09:00.260Z,3.87
2018-09-27T03:11:34.555Z,3.73
2018-09-27T03:14:09.840Z,3.50
2018-09-27T03:16:44.161Z,3.30
2018-09-27T03:19:19.376Z,3.30
2018-09-27T03:21:55.127Z,3.33
2018-09-27T03:24:29.955Z,3.00
2018-09-27T03:27:05.142Z,3.23
2018-09-27T03:29:48.835Z,3.57
2018-09-27T03:35:03.239Z,4.23
2018-09-27T03:37:39.307Z,3.77
2018-09-27T03:40:13.942Z,3.70
2018-09-27T03:42:52.423Z,3.97
2018-09-27T03:45:28.161Z,3.43
2018-09-27T03:48:02.619Z,3.77
2018-09-27T03:50:37.323Z,3.50
2018-09-27T03:53:11.807Z,3.67
2018-09-27T03:55:46.833Z,4.00
2018-09-27T03:58:22.012Z,3.40
2018-09-27T04:00:56.536Z,3.20
2018-09-27T04:03:31.307Z,4.17
2018-09-27T04:06:05.862Z,3.37
2018-09-27T04:08:40.238Z,3.43
2018-09-27T04:11:14.631Z,3.60
2018-09-27T04:13:49.966Z,3.40
2018-09-27T04:16:24.441Z,3.60
2018-09-27T04:19:00.048Z,3.73
2018-09-27T04:21:34.386Z,4.03
2018-09-27T04:24:09.657Z,3.53
2018-09-27T04:26:44.939Z,3.77
2018-09-27T04:29:20.103Z,3.50
2018-09-27T04:31:55.454Z,3.30
2018-09-27T04:34:29.964Z,3.93
2018-09-27T04:37:04.204Z,3.47
2018-09-27T04:39:39.634Z,3.03
2018-09-27T04:42:14.620Z,3.87
2018-09-27T04:44:50.000Z,3.20
2018-09-27T04:47:24.378Z,3.23
2018-09-27T04:49:58.915Z,4.30
2018-09-27T04:52:34.309Z,4.20
2018-09-27T04:55:09.961Z,3.47
2018-09-27T04:57:45.427Z,4.43
2018-09-27T05:00:20.089Z,3.57
2018-09-27T05:02:56.727Z,4.23
2018-09-27T05:05:31.274Z,3.27
2018-09-27T05:08:05.632Z,4.17
2018-09-27T05:10:40.127Z,4.40
2018-09-27T05:13:15.110Z,5.10
2018-09-27T05:15:49.610Z,4.80
2018-09-27T05:18:24.583Z,4.90
2018-09-27T05:20:59.442Z,5.93
2018-09-27T05:23:33.854Z,5.67
2018-09-27T05:26:08.767Z,3.90
2018-09-27T05:28:44.110Z,4.30
2018-09-27T05:31:19.379Z,5.00
2018-09-27T05:33:53.796Z,6.03
2018-09-27T05:36:34.672Z,4.90
2018-09-27T05:39:10.926Z,4.37
2018-09-27T05:41:45.530Z,5.10
2018-09-27T05:44:20.613Z,4.47
2018-09-27T05:46:55.144Z,4.00
2018-09-27T05:49:29.572Z,5.40
2018-09-27T05:52:04.475Z,5.93
2018-09-27T05:54:39.155Z,4.47
2018-09-27T05:57:17.095Z,4.87
2018-09-27T05:59:51.746Z,5.67
2018-09-27T06:02:26.166Z,5.27
2018-09-27T06:05:01.393Z,5.00
2018-09-27T06:07:35.963Z,4.77
2018-09-27T06:10:11.147Z,5.50
2018-09-27T06:12:46.211Z,5.30
2018-09-27T06:15:21.305Z,4.97
2018-09-27T06:17:55.618Z,4.70
2018-09-27T06:20:30.085Z,12.53
2018-09-27T06:23:05.056Z,7.27
2018-09-27T06:25:40.803Z,6.03
2018-09-27T06:28:16.196Z,5.67
2018-09-27T06:30:51.051Z,5.80
2018-09-27T06:33:25.622Z,4.77
2018-09-27T06:36:01.044Z,4.20
2018-09-27T06:38:36.480Z,5.60
2018-09-27T06:41:11.029Z,4.90
2018-09-27T06:43:46.032Z,6.10
2018-09-27T06:46:20.879Z,5.23
2018-09-27T06:48:55.457Z,5.00
2018-09-27T06:51:29.859Z,5.70
2018-09-27T06:54:04.306Z,5.80
2018-09-27T06:56:39.301Z,5.50
2018-09-27T06:59:14.339Z,5.73
2018-09-27T07:01:48.725Z,5.10
2018-09-27T07:04:23.781Z,5.53
2018-09-27T07:06:58.315Z,7.10
2018-09-27T07:09:32.947Z,5.90
2018-09-27T07:12:08.396Z,4.93
2018-09-27T07:14:42.824Z,5.67
2018-09-27T07:17:17.291Z,5.57
2018-09-27T07:19:51.969Z,5.53
2018-09-27T07:22:26.727Z,6.00
2018-09-27T07:25:03.900Z,5.70
2018-09-27T07:27:38.200Z,6.10
2018-09-27T07:30:13.614Z,6.37
2018-09-27T07:32:49.548Z,6.40
2018-09-27T07:38:04.772Z,6.13
2018-09-27T07:40:39.262Z,5.03
2018-09-27T07:43:14.488Z,6.43
2018-09-27T07:45:50.028Z,5.67
2018-09-27T07:48:24.448Z,5.87
2018-09-27T07:50:59.130Z,5.93
2018-09-27T07:53:33.643Z,5.73
2018-09-27T07:56:09.304Z,5.80
2018-09-27T07:58:44.512Z,5.90
2018-09-27T08:01:19.211Z,5.53
2018-09-27T08:03:54.430Z,6.37
2018-09-27T08:06:29.023Z,5.63
2018-09-27T08:09:03.543Z,5.43
2018-09-27T08:11:39.410Z,5.33
2018-09-27T08:14:21.824Z,5.43
2018-09-27T08:16:56.225Z,6.30
2018-09-27T08:19:30.795Z,5.77
2018-09-27T08:22:06.264Z,6.43
2018-09-27T08:24:41.527Z,5.60
2018-09-27T08:27:16.649Z,5.67
2018-09-27T08:29:59.868Z,6.10
2018-09-27T08:32:34.633Z,5.73
2018-09-27T08:35:09.118Z,6.10
2018-09-27T08:37:49.807Z,5.30
2018-09-27T08:40:24.278Z,5.73
2018-09-27T08:42:59.382Z,6.43
2018-09-27T08:45:34.516Z,5.40
2018-09-27T08:48:08.863Z,5.33
2018-09-27T08:50:44.475Z,5.67
2018-09-27T08:53:20.415Z,5.13
2018-09-27T08:55:55.882Z,6.00
2018-09-27T08:58:31.092Z,5.77
2018-09-27T09:01:05.411Z,5.10
2018-09-27T09:03:40.851Z,6.80
2018-09-27T09:06:15.351Z,6.20
2018-09-27T09:08:51.246Z,5.20
2018-09-27T09:11:26.630Z,5.70
2018-09-27T09:14:01.780Z,4.60
2018-09-27T09:16:36.272Z,5.40
2018-09-27T09:19:11.069Z,5.30
2018-09-27T09:21:45.845Z,4.50
2018-09-27T09:24:20.730Z,5.17
2018-09-27T09:26:59.843Z,5.47
2018-09-27T09:29:34.915Z,4.60
2018-09-27T09:32:10.345Z,5.10
2018-09-27T09:34:45.497Z,4.70
2018-09-27T09:37:19.939Z,5.00
2018-09-27T09:39:55.480Z,5.03
2018-09-27T09:42:31.207Z,4.30
2018-09-27T09:45:06.299Z,4.20
2018-09-27T09:47:40.735Z,4.27
2018-09-27T09:50:15.318Z,4.77
2018-09-27T09:52:49.942Z,4.80
2018-09-27T09:55:25.119Z,3.93
2018-09-27T09:58:00.530Z,3.93
2018-09-27T10:00:37.025Z,3.43
2018-09-27T10:03:12.573Z,3.30
2018-09-27T10:05:47.984Z,3.67
2018-09-27T10:08:22.412Z,3.90
2018-09-27T10:10:57.003Z,3.30
2018-09-27T10:13:32.406Z,3.47
2018-09-27T10:16:07.408Z,3.00
2018-09-27T10:18:42.336Z,3.00
2018-09-27T10:21:16.830Z,2.90
2018-09-27T10:23:51.780Z,2.97
2018-09-27T10:26:27.075Z,2.87
2018-09-27T10:29:02.455Z,3.20
2018-09-27T10:31:37.872Z,2.67
2018-09-27T10:34:12.362Z,3.23
2018-09-27T10:36:46.913Z,3.10
2018-09-27T10:39:22.162Z,2.20
2018-09-27T10:41:58.830Z,2.43
2018-09-27T10:44:34.467Z,1.70
2018-09-27T10:47:08.715Z,2.10
2018-09-27T10:49:43.217Z,2.67
2018-09-27T10:52:17.563Z,2.10
2018-09-27T10:54:52.777Z,2.03
2018-09-27T10:57:28.215Z,3.33
2018-09-27T11:00:02.773Z,2.10
2018-09-27T11:02:37.557Z,2.73
2018-09-27T11:05:12.912Z,2.17
2018-09-27T11:07:47.384Z,2.20
2018-09-27T11:10:21.403Z,2.03
2018-09-27T11:12:56.353Z,2.30
2018-09-27T11:15:30.493Z,2.80
2018-09-27T11:18:04.615Z,1.90
2018-09-27T11:20:38.843Z,2.40
2018-09-27T11:23:13.978Z,2.37
2018-09-27T11:25:48.128Z,2.10
2018-09-27T11:28:23.350Z,1.77
2018-09-27T11:31:03.814Z,1.53
2018-09-27T11:33:38.502Z,1.97
2018-09-27T11:36:12.815Z,2.43
2018-09-27T11:38:47.666Z,2.40
2018-09-27T11:41:21.855Z,2.67
2018-09-27T11:43:56.868Z,1.90
2018-09-27T11:46:32.067Z,2.43
2018-09-27T11:49:06.839Z,2.57
2018-09-27T11:51:41.167Z,2.27
2018-09-27T11:54:22.676Z,2.57
2018-09-27T11:56:56.870Z,2.30
2018-09-27T11:59:39.112Z,2.67
2018-09-27T12:02:13.832Z,2.60
2018-09-27T12:04:48.795Z,2.30
2018-09-27T12:07:23.197Z,2.60
2018-09-27T12:09:57.506Z,2.43
2018-09-27T12:12:32.455Z,3.00
2018-09-27T12:15:07.924Z,3.03
2018-09-27T12:17:42.348Z,2.67
2018-09-27T12:20:17.862Z,3.50
2018-09-27T12:22:52.268Z,3.10
2018-09-27T12:25:26.608Z,3.60
2018-09-27T12:28:07.606Z,2.00
2018-09-27T12:30:42.523Z,2.60
2018-09-27T12:33:17.004Z,2.20
2018-09-27T12:35:51.485Z,2.53
2018-09-27T12:38:27.095Z,3.10
2018-09-27T12:41:02.388Z,3.00
2018-09-27T12:43:37.443Z,3.20
2018-09-27T12:46:12.561Z,2.93
2018-09-27T12:48:47.143Z,2.50
2018-09-27T12:51:21.453Z,2.33
2018-09-27T12:53:55.611Z,2.70
2018-09-27T12:56:30.720Z,2.60
2018-09-27T12:59:06.271Z,2.63
2018-09-27T13:01:41.209Z,2.50
2018-09-27T13:04:16.278Z,2.23
2018-09-27T13:06:52.153Z,2.50
2018-09-27T13:09:26.932Z,2.83
2018-09-27T13:12:03.846Z,2.23
2018-09-27T13:14:38.451Z,2.53
2018-09-27T13:17:12.787Z,2.63
2018-09-27T13:19:48.237Z,2.50
2018-09-27T13:22:22.731Z,2.77
2018-09-27T13:24:57.592Z,2.33
2018-09-27T13:27:31.705Z,2.83
2018-09-27T13:30:15.065Z,2.20
2018-09-27T13:32:49.749Z,2.13
2018-09-27T13:35:24.598Z,2.17
2018-09-27T13:38:00.044Z,1.90
2018-09-27T13:40:36.176Z,2.13
2018-09-27T13:43:12.317Z,2.13
2018-09-27T13:45:47.301Z,1.93
2018-09-27T13:48:21.802Z,1.87
2018-09-27T13:50:56.266Z,2.17
2018-09-27T13:53:32.475Z,2.10
2018-09-27T13:56:08.949Z,1.87
2018-09-27T13:58:44.274Z,2.23
2018-09-27T14:01:19.675Z,1.77
2018-09-27T14:03:54.901Z,2.10
2018-09-27T14:06:29.614Z,1.57
2018-09-27T14:09:06.392Z,1.77
2018-09-27T14:11:41.947Z,2.00
2018-09-27T14:14:17.148Z,1.53
2018-09-27T14:16:52.669Z,1.83
2018-09-27T14:19:27.231Z,1.83
2018-09-27T14:22:01.998Z,1.90
2018-09-27T14:24:36.601Z,1.93
2018-09-27T14:27:12.207Z,1.97
2018-09-27T14:29:48.416Z,1.90
2018-09-27T14:32:26.196Z,2.30
2018-09-27T14:35:01.516Z,1.67
2018-09-27T14:37:42.240Z,1.97
2018-09-27T14:40:17.710Z,1.53
2018-09-27T14:42:54.719Z,1.93
2018-09-27T14:45:29.992Z,1.90
2018-09-27T14:48:04.590Z,2.43
2018-09-27T14:50:39.742Z,1.60
2018-09-27T14:53:15.220Z,2.03
2018-09-27T14:55:50.521Z,1.80
2018-09-27T14:58:25.901Z,1.90
2018-09-27T15:01:01.283Z,2.00
2018-09-27T15:03:36.972Z,1.87
2018-09-27T15:06:11.682Z,1.77
2018-09-27T15:08:46.719Z,1.90
2018-09-27T15:11:21.855Z,2.10
2018-09-27T15:13:56.878Z,1.90
2018-09-27T15:16:31.915Z,2.30
2018-09-27T15:19:07.111Z,1.90
2018-09-27T15:21:43.608Z,1.90
2018-09-27T15:24:17.973Z,2.10
2018-09-27T15:26:54.808Z,1.67
2018-09-27T15:29:32.228Z,1.57
2018-09-27T15:32:08.487Z,3.10
2018-09-27T15:34:43.196Z,2.73
2018-09-27T15:37:18.311Z,1.60
2018-09-27T15:39:53.336Z,1.77
2018-09-27T15:42:29.210Z,1.90
2018-09-27T15:45:04.371Z,2.30
2018-09-27T15:47:39.039Z,1.97
2018-09-27T15:50:14.011Z,2.03
2018-09-27T15:52:48.321Z,2.47
2018-09-27T15:55:23.531Z,2.60
2018-09-27T15:57:58.768Z,2.57
2018-09-27T16:00:33.118Z,2.93
2018-09-27T16:03:08.268Z,2.70
2018-09-27T16:05:42.830Z,2.30
2018-09-27T16:08:17.577Z,2.27
2018-09-27T16:10:52.743Z,1.90
2018-09-27T16:13:27.870Z,2.80
2018-09-27T16:16:03.164Z,2.70
2018-09-27T16:18:37.707Z,2.87
2018-09-27T16:21:12.234Z,3.37
2018-09-27T16:23:46.736Z,2.40
2018-09-27T16:26:22.108Z,2.30
2018-09-27T16:28:57.279Z,3.83
2018-09-27T16:31:32.415Z,3.00
2018-09-27T16:34:06.867Z,3.00
2018-09-27T16:36:41.271Z,2.80
2018-09-27T16:39:16.563Z,3.63
2018-09-27T16:41:59.792Z,3.53
2018-09-27T16:44:35.040Z,3.00
2018-09-27T16:47:11.038Z,2.80
2018-09-27T16:49:45.477Z,3.23
2018-09-27T16:52:24.273Z,2.73
2018-09-27T16:54:59.382Z,2.60
2018-09-27T16:57:34.620Z,2.60
2018-09-27T17:00:08.923Z,2.93
2018-09-27T17:02:44.008Z,3.30
2018-09-27T17:05:18.903Z,2.23
2018-09-27T17:07:54.263Z,2.80
2018-09-27T17:10:29.007Z,3.00
2018-09-27T17:13:04.277Z,3.40
2018-09-27T17:15:38.673Z,3.30
2018-09-27T17:18:13.100Z,3.17
2018-09-27T17:20:47.395Z,4.20
2018-09-27T17:23:21.943Z,3.70
2018-09-27T17:25:56.399Z,4.20
2018-09-27T17:28:31.400Z,8.90
2018-09-27T17:31:06.351Z,5.47
2018-09-27T17:33:41.616Z,4.33
2018-09-27T17:36:16.036Z,3.40
2018-09-27T17:38:51.236Z,3.50
2018-09-27T17:41:26.143Z,4.33
2018-09-27T17:44:01.079Z,3.47
2018-09-27T17:46:40.699Z,3.60
2018-09-27T17:49:15.132Z,3.03
2018-09-27T17:51:50.795Z,3.67
2018-09-27T17:54:25.967Z,2.30
2018-09-27T17:57:00.407Z,3.17
2018-09-27T17:59:36.087Z,2.87
2018-09-27T18:02:10.441Z,2.67
2018-09-27T18:04:45.616Z,2.80
2018-09-27T18:07:20.842Z,2.90
2018-09-27T18:09:56.352Z,3.43
2018-09-27T18:12:31.600Z,5.33
2018-09-27T18:15:05.945Z,3.70
2018-09-27T18:17:40.570Z,4.33
2018-09-27T18:20:15.016Z,3.77
2018-09-27T18:22:49.533Z,3.10
2018-09-27T18:25:24.672Z,5.03
2018-09-27T18:27:59.380Z,5.07
2018-09-27T18:30:34.534Z,4.30
2018-09-27T18:33:09.671Z,3.90
2018-09-27T18:35:44.032Z,3.30
2018-09-27T18:38:19.399Z,3.33
2018-09-27T18:40:54.935Z,4.13
2018-09-27T18:43:29.825Z,3.60
2018-09-27T18:46:05.508Z,3.83
2018-09-27T18:48:39.773Z,4.03
2018-09-27T18:51:14.101Z,3.20
2018-09-27T18:53:49.490Z,5.03
2018-09-27T18:56:25.394Z,3.50
2018-09-27T18:59:00.620Z,3.30
2018-09-27T19:01:35.147Z,2.83
2018-09-27T19:04:10.651Z,3.63
2018-09-27T19:06:45.018Z,3.67
2018-09-27T19:09:19.474Z,3.37
2018-09-27T19:11:53.824Z,4.27
2018-09-27T19:14:29.459Z,4.27
2018-09-27T19:17:04.012Z,4.00
2018-09-27T19:19:38.598Z,4.00
2018-09-27T19:22:13.227Z,3.77
2018-09-27T19:24:56.407Z,4.03
2018-09-27T19:27:30.842Z,3.20
2018-09-27T19:30:05.293Z,3.27
2018-09-27T19:32:40.591Z,3.93
2018-09-27T19:35:15.111Z,4.30
2018-09-27T19:37:50.421Z,4.20
2018-09-27T19:40:25.587Z,4.77
2018-09-27T19:43:00.967Z,4.43
2018-09-27T19:47:56.383Z,3.92
2018-09-27T19:50:32.155Z,4.03
2018-09-27T19:53:06.641Z,3.77
2018-09-27T19:55:41.692Z,4.40
2018-09-27T19:58:16.737Z,5.47
2018-09-27T20:00:54.280Z,4.00
2018-09-27T20:03:31.420Z,3.97
2018-09-27T20:06:05.775Z,5.57
2018-09-27T20:08:40.099Z,4.77
2018-09-27T20:11:14.491Z,4.80
2018-09-27T20:13:49.625Z,4.10
2018-09-27T20:16:24.235Z,3.90
2018-09-27T20:18:58.361Z,3.60
2018-09-27T20:21:32.703Z,3.87
2018-09-27T20:24:07.216Z,3.60
2018-09-27T20:26:42.203Z,3.80
2018-09-27T20:29:16.514Z,4.00
2018-09-27T20:31:51.629Z,4.30
2018-09-27T20:34:26.131Z,3.37
2018-09-27T20:37:00.997Z,4.20
2018-09-27T20:39:36.037Z,3.87
2018-09-27T20:42:11.594Z,3.70
2018-09-27T20:44:46.705Z,3.67
2018-09-27T20:47:21.173Z,4.10
2018-09-27T20:49:55.952Z,4.30
2018-09-27T20:52:31.915Z,4.63
2018-09-27T20:55:06.839Z,4.07
2018-09-27T20:57:41.959Z,4.13
2018-09-27T21:00:17.399Z,5.00
2018-09-27T21:03:00.170Z,5.57
2018-09-27T21:05:34.663Z,4.43
2018-09-27T21:08:09.523Z,4.50
2018-09-27T21:10:44.264Z,3.97
2018-09-27T21:13:19.317Z,3.30
2018-09-27T21:15:53.723Z,4.10
2018-09-27T21:18:28.169Z,4.37
2018-09-27T21:21:04.451Z,4.50
2018-09-27T21:23:38.719Z,4.50
2018-09-27T21:26:13.708Z,3.97
2018-09-27T21:28:47.976Z,4.10
2018-09-27T21:31:30.323Z,4.37
2018-09-27T21:34:04.847Z,4.70
2018-09-27T21:36:39.239Z,4.50
2018-09-27T21:39:14.372Z,4.23
2018-09-27T21:41:49.160Z,3.93
2018-09-27T21:44:24.346Z,4.33
2018-09-27T21:46:58.850Z,4.23
2018-09-27T21:49:33.980Z,5.60
2018-09-27T21:52:08.475Z,6.50
2018-09-27T21:54:43.703Z,4.57
2018-09-27T21:57:18.883Z,4.90
2018-09-27T21:59:53.287Z,4.80
2018-09-27T22:02:28.556Z,4.10
2018-09-27T22:05:03.742Z,4.00
2018-09-27T22:07:38.279Z,5.47
2018-09-27T22:10:12.661Z,5.23
2018-09-27T22:12:47.534Z,4.90
2018-09-27T22:15:22.900Z,4.23
2018-09-27T22:17:57.491Z,4.43
2018-09-27T22:20:31.826Z,5.17
2018-09-27T22:23:06.239Z,3.60
2018-09-27T22:25:42.030Z,4.20
2018-09-27T22:28:16.552Z,4.47
2018-09-27T22:30:51.681Z,4.07
2018-09-27T22:33:26.915Z,4.63
2018-09-27T22:36:01.251Z,4.00
2018-09-27T22:38:36.387Z,4.00
2018-09-27T22:41:10.675Z,3.77
2018-09-27T22:43:45.943Z,3.90
2018-09-27T22:46:21.073Z,3.90
2018-09-27T22:48:56.563Z,3.83
2018-09-27T22:51:30.817Z,3.77
2018-09-27T22:54:06.070Z,4.63
2018-09-27T22:56:40.511Z,4.10
2018-09-27T22:59:15.384Z,3.67
2018-09-27T23:01:50.464Z,4.77
2018-09-27T23:04:25.700Z,4.47
2018-09-27T23:07:00.063Z,3.53
2018-09-27T23:09:34.472Z,4.27
2018-09-27T23:12:09.635Z,3.30
2018-09-27T23:14:43.973Z,3.23
2018-09-27T23:17:18.759Z,4.00
2018-09-27T23:19:53.108Z,3.90
2018-09-27T23:22:27.416Z,3.50
2018-09-27T23:25:02.063Z,4.27
2018-09-27T23:27:36.914Z,3.80
2018-09-27T23:32:52.034Z,4.40
2018-09-27T23:35:26.603Z,4.10
2018-09-27T23:38:02.005Z,3.77
2018-09-27T23:40:37.056Z,4.67
2018-09-27T23:43:11.863Z,4.37
2018-09-27T23:45:47.291Z,4.77
2018-09-27T23:48:22.344Z,4.30
2018-09-27T23:51:03.682Z,4.33
2018-09-27T23:53:38.570Z,3.93
2018-09-27T23:56:13.111Z,5.10
2018-09-27T23:58:47.995Z,3.93
