createdAt,value
2022-08-14T00:00:16.491Z,8.57
2022-08-14T00:03:03.085Z,7.57
2022-08-14T00:05:58.232Z,7.60
2022-08-14T00:08:46.579Z,7.97
2022-08-14T00:11:32.839Z,8.23
2022-08-14T00:14:19.261Z,7.55
2022-08-14T00:17:06.360Z,8.00
2022-08-14T00:19:52.657Z,7.47
2022-08-14T00:22:57.235Z,7.90
2022-08-14T00:26:05.793Z,8.07
2022-08-14T00:28:54.162Z,7.55
2022-08-14T00:31:45.586Z,8.77
2022-08-14T00:34:37.021Z,7.57
2022-08-14T00:37:24.631Z,8.00
2022-08-14T00:40:27.443Z,7.85
2022-08-14T00:43:20.120Z,8.10
2022-08-14T00:46:30.188Z,7.85
2022-08-14T00:49:16.419Z,7.78
2022-08-14T00:52:07.346Z,8.20
2022-08-14T00:54:57.635Z,7.15
2022-08-14T00:57:44.584Z,7.73
2022-08-14T01:00:37.060Z,8.30
2022-08-14T01:03:30.716Z,8.05
2022-08-14T01:06:18.450Z,8.02
2022-08-14T01:09:04.791Z,8.02
2022-08-14T01:11:57.351Z,7.72
2022-08-14T01:14:55.197Z,8.02
2022-08-14T01:18:03.416Z,8.10
2022-08-14T01:21:09.385Z,8.40
2022-08-14T01:23:58.263Z,7.65
2022-08-14T01:26:47.413Z,7.57
2022-08-14T01:29:58.478Z,7.93
2022-08-14T01:32:44.285Z,8.48
2022-08-14T01:36:03.718Z,7.45
2022-08-14T01:38:44.147Z,8.13
2022-08-14T01:41:36.438Z,7.43
2022-08-14T01:44:31.237Z,8.07
2022-08-14T01:47:22.147Z,8.23
2022-08-14T01:50:09.336Z,8.27
2022-08-14T01:52:58.358Z,8.27
2022-08-14T01:55:46.141Z,8.50
2022-08-14T01:58:33.185Z,8.07
2022-08-14T02:01:21.014Z,7.93
2022-08-14T02:04:40.587Z,7.75
2022-08-14T02:07:34.070Z,8.10
2022-08-14T02:10:29.133Z,7.97
2022-08-14T02:13:17.343Z,7.43
2022-08-14T02:16:13.387Z,8.38
2022-08-14T02:19:15.155Z,7.87
2022-08-14T02:22:03.531Z,8.43
2022-08-14T02:24:49.739Z,7.97
2022-08-14T02:28:25.868Z,8.50
2022-08-14T02:30:44.686Z,8.65
2022-08-14T02:33:33.701Z,8.07
2022-08-14T02:37:02.793Z,8.40
2022-08-14T02:39:37.159Z,8.32
2022-08-14T02:42:37.202Z,8.10
2022-08-14T02:45:25.738Z,8.02
2022-08-14T02:49:04.697Z,8.20
2022-08-14T02:51:30.441Z,8.40
2022-08-14T02:54:19.646Z,8.52
2022-08-14T02:57:14.323Z,8.35
2022-08-14T03:00:06.493Z,8.45
2022-08-14T03:02:58.875Z,9.02
2022-08-14T03:05:45.541Z,7.90
2022-08-14T03:08:34.489Z,8.23
2022-08-14T03:11:21.760Z,8.23
2022-08-14T03:14:12.006Z,8.85
2022-08-14T03:17:01.333Z,8.65
2022-08-14T03:19:47.567Z,9.27
2022-08-14T03:22:37.536Z,8.65
2022-08-14T03:25:34.348Z,9.07
2022-08-14T03:28:29.497Z,8.50
2022-08-14T03:31:25.897Z,8.63
2022-08-14T03:34:25.048Z,8.85
2022-08-14T03:37:37.718Z,8.70
2022-08-14T03:40:27.875Z,8.45
2022-08-14T03:43:14.127Z,8.82
2022-08-14T03:46:02.531Z,8.98
2022-08-14T03:48:57.127Z,8.65
2022-08-14T03:51:44.158Z,8.88
2022-08-14T03:54:30.742Z,8.60
2022-08-14T03:57:17.081Z,8.55
2022-08-14T04:00:13.497Z,9.05
2022-08-14T04:03:23.466Z,9.07
2022-08-14T04:06:10.568Z,8.57
2022-08-14T04:08:57.950Z,9.10
2022-08-14T04:11:45.310Z,8.70
2022-08-14T04:14:31.702Z,9.50
2022-08-14T04:17:23.665Z,8.48
2022-08-14T04:20:10.460Z,9.13
2022-08-14T04:22:58.741Z,9.20
2022-08-14T04:25:47.923Z,8.32
2022-08-14T04:29:01.578Z,10.13
2022-08-14T04:32:57.600Z,8.93
2022-08-14T04:34:52.206Z,8.98
2022-08-14T04:37:57.561Z,8.80
2022-08-14T04:41:02.253Z,8.48
2022-08-14T04:43:48.607Z,7.93
2022-08-14T04:46:55.572Z,8.32
2022-08-14T04:49:46.583Z,8.55
2022-08-14T04:52:44.123Z,8.27
2022-08-14T04:55:30.913Z,8.68
2022-08-14T04:58:21.608Z,9.27
2022-08-14T05:01:20.263Z,8.77
2022-08-14T05:04:06.303Z,9.95
2022-08-14T05:06:55.122Z,10.07
2022-08-14T05:09:47.734Z,9.90
2022-08-14T05:13:13.578Z,9.82
2022-08-14T05:15:41.660Z,10.55
2022-08-14T05:19:17.239Z,9.80
2022-08-14T05:22:00.606Z,9.68
2022-08-14T05:24:44.691Z,9.23
2022-08-14T05:27:31.023Z,9.30
2022-08-14T05:30:20.073Z,9.40
2022-08-14T05:33:06.342Z,10.30
2022-08-14T05:36:01.193Z,9.45
2022-08-14T05:38:48.001Z,9.25
2022-08-14T05:41:53.103Z,10.00
2022-08-14T05:44:40.463Z,9.85
2022-08-14T05:47:33.945Z,9.77
2022-08-14T05:50:26.064Z,9.07
2022-08-14T05:53:15.481Z,8.38
2022-08-14T05:56:02.642Z,8.68
2022-08-14T05:58:49.470Z,9.10
2022-08-14T06:01:35.901Z,9.40
2022-08-14T06:04:22.560Z,8.70
2022-08-14T06:07:10.773Z,8.38
2022-08-14T06:10:00.230Z,8.25
2022-08-14T06:12:56.304Z,8.38
2022-08-14T06:15:44.241Z,8.52
2022-08-14T06:18:33.789Z,8.23
2022-08-14T06:21:23.333Z,8.52
2022-08-14T06:24:09.444Z,7.62
2022-08-14T06:27:04.346Z,7.30
2022-08-14T06:29:52.074Z,7.90
2022-08-14T06:32:39.470Z,8.27
2022-08-14T06:35:28.382Z,7.93
2022-08-14T06:38:24.525Z,8.10
2022-08-14T06:41:11.062Z,8.30
2022-08-14T06:43:57.136Z,6.62
2022-08-14T06:46:42.962Z,6.97
2022-08-14T06:49:42.770Z,6.40
2022-08-14T06:52:32.066Z,6.97
2022-08-14T06:55:19.976Z,6.10
2022-08-14T06:58:13.728Z,6.50
2022-08-14T07:01:34.423Z,5.87
2022-08-14T07:04:40.312Z,6.60
2022-08-14T07:07:37.123Z,7.65
2022-08-14T07:10:25.701Z,6.75
2022-08-14T07:13:12.757Z,6.62
2022-08-14T07:16:00.578Z,6.82
2022-08-14T07:18:50.865Z,6.68
2022-08-14T07:21:37.296Z,7.03
2022-08-14T07:24:26.195Z,6.80
2022-08-14T07:27:17.101Z,7.18
2022-08-14T07:30:05.318Z,7.10
2022-08-14T07:32:55.407Z,6.82
2022-08-14T07:35:57.407Z,8.23
2022-08-14T07:38:44.138Z,7.60
2022-08-14T07:41:38.641Z,7.55
2022-08-14T07:44:31.902Z,7.80
2022-08-14T07:47:22.360Z,7.68
2022-08-14T07:50:16.443Z,7.72
2022-08-14T07:53:06.904Z,7.70
2022-08-14T07:56:00.516Z,7.30
2022-08-14T07:59:01.292Z,7.65
2022-08-14T08:01:47.781Z,7.95
2022-08-14T08:04:37.320Z,7.68
2022-08-14T08:07:30.955Z,7.62
2022-08-14T08:10:57.190Z,7.85
2022-08-14T08:13:41.614Z,7.57
2022-08-14T08:16:38.320Z,7.90
2022-08-14T08:19:24.998Z,7.97
2022-08-14T08:22:11.842Z,7.95
2022-08-14T08:24:58.074Z,7.65
2022-08-14T08:27:54.951Z,7.82
2022-08-14T08:30:49.830Z,7.82
2022-08-14T08:33:37.806Z,7.50
2022-08-14T08:36:23.979Z,7.07
2022-08-14T08:39:17.841Z,8.13
2022-08-14T08:42:09.619Z,7.47
2022-08-14T08:44:56.741Z,8.00
2022-08-14T08:47:43.461Z,8.45
2022-08-14T08:53:19.754Z,8.45
2022-08-14T08:56:06.403Z,8.50
2022-08-14T08:58:53.329Z,8.45
2022-08-14T09:01:39.772Z,7.82
2022-08-14T09:04:29.985Z,8.15
2022-08-14T09:07:16.495Z,9.15
2022-08-14T09:10:04.625Z,8.23
2022-08-14T09:12:51.810Z,8.52
2022-08-14T09:15:42.738Z,8.40
2022-08-14T09:21:16.209Z,7.93
2022-08-14T09:24:28.314Z,7.95
2022-08-14T09:27:08.673Z,8.38
2022-08-14T09:30:30.562Z,7.68
2022-08-14T09:33:56.117Z,8.15
2022-08-14T09:36:55.486Z,7.72
2022-08-14T09:40:21.025Z,7.35
2022-08-14T09:43:22.607Z,7.15
2022-08-14T09:46:09.168Z,7.32
2022-08-14T09:49:05.346Z,6.68
2022-08-14T09:51:58.838Z,6.72
2022-08-14T09:54:48.438Z,6.28
2022-08-14T09:57:34.668Z,6.60
2022-08-14T10:00:37.397Z,6.80
2022-08-14T10:03:33.927Z,6.30
2022-08-14T10:06:28.087Z,5.82
2022-08-14T10:09:16.810Z,6.70
2022-08-14T10:12:05.416Z,6.70
2022-08-14T10:14:53.111Z,6.70
2022-08-14T10:17:39.828Z,6.68
2022-08-14T10:20:40.738Z,6.78
2022-08-14T10:23:39.197Z,6.25
2022-08-14T10:26:28.527Z,5.40
2022-08-14T10:29:19.591Z,5.82
2022-08-14T10:32:18.116Z,6.40
2022-08-14T10:35:16.027Z,6.20
2022-08-14T10:38:03.609Z,6.72
2022-08-14T10:40:59.220Z,6.28
2022-08-14T10:44:06.123Z,7.00
2022-08-14T10:47:41.004Z,6.40
2022-08-14T10:50:06.441Z,6.18
2022-08-14T10:52:59.422Z,6.55
2022-08-14T10:55:48.896Z,6.18
2022-08-14T10:58:36.841Z,5.93
2022-08-14T11:01:31.053Z,6.28
2022-08-14T11:04:27.549Z,6.07
2022-08-14T11:07:21.083Z,5.43
2022-08-14T11:10:13.907Z,5.60
2022-08-14T11:13:02.061Z,5.70
2022-08-14T11:15:52.583Z,5.80
2022-08-14T11:18:40.171Z,6.00
2022-08-14T11:21:30.264Z,6.65
2022-08-14T11:24:54.550Z,5.95
2022-08-14T11:27:33.317Z,7.25
2022-08-14T11:30:51.438Z,7.80
2022-08-14T11:33:32.753Z,7.45
2022-08-14T11:36:23.789Z,8.10
2022-08-14T11:39:34.398Z,5.87
2022-08-14T11:42:58.621Z,6.00
2022-08-14T11:45:34.376Z,5.32
2022-08-14T11:49:02.562Z,5.37
2022-08-14T11:51:42.865Z,6.10
2022-08-14T11:54:39.148Z,6.05
2022-08-14T11:57:27.941Z,5.65
2022-08-14T12:00:19.584Z,5.87
2022-08-14T12:03:06.683Z,5.60
2022-08-14T12:05:52.845Z,5.85
2022-08-14T12:08:40.117Z,5.75
2022-08-14T12:11:26.366Z,5.65
2022-08-14T12:14:30.460Z,5.80
2022-08-14T12:17:24.109Z,6.10
2022-08-14T12:20:11.634Z,5.90
2022-08-14T12:23:02.174Z,5.37
2022-08-14T12:26:31.507Z,5.15
2022-08-14T12:29:14.505Z,5.15
2022-08-14T12:32:08.863Z,5.40
2022-08-14T12:34:58.723Z,6.20
2022-08-14T12:37:49.784Z,6.07
2022-08-14T12:40:52.976Z,5.95
2022-08-14T12:43:59.705Z,6.00
2022-08-14T12:46:46.624Z,5.85
2022-08-14T12:49:34.362Z,5.47
2022-08-14T12:52:41.764Z,5.70
2022-08-14T12:56:18.458Z,6.22
2022-08-14T12:58:52.805Z,5.72
2022-08-14T13:01:59.493Z,6.10
2022-08-14T13:04:49.109Z,6.18
2022-08-14T13:07:40.102Z,5.93
2022-08-14T13:10:51.141Z,6.43
2022-08-14T13:13:44.524Z,5.82
2022-08-14T13:16:33.729Z,6.12
2022-08-14T13:19:26.760Z,6.70
2022-08-14T13:22:29.186Z,6.60
2022-08-14T13:25:22.126Z,6.50
2022-08-14T13:28:11.030Z,5.85
2022-08-14T13:31:01.411Z,6.35
2022-08-14T13:33:47.517Z,5.47
2022-08-14T13:36:54.819Z,6.28
2022-08-14T13:39:46.991Z,6.50
2022-08-14T13:42:44.753Z,6.47
2022-08-14T13:45:59.929Z,6.00
2022-08-14T13:48:41.858Z,5.80
2022-08-14T13:51:32.131Z,6.00
2022-08-14T13:54:21.159Z,6.00
2022-08-14T13:57:11.985Z,6.43
2022-08-14T14:00:04.213Z,6.00
2022-08-14T14:02:58.775Z,6.12
2022-08-14T14:05:52.895Z,6.40
2022-08-14T14:08:49.245Z,6.37
2022-08-14T14:11:36.124Z,6.15
2022-08-14T14:14:29.795Z,5.85
2022-08-14T14:17:35.306Z,6.30
2022-08-14T14:20:35.074Z,5.70
2022-08-14T14:23:22.946Z,5.40
2022-08-14T14:26:14.002Z,5.50
2022-08-14T14:29:00.694Z,5.62
2022-08-14T14:31:49.167Z,5.60
2022-08-14T14:34:37.822Z,5.75
2022-08-14T14:37:24.232Z,5.35
2022-08-14T14:41:00.513Z,5.57
2022-08-14T14:43:22.528Z,5.25
2022-08-14T14:46:09.991Z,5.30
2022-08-14T14:49:00.382Z,4.87
2022-08-14T14:51:51.385Z,4.65
2022-08-14T14:54:39.202Z,4.97
2022-08-14T14:57:35.882Z,5.05
2022-08-14T15:00:22.128Z,5.43
2022-08-14T15:03:08.335Z,5.00
2022-08-14T15:05:56.250Z,4.87
2022-08-14T15:08:56.597Z,4.80
2022-08-14T15:11:47.173Z,4.68
2022-08-14T15:14:56.585Z,4.47
2022-08-14T15:17:42.012Z,4.37
2022-08-14T15:20:30.939Z,4.15
2022-08-14T15:23:17.769Z,4.40
2022-08-14T15:26:09.078Z,4.03
2022-08-14T15:29:03.105Z,4.57
2022-08-14T15:31:53.879Z,4.32
2022-08-14T15:34:44.706Z,4.60
2022-08-14T15:37:42.514Z,4.53
2022-08-14T15:40:29.035Z,4.70
2022-08-14T15:43:16.538Z,4.20
2022-08-14T15:46:04.460Z,4.12
2022-08-14T15:48:51.969Z,3.95
2022-08-14T15:51:42.426Z,4.25
2022-08-14T15:54:31.161Z,4.30
2022-08-14T15:57:17.866Z,3.92
2022-08-14T16:00:40.457Z,4.20
2022-08-14T16:03:35.306Z,3.90
2022-08-14T16:06:30.174Z,4.15
2022-08-14T16:09:16.392Z,4.07
2022-08-14T16:12:05.149Z,4.00
2022-08-14T16:14:51.562Z,3.90
2022-08-14T16:17:43.904Z,3.95
2022-08-14T16:20:44.275Z,4.00
2022-08-14T16:23:35.848Z,4.32
2022-08-14T16:26:29.148Z,3.97
2022-08-14T16:29:16.577Z,4.10
2022-08-14T16:32:33.365Z,4.30
2022-08-14T16:35:12.450Z,4.80
2022-08-14T16:38:00.213Z,5.30
2022-08-14T16:41:27.097Z,5.12
2022-08-14T16:44:31.791Z,5.68
2022-08-14T16:47:22.653Z,6.80
2022-08-14T16:50:11.384Z,5.87
2022-08-14T16:52:58.680Z,6.10
2022-08-14T16:56:17.175Z,6.00
2022-08-14T16:59:16.098Z,6.60
2022-08-14T17:02:05.241Z,6.10
2022-08-14T17:04:53.557Z,6.40
2022-08-14T17:07:44.876Z,6.62
2022-08-14T17:10:43.811Z,6.22
2022-08-14T17:13:58.081Z,6.03
2022-08-14T17:16:38.631Z,6.50
2022-08-14T17:19:25.590Z,6.10
2022-08-14T17:22:12.224Z,6.47
2022-08-14T17:25:03.419Z,6.43
2022-08-14T17:28:49.705Z,6.65
2022-08-14T17:31:15.362Z,6.70
2022-08-14T17:34:02.410Z,6.40
2022-08-14T17:36:54.341Z,6.70
2022-08-14T17:39:40.945Z,6.53
2022-08-14T17:42:53.675Z,6.40
2022-08-14T17:45:42.985Z,6.50
2022-08-14T17:49:10.857Z,6.30
2022-08-14T17:51:53.431Z,6.85
2022-08-14T17:54:44.442Z,6.55
2022-08-14T17:57:35.270Z,6.85
2022-08-14T18:00:28.414Z,6.53
2022-08-14T18:03:18.618Z,7.03
2022-08-14T18:06:39.903Z,5.97
2022-08-14T18:09:29.958Z,6.25
2022-08-14T18:12:32.070Z,6.12
2022-08-14T18:15:19.039Z,6.55
2022-08-14T18:18:08.933Z,7.15
2022-08-14T18:21:40.674Z,6.68
2022-08-14T18:24:04.989Z,7.15
2022-08-14T18:27:23.465Z,6.70
2022-08-14T18:30:33.538Z,7.22
2022-08-14T18:33:22.673Z,6.87
2022-08-14T18:36:48.337Z,6.75
2022-08-14T18:39:32.657Z,6.57
2022-08-14T18:42:23.156Z,7.12
2022-08-14T18:45:28.582Z,6.85
2022-08-14T18:48:18.622Z,6.50
2022-08-14T18:51:08.374Z,7.10
2022-08-14T18:53:59.569Z,6.90
2022-08-14T18:57:03.415Z,7.35
2022-08-14T18:59:51.421Z,7.50
2022-08-14T19:02:43.955Z,6.70
2022-08-14T19:05:47.564Z,7.15
2022-08-14T19:08:46.098Z,7.47
2022-08-14T19:11:32.619Z,8.07
2022-08-14T19:14:43.244Z,7.78
2022-08-14T19:18:05.016Z,8.05
2022-08-14T19:20:58.774Z,7.40
2022-08-14T19:24:03.935Z,8.38
2022-08-14T19:27:19.137Z,7.50
2022-08-14T19:30:19.691Z,8.43
2022-08-14T19:33:45.564Z,7.72
2022-08-14T19:37:05.149Z,9.20
2022-08-14T19:39:57.011Z,8.35
2022-08-14T19:42:47.197Z,8.18
2022-08-14T19:45:34.103Z,7.75
2022-08-14T19:48:20.194Z,8.45
2022-08-14T19:51:09.751Z,7.82
2022-08-14T19:54:03.293Z,7.40
2022-08-14T19:56:54.255Z,7.53
2022-08-14T19:59:57.873Z,8.10
2022-08-14T20:02:50.157Z,8.40
2022-08-14T20:05:47.745Z,8.63
2022-08-14T20:11:00.895Z,9.07
2022-08-14T20:12:01.859Z,7.37
2022-08-14T20:14:51.862Z,8.05
2022-08-14T20:17:40.987Z,8.15
2022-08-14T20:20:31.706Z,8.07
2022-08-14T20:23:21.945Z,7.65
2022-08-14T20:26:31.683Z,7.90
2022-08-14T20:29:29.941Z,6.47
2022-08-14T20:32:17.035Z,6.85
2022-08-14T20:35:08.541Z,6.93
2022-08-14T20:38:29.698Z,7.10
2022-08-14T20:41:12.531Z,6.55
2022-08-14T20:44:20.616Z,6.80
2022-08-14T20:47:08.118Z,6.85
2022-08-14T20:50:17.071Z,6.50
2022-08-14T20:53:26.477Z,6.78
2022-08-14T20:56:30.110Z,7.18
2022-08-14T20:59:21.055Z,6.55
2022-08-14T21:02:29.553Z,7.12
2022-08-14T21:05:19.336Z,6.53
2022-08-14T21:08:09.612Z,7.00
2022-08-14T21:11:17.811Z,6.62
2022-08-14T21:14:20.550Z,6.25
2022-08-14T21:17:14.638Z,7.18
2022-08-14T21:20:25.288Z,6.18
2022-08-14T21:23:09.497Z,6.90
2022-08-14T21:25:55.552Z,6.82
2022-08-14T21:28:42.206Z,6.87
2022-08-14T21:31:30.166Z,6.35
2022-08-14T21:34:30.929Z,5.72
2022-08-14T21:37:17.757Z,6.32
2022-08-14T21:40:39.972Z,5.78
2022-08-14T21:43:23.404Z,5.60
2022-08-14T21:46:09.881Z,6.57
2022-08-14T21:49:00.401Z,6.40
2022-08-14T21:51:57.117Z,6.25
2022-08-14T21:54:50.198Z,6.07
2022-08-14T21:57:55.997Z,6.15
2022-08-14T22:00:46.511Z,5.87
2022-08-14T22:03:35.230Z,5.50
2022-08-14T22:06:28.880Z,6.03
2022-08-14T22:09:21.679Z,6.05
2022-08-14T22:12:09.993Z,6.72
2022-08-14T22:14:56.243Z,6.53
2022-08-14T22:17:44.382Z,5.93
2022-08-14T22:20:32.579Z,6.20
2022-08-14T22:23:19.711Z,6.75
2022-08-14T22:26:06.870Z,6.10
2022-08-14T22:28:55.604Z,6.10
2022-08-14T22:31:43.896Z,6.07
2022-08-14T22:34:29.745Z,6.25
2022-08-14T22:37:16.526Z,6.07
2022-08-14T22:40:54.073Z,5.85
2022-08-14T22:43:11.130Z,6.03
2022-08-14T22:45:57.550Z,5.65
2022-08-14T22:51:48.261Z,6.00
2022-08-14T22:54:52.276Z,5.80
2022-08-14T22:57:42.092Z,6.20
2022-08-14T23:00:31.740Z,6.05
2022-08-14T23:03:19.564Z,6.70
2022-08-14T23:07:01.258Z,5.57
2022-08-14T23:09:36.073Z,6.07
2022-08-14T23:12:28.852Z,6.03
2022-08-14T23:15:17.874Z,6.05
2022-08-14T23:18:05.466Z,5.95
2022-08-14T23:20:52.696Z,6.03
2022-08-14T23:23:41.506Z,6.20
2022-08-14T23:26:49.236Z,5.60
2022-08-14T23:29:38.069Z,6.35
2022-08-14T23:32:25.534Z,6.40
2022-08-14T23:35:16.865Z,6.07
2022-08-14T23:38:03.062Z,5.97
2022-08-14T23:40:49.225Z,6.32
2022-08-14T23:43:35.452Z,5.50
2022-08-14T23:46:23.993Z,6.18
2022-08-14T23:49:21.490Z,5.62
2022-08-14T23:52:50.781Z,5.43
2022-08-14T23:55:14.374Z,6.12
2022-08-14T23:58:01.021Z,5.43
