createdAt,value
2018-12-18T00:01:09.640Z,30.00
2018-12-18T00:03:39.469Z,28.37
2018-12-18T00:06:07.432Z,28.50
2018-12-18T00:08:36.278Z,29.60
2018-12-18T00:11:06.420Z,26.93
2018-12-18T00:13:35.068Z,28.43
2018-12-18T00:16:03.848Z,28.03
2018-12-18T00:18:32.740Z,28.03
2018-12-18T00:21:01.266Z,27.57
2018-12-18T00:23:29.807Z,28.63
2018-12-18T00:25:59.008Z,27.90
2018-12-18T00:28:27.567Z,28.47
2018-12-18T00:30:56.108Z,28.30
2018-12-18T00:33:24.708Z,30.43
2018-12-18T00:35:53.284Z,32.07
2018-12-18T00:38:21.844Z,30.23
2018-12-18T00:40:50.421Z,30.57
2018-12-18T00:43:19.292Z,30.37
2018-12-18T00:45:47.877Z,32.37
2018-12-18T00:48:16.428Z,31.97
2018-12-18T00:50:45.392Z,33.40
2018-12-18T00:53:13.954Z,32.87
2018-12-18T00:55:42.516Z,33.43
2018-12-18T00:58:11.432Z,33.53
2018-12-18T01:00:40.343Z,31.77
2018-12-18T01:03:09.003Z,34.73
2018-12-18T01:05:37.544Z,34.00
2018-12-18T01:08:06.152Z,33.73
2018-12-18T01:10:34.712Z,35.43
2018-12-18T01:13:03.420Z,35.13
2018-12-18T01:15:32.220Z,34.80
2018-12-18T01:18:00.748Z,34.23
2018-12-18T01:20:29.275Z,35.40
2018-12-18T01:22:57.740Z,36.40
2018-12-18T01:25:26.517Z,36.67
2018-12-18T01:27:54.972Z,36.07
2018-12-18T01:30:23.428Z,36.17
2018-12-18T01:32:51.912Z,37.43
2018-12-18T01:35:23.401Z,36.23
2018-12-18T01:37:52.464Z,38.90
2018-12-18T01:40:20.921Z,39.40
2018-12-18T01:42:49.392Z,39.10
2018-12-18T01:45:17.900Z,39.47
2018-12-18T01:47:47.508Z,38.73
2018-12-18T01:50:16.268Z,39.00
2018-12-18T01:52:44.716Z,37.80
2018-12-18T01:55:13.994Z,37.83
2018-12-18T01:57:42.529Z,37.77
2018-12-18T02:00:11.297Z,39.43
2018-12-18T02:02:40.173Z,40.23
2018-12-18T02:05:08.672Z,37.50
2018-12-18T02:07:37.196Z,38.30
2018-12-18T02:10:06.230Z,40.07
2018-12-18T02:12:34.693Z,37.90
2018-12-18T02:15:03.229Z,39.47
2018-12-18T02:17:31.968Z,40.13
2018-12-18T02:20:00.457Z,39.10
2018-12-18T02:22:28.953Z,38.40
2018-12-18T02:24:57.417Z,36.00
2018-12-18T02:27:25.929Z,39.03
2018-12-18T02:29:54.460Z,36.07
2018-12-18T02:32:22.924Z,38.37
2018-12-18T02:34:51.477Z,36.67
2018-12-18T02:37:20.046Z,40.58
2018-12-18T02:39:48.532Z,39.57
2018-12-18T02:42:17.328Z,40.13
2018-12-18T02:44:46.456Z,36.13
2018-12-18T02:47:15.294Z,37.20
2018-12-18T02:49:44.149Z,38.77
2018-12-18T02:52:12.660Z,38.20
2018-12-18T02:54:41.772Z,38.10
2018-12-18T02:57:10.860Z,37.63
2018-12-18T02:59:39.548Z,38.63
2018-12-18T03:02:08.036Z,41.00
2018-12-18T03:04:36.796Z,36.57
2018-12-18T03:07:05.693Z,40.57
2018-12-18T03:09:35.161Z,38.50
2018-12-18T03:12:03.696Z,40.47
2018-12-18T03:14:32.246Z,40.43
2018-12-18T03:17:00.730Z,40.80
2018-12-18T03:19:29.224Z,40.57
2018-12-18T03:21:57.707Z,41.30
2018-12-18T03:24:26.174Z,41.23
2018-12-18T03:26:54.674Z,40.50
2018-12-18T03:29:23.232Z,42.83
2018-12-18T03:31:56.081Z,42.93
2018-12-18T03:34:28.293Z,39.78
2018-12-18T03:36:53.376Z,42.00
2018-12-18T03:39:22.196Z,39.67
2018-12-18T03:41:50.733Z,42.40
2018-12-18T03:44:19.555Z,43.27
2018-12-18T03:46:48.391Z,40.47
2018-12-18T03:49:17.364Z,41.07
2018-12-18T03:51:45.916Z,42.93
2018-12-18T03:54:14.773Z,41.60
2018-12-18T03:56:43.708Z,41.67
2018-12-18T03:59:12.225Z,40.50
2018-12-18T04:01:40.701Z,44.37
2018-12-18T04:04:09.723Z,43.27
2018-12-18T04:06:38.423Z,42.40
2018-12-18T04:09:07.502Z,40.47
2018-12-18T04:11:40.239Z,40.77
2018-12-18T04:14:08.702Z,39.97
2018-12-18T04:16:37.867Z,39.50
2018-12-18T04:19:06.396Z,38.60
2018-12-18T04:21:35.012Z,40.20
2018-12-18T04:24:04.435Z,43.20
2018-12-18T04:26:32.912Z,39.50
2018-12-18T04:29:01.740Z,40.30
2018-12-18T04:31:30.215Z,42.03
2018-12-18T04:33:58.666Z,42.03
2018-12-18T04:36:27.462Z,40.97
2018-12-18T04:38:56.230Z,42.83
2018-12-18T04:41:24.709Z,42.77
2018-12-18T04:43:53.232Z,43.40
2018-12-18T04:46:21.692Z,44.53
2018-12-18T04:48:50.168Z,41.50
2018-12-18T04:51:18.679Z,40.07
2018-12-18T04:53:47.289Z,41.47
2018-12-18T04:56:16.112Z,40.67
2018-12-18T04:58:44.652Z,42.70
2018-12-18T05:01:13.202Z,41.77
2018-12-18T05:03:41.693Z,41.53
2018-12-18T05:06:10.496Z,43.07
2018-12-18T05:08:39.056Z,43.03
2018-12-18T05:11:08.355Z,42.13
2018-12-18T05:13:36.839Z,44.07
2018-12-18T05:16:05.363Z,42.43
2018-12-18T05:18:33.863Z,41.60
2018-12-18T05:21:02.419Z,41.90
2018-12-18T05:23:31.259Z,39.70
2018-12-18T05:25:59.883Z,38.50
2018-12-18T05:28:28.523Z,40.57
2018-12-18T05:30:57.260Z,40.23
2018-12-18T05:33:26.584Z,39.67
2018-12-18T05:35:55.099Z,39.17
2018-12-18T05:38:24.411Z,36.87
2018-12-18T05:40:52.879Z,39.70
2018-12-18T05:43:21.462Z,38.87
2018-12-18T05:45:50.303Z,38.70
2018-12-18T05:48:18.839Z,36.87
2018-12-18T05:50:48.271Z,36.37
2018-12-18T05:53:17.851Z,36.23
2018-12-18T05:55:46.323Z,38.03
2018-12-18T05:58:16.467Z,37.63
2018-12-18T06:00:44.967Z,34.27
2018-12-18T06:03:13.896Z,35.33
2018-12-18T06:05:42.407Z,35.47
2018-12-18T06:08:10.982Z,34.53
2018-12-18T06:10:39.427Z,36.07
2018-12-18T06:13:08.101Z,32.40
2018-12-18T06:15:36.687Z,30.93
2018-12-18T06:18:05.212Z,31.00
2018-12-18T06:20:34.212Z,32.03
2018-12-18T06:23:02.728Z,30.93
2018-12-18T06:25:31.588Z,29.10
2018-12-18T06:28:00.431Z,29.87
2018-12-18T06:30:29.036Z,33.40
2018-12-18T06:32:57.539Z,33.97
2018-12-18T06:35:26.115Z,33.17
2018-12-18T06:37:54.963Z,35.37
2018-12-18T06:40:23.496Z,33.20
2018-12-18T06:42:53.281Z,33.60
2018-12-18T06:45:20.643Z,31.83
2018-12-18T06:47:49.507Z,31.87
2018-12-18T06:50:18.367Z,34.43
2018-12-18T06:52:46.951Z,33.80
2018-12-18T06:55:15.843Z,35.40
2018-12-18T06:57:44.383Z,32.93
2018-12-18T07:00:13.520Z,31.73
2018-12-18T07:02:42.056Z,32.70
2018-12-18T07:05:16.526Z,32.40
2018-12-18T07:07:39.306Z,32.53
2018-12-18T07:10:07.806Z,33.23
2018-12-18T07:12:36.690Z,33.87
2018-12-18T07:15:05.715Z,35.00
2018-12-18T07:17:34.732Z,34.03
2018-12-18T07:20:03.694Z,34.47
2018-12-18T07:22:32.458Z,34.97
2018-12-18T07:25:00.979Z,35.07
2018-12-18T07:27:29.493Z,34.20
2018-12-18T07:29:58.034Z,33.77
2018-12-18T07:32:26.558Z,35.80
2018-12-18T07:34:55.078Z,31.30
2018-12-18T07:37:23.586Z,31.73
2018-12-18T07:39:52.106Z,31.80
2018-12-18T07:42:21.029Z,31.23
2018-12-18T07:44:49.514Z,31.37
2018-12-18T07:47:18.059Z,34.77
2018-12-18T07:49:46.610Z,38.90
2018-12-18T07:52:15.118Z,35.17
2018-12-18T07:54:43.795Z,34.37
2018-12-18T07:57:12.418Z,32.98
2018-12-18T07:59:41.218Z,34.73
2018-12-18T08:02:09.770Z,32.47
2018-12-18T08:04:38.306Z,35.80
2018-12-18T08:07:06.837Z,36.10
2018-12-18T08:09:35.690Z,36.63
2018-12-18T08:12:04.778Z,39.00
2018-12-18T08:14:33.540Z,35.93
2018-12-18T08:17:02.598Z,36.30
2018-12-18T08:19:31.138Z,31.33
2018-12-18T08:22:00.227Z,31.47
2018-12-18T08:24:28.991Z,35.27
2018-12-18T08:26:57.626Z,33.47
2018-12-18T08:29:26.346Z,33.03
2018-12-18T08:31:55.055Z,36.07
2018-12-18T08:34:24.075Z,33.73
2018-12-18T08:36:52.738Z,33.57
2018-12-18T08:39:21.466Z,34.10
2018-12-18T08:41:50.169Z,34.23
2018-12-18T08:44:18.990Z,32.30
2018-12-18T08:46:47.651Z,36.57
2018-12-18T08:49:16.311Z,35.50
2018-12-18T08:51:44.974Z,36.53
2018-12-18T08:54:44.165Z,34.57
2018-12-18T08:57:12.813Z,34.53
2018-12-18T08:59:41.509Z,34.23
2018-12-18T09:02:10.214Z,32.03
2018-12-18T09:04:39.221Z,31.80
2018-12-18T09:07:07.901Z,33.03
2018-12-18T09:09:36.877Z,32.77
2018-12-18T09:12:05.850Z,33.00
2018-12-18T09:14:34.949Z,32.67
2018-12-18T09:17:04.045Z,31.67
2018-12-18T09:19:33.091Z,31.93
2018-12-18T09:22:02.192Z,33.30
2018-12-18T09:24:30.857Z,30.83
2018-12-18T09:26:59.632Z,34.77
2018-12-18T09:29:28.299Z,33.30
2018-12-18T09:31:56.992Z,31.30
2018-12-18T09:34:25.791Z,31.27
2018-12-18T09:36:54.445Z,29.73
2018-12-18T09:39:27.297Z,28.67
2018-12-18T09:42:00.220Z,30.73
2018-12-18T09:44:29.032Z,30.67
2018-12-18T09:46:57.723Z,30.30
2018-12-18T09:49:26.697Z,28.73
2018-12-18T09:51:55.340Z,30.57
2018-12-18T09:54:24.238Z,27.83
2018-12-18T09:56:52.949Z,29.07
2018-12-18T09:59:23.300Z,27.80
2018-12-18T10:01:51.948Z,27.70
2018-12-18T10:04:20.660Z,28.87
2018-12-18T10:06:49.300Z,31.23
2018-12-18T10:09:17.942Z,28.50
2018-12-18T10:11:46.544Z,28.70
2018-12-18T10:14:15.159Z,29.87
2018-12-18T10:16:45.605Z,29.30
2018-12-18T10:19:14.510Z,29.80
2018-12-18T10:21:43.184Z,30.17
2018-12-18T10:24:11.725Z,31.73
2018-12-18T10:26:40.376Z,30.10
2018-12-18T10:29:08.985Z,28.53
2018-12-18T10:31:38.516Z,30.90
2018-12-18T10:34:07.124Z,29.13
2018-12-18T10:36:35.705Z,29.97
2018-12-18T10:39:06.540Z,28.63
2018-12-18T10:41:35.140Z,29.63
2018-12-18T10:44:03.857Z,28.13
2018-12-18T10:46:32.468Z,29.77
2018-12-18T10:49:01.016Z,27.37
2018-12-18T10:51:29.547Z,29.93
2018-12-18T10:53:58.164Z,29.63
2018-12-18T10:56:26.693Z,28.77
2018-12-18T10:58:55.232Z,30.10
2018-12-18T11:01:29.102Z,29.27
2018-12-18T11:03:58.020Z,29.70
2018-12-18T11:06:26.548Z,30.00
2018-12-18T11:08:55.796Z,29.73
2018-12-18T11:11:24.368Z,28.23
2018-12-18T11:13:52.921Z,28.90
2018-12-18T11:16:21.504Z,28.43
2018-12-18T11:18:50.057Z,30.00
2018-12-18T11:21:19.004Z,29.73
2018-12-18T11:23:47.932Z,30.60
2018-12-18T11:26:16.620Z,29.37
2018-12-18T11:28:45.200Z,29.90
2018-12-18T11:31:13.920Z,30.10
2018-12-18T11:34:13.203Z,30.03
2018-12-18T11:36:42.411Z,27.07
2018-12-18T11:39:11.296Z,28.23
2018-12-18T11:41:40.155Z,28.73
2018-12-18T11:44:09.012Z,28.57
2018-12-18T11:46:38.019Z,30.57
2018-12-18T11:49:06.572Z,30.43
2018-12-18T11:51:35.460Z,29.97
2018-12-18T11:54:04.903Z,29.60
2018-12-18T11:56:33.732Z,27.40
2018-12-18T11:59:02.348Z,32.43
2018-12-18T12:01:30.989Z,30.20
2018-12-18T12:03:59.588Z,28.50
2018-12-18T12:06:28.183Z,28.63
2018-12-18T12:08:56.739Z,25.73
2018-12-18T12:11:25.591Z,29.00
2018-12-18T12:13:54.299Z,28.87
2018-12-18T12:16:22.855Z,30.40
2018-12-18T12:18:51.439Z,28.73
2018-12-18T12:21:20.091Z,28.07
2018-12-18T12:23:48.775Z,29.40
2018-12-18T12:26:22.659Z,28.70
2018-12-18T12:28:51.522Z,29.97
2018-12-18T12:31:20.075Z,29.50
2018-12-18T12:33:48.655Z,31.37
2018-12-18T12:36:17.175Z,30.43
2018-12-18T12:38:46.275Z,32.73
2018-12-18T12:41:15.047Z,31.33
2018-12-18T12:43:43.711Z,28.93
2018-12-18T12:46:12.283Z,29.53
2018-12-18T12:48:46.476Z,29.33
2018-12-18T12:51:15.034Z,30.07
2018-12-18T12:53:43.754Z,28.43
2018-12-18T12:56:12.263Z,29.80
2018-12-18T12:58:41.130Z,28.80
2018-12-18T13:01:09.689Z,29.18
2018-12-18T13:03:41.890Z,30.97
2018-12-18T13:06:10.738Z,30.77
2018-12-18T13:08:40.126Z,31.37
2018-12-18T13:11:08.669Z,30.27
2018-12-18T13:13:37.439Z,29.70
2018-12-18T13:16:06.309Z,29.23
2018-12-18T13:18:34.922Z,29.07
2018-12-18T13:21:03.451Z,28.20
2018-12-18T13:23:32.259Z,28.97
2018-12-18T13:26:01.122Z,27.27
2018-12-18T13:28:29.604Z,27.57
2018-12-18T13:30:58.073Z,27.17
2018-12-18T13:33:26.649Z,27.77
2018-12-18T13:35:55.585Z,28.43
2018-12-18T13:38:24.091Z,27.63
2018-12-18T13:40:52.600Z,28.23
2018-12-18T13:43:21.616Z,29.40
2018-12-18T13:45:50.489Z,28.33
2018-12-18T13:48:19.080Z,27.20
2018-12-18T13:50:47.609Z,28.93
2018-12-18T13:53:16.137Z,30.30
2018-12-18T13:55:44.968Z,29.17
2018-12-18T13:58:13.456Z,28.03
2018-12-18T14:00:41.997Z,31.07
2018-12-18T14:03:10.545Z,29.93
2018-12-18T14:05:39.060Z,30.10
2018-12-18T14:08:07.604Z,32.73
2018-12-18T14:10:36.445Z,32.67
2018-12-18T14:13:05.056Z,36.73
2018-12-18T14:18:32.872Z,29.83
2018-12-18T14:21:01.528Z,28.93
2018-12-18T14:23:30.128Z,30.70
2018-12-18T14:25:58.692Z,31.20
2018-12-18T14:28:27.238Z,30.10
2018-12-18T14:30:56.105Z,30.23
2018-12-18T14:33:24.648Z,30.53
2018-12-18T14:35:53.276Z,28.43
2018-12-18T14:38:21.928Z,26.40
2018-12-18T14:40:50.548Z,25.77
2018-12-18T14:43:19.252Z,26.90
2018-12-18T14:45:48.014Z,25.70
2018-12-18T14:56:22.570Z,31.57
2018-12-18T14:58:51.336Z,34.47
2018-12-18T15:01:20.040Z,33.23
2018-12-18T15:03:48.841Z,31.60
2018-12-18T15:06:17.517Z,29.92
2018-12-18T15:08:46.645Z,33.10
2018-12-18T15:14:32.969Z,32.90
2018-12-18T15:17:07.537Z,35.37
2018-12-18T15:19:36.735Z,33.67
2018-12-18T15:22:05.785Z,33.83
2018-12-18T15:24:34.601Z,34.77
2018-12-18T15:27:03.296Z,34.97
2018-12-18T15:29:32.017Z,34.23
2018-12-18T15:32:00.741Z,35.37
2018-12-18T15:34:29.577Z,34.33
2018-12-18T15:36:58.430Z,31.67
2018-12-18T15:42:17.409Z,32.27
2018-12-18T15:44:47.477Z,35.83
2018-12-18T15:47:21.971Z,37.20
2018-12-18T15:49:51.086Z,32.97
2018-12-18T15:53:04.169Z,35.80
2018-12-18T15:55:32.737Z,35.57
2018-12-18T15:58:01.423Z,37.30
2018-12-18T16:00:30.613Z,37.10
2018-12-18T16:03:01.585Z,35.63
2018-12-18T16:05:30.379Z,36.20
2018-12-18T16:07:58.978Z,36.93
2018-12-18T16:10:42.158Z,40.53
2018-12-18T16:21:45.969Z,33.43
2018-12-18T16:50:34.850Z,37.87
2018-12-18T16:53:25.413Z,38.47
2018-12-18T17:12:05.653Z,35.37
2018-12-18T17:20:27.410Z,36.20
2018-12-18T17:56:16.381Z,32.80
2018-12-18T17:58:45.136Z,32.33
2018-12-18T18:01:13.885Z,33.07
2018-12-18T18:03:42.745Z,31.97
2018-12-18T18:06:11.901Z,35.27
2018-12-18T18:11:39.334Z,31.03
2018-12-18T18:14:08.302Z,35.93
2018-12-18T18:16:37.312Z,34.47
2018-12-18T18:19:07.348Z,33.60
2018-12-18T18:21:36.825Z,32.87
2018-12-18T18:24:05.913Z,35.70
2018-12-18T18:26:34.937Z,34.13
2018-12-18T18:29:08.549Z,35.47
2018-12-18T18:31:37.649Z,34.73
2018-12-18T18:34:06.617Z,31.20
2018-12-18T18:36:56.293Z,33.57
2018-12-18T19:06:01.532Z,30.53
2018-12-18T19:08:35.232Z,32.70
2018-12-18T20:26:20.485Z,34.17
2018-12-18T21:14:36.724Z,35.60
2018-12-18T21:17:05.456Z,37.57
2018-12-18T21:19:34.216Z,39.23
2018-12-18T21:22:03.467Z,34.43
2018-12-18T21:24:31.983Z,36.53
2018-12-18T21:27:01.022Z,36.70
2018-12-18T21:29:29.934Z,40.23
2018-12-18T21:31:58.866Z,37.27
2018-12-18T21:34:28.629Z,38.33
2018-12-18T21:36:57.401Z,36.03
2018-12-18T21:39:26.066Z,35.57
2018-12-18T21:41:55.015Z,37.70
2018-12-18T21:50:01.790Z,36.13
2018-12-18T21:52:30.334Z,34.97
2018-12-18T21:54:58.842Z,35.30
2018-12-18T21:57:28.262Z,35.30
2018-12-18T21:59:58.026Z,34.37
2018-12-18T22:02:26.591Z,34.40
2018-12-18T22:04:55.060Z,34.10
2018-12-18T22:13:15.318Z,34.58
2018-12-18T22:19:15.034Z,33.30
2018-12-18T22:21:45.926Z,35.40
2018-12-18T22:24:14.577Z,35.57
2018-12-18T22:26:47.090Z,34.93
2018-12-18T22:29:15.701Z,34.90
2018-12-18T22:31:46.074Z,33.90
2018-12-18T22:34:15.217Z,34.73
2018-12-18T22:36:44.205Z,35.00
2018-12-18T22:39:12.837Z,32.30
2018-12-18T22:41:41.408Z,31.03
2018-12-18T22:44:15.249Z,35.77
2018-12-18T22:46:43.881Z,33.10
2018-12-18T22:49:12.417Z,32.20
2018-12-18T22:51:41.289Z,30.87
2018-12-18T22:54:09.813Z,32.57
2018-12-18T22:56:38.354Z,33.37
2018-12-18T22:59:08.012Z,32.80
2018-12-18T23:01:36.624Z,32.37
2018-12-18T23:04:05.100Z,34.47
2018-12-18T23:06:33.620Z,30.63
2018-12-18T23:09:02.288Z,32.23
2018-12-18T23:11:30.908Z,30.57
2018-12-18T23:13:59.504Z,32.00
2018-12-18T23:16:28.081Z,31.30
2018-12-18T23:18:56.833Z,32.90
2018-12-18T23:21:25.675Z,33.10
2018-12-18T23:23:54.151Z,31.03
2018-12-18T23:26:22.698Z,29.57
2018-12-18T23:28:51.623Z,30.87
2018-12-18T23:31:20.423Z,31.07
2018-12-18T23:33:48.959Z,30.03
2018-12-18T23:36:17.859Z,31.12
2018-12-18T23:38:46.330Z,33.43
2018-12-18T23:41:14.810Z,32.47
2018-12-18T23:43:43.302Z,31.20
2018-12-18T23:46:11.758Z,32.13
2018-12-18T23:48:40.512Z,30.60
2018-12-18T23:51:09.042Z,30.93
2018-12-18T23:53:37.522Z,34.00
2018-12-18T23:56:06.043Z,31.37
2018-12-18T23:58:34.630Z,32.00
