createdAt,value
2022-08-11T00:02:14.979Z,2.08
2022-08-11T00:04:56.034Z,2.17
2022-08-11T00:07:56.004Z,2.25
2022-08-11T00:10:37.042Z,2.10
2022-08-11T00:13:25.018Z,1.90
2022-08-11T00:16:06.050Z,2.08
2022-08-11T00:18:57.996Z,1.92
2022-08-11T00:22:04.688Z,2.25
2022-08-11T00:24:58.553Z,1.95
2022-08-11T00:27:50.004Z,2.00
2022-08-11T00:30:46.987Z,2.40
2022-08-11T00:33:44.184Z,2.22
2022-08-11T00:36:46.005Z,2.30
2022-08-11T00:39:29.403Z,2.03
2022-08-11T00:42:47.001Z,2.30
2022-08-11T00:45:53.017Z,1.98
2022-08-11T00:49:02.995Z,2.28
2022-08-11T00:52:33.014Z,2.40
2022-08-11T00:56:06.997Z,2.10
2022-08-11T00:59:34.978Z,2.42
2022-08-11T01:02:44.057Z,2.00
2022-08-11T01:06:07.853Z,2.40
2022-08-11T01:09:22.537Z,2.00
2022-08-11T01:12:36.336Z,2.55
2022-08-11T01:15:55.697Z,2.20
2022-08-11T01:19:11.014Z,2.47
2022-08-11T01:22:20.996Z,2.55
2022-08-11T01:25:35.070Z,2.55
2022-08-11T01:28:42.004Z,2.40
2022-08-11T01:32:00.043Z,2.55
2022-08-11T01:35:24.052Z,2.33
2022-08-11T01:38:38.034Z,2.40
2022-08-11T01:42:07.401Z,2.40
2022-08-11T01:45:31.038Z,2.35
2022-08-11T01:48:42.322Z,2.42
2022-08-11T01:54:28.229Z,2.13
2022-08-11T01:57:20.994Z,2.92
2022-08-11T02:00:20.707Z,2.50
2022-08-11T02:03:12.996Z,2.60
2022-08-11T02:06:50.893Z,2.70
2022-08-11T02:09:53.005Z,2.58
2022-08-11T02:13:05.013Z,2.60
2022-08-11T02:15:51.057Z,2.40
2022-08-11T02:19:05.032Z,2.67
2022-08-11T02:22:24.665Z,2.83
2022-08-11T02:25:14.017Z,2.58
2022-08-11T02:28:09.057Z,2.70
2022-08-11T02:32:24.802Z,2.90
2022-08-11T02:34:43.060Z,2.63
2022-08-11T02:37:39.039Z,2.70
2022-08-11T02:40:31.470Z,2.72
2022-08-11T02:43:34.033Z,2.58
2022-08-11T02:47:13.022Z,2.78
2022-08-11T02:50:22.093Z,2.63
2022-08-11T02:53:25.026Z,2.53
2022-08-11T02:56:23.833Z,2.88
2022-08-11T02:59:56.023Z,2.60
2022-08-11T03:02:57.536Z,2.65
2022-08-11T03:06:18.023Z,2.72
2022-08-11T03:09:47.021Z,2.92
2022-08-11T03:12:55.882Z,2.92
2022-08-11T03:16:43.030Z,2.60
2022-08-11T03:19:28.121Z,2.70
2022-08-11T03:22:38.198Z,3.15
2022-08-11T03:25:51.017Z,3.03
2022-08-11T03:28:43.043Z,2.85
2022-08-11T03:31:31.069Z,3.22
2022-08-11T03:34:28.009Z,2.70
2022-08-11T03:37:57.025Z,2.75
2022-08-11T03:42:01.646Z,2.97
2022-08-11T03:44:50.029Z,3.15
2022-08-11T03:48:06.025Z,3.03
2022-08-11T03:51:17.656Z,3.13
2022-08-11T03:54:30.012Z,2.80
2022-08-11T03:58:13.030Z,3.22
2022-08-11T04:01:25.136Z,3.20
2022-08-11T04:04:48.299Z,3.10
2022-08-11T04:07:53.041Z,3.15
2022-08-11T04:11:07.121Z,3.13
2022-08-11T04:14:36.041Z,3.35
2022-08-11T04:17:32.044Z,3.05
2022-08-11T04:20:30.771Z,3.30
2022-08-11T04:24:37.065Z,3.33
2022-08-11T04:27:07.428Z,3.25
2022-08-11T04:30:26.748Z,2.97
2022-08-11T04:33:47.067Z,3.00
2022-08-11T04:37:20.836Z,3.35
2022-08-11T04:40:41.053Z,3.38
2022-08-11T04:44:05.768Z,3.15
2022-08-11T04:48:04.057Z,3.10
2022-08-11T04:51:24.821Z,3.10
2022-08-11T04:55:16.058Z,3.35
2022-08-11T04:58:53.039Z,3.17
2022-08-11T05:02:02.176Z,3.38
2022-08-11T05:05:17.033Z,3.25
2022-08-11T05:08:09.096Z,3.63
2022-08-11T05:11:27.033Z,3.28
2022-08-11T05:14:44.044Z,3.40
2022-08-11T05:18:01.050Z,3.40
2022-08-11T05:21:17.055Z,2.92
2022-08-11T05:24:33.046Z,3.30
2022-08-11T05:27:35.618Z,3.33
2022-08-11T05:30:41.063Z,3.25
2022-08-11T05:34:05.041Z,3.13
2022-08-11T05:37:23.870Z,3.55
2022-08-11T05:40:25.051Z,3.42
2022-08-11T05:47:07.049Z,3.20
2022-08-11T05:50:16.038Z,3.35
2022-08-11T05:53:21.057Z,3.10
2022-08-11T05:59:04.066Z,3.00
2022-08-11T06:01:54.091Z,3.22
2022-08-11T06:04:48.038Z,3.13
2022-08-11T06:07:48.606Z,3.83
2022-08-11T06:10:37.038Z,3.80
2022-08-11T06:13:18.120Z,3.78
2022-08-11T06:16:07.190Z,3.58
2022-08-11T06:18:55.138Z,3.72
2022-08-11T06:21:35.048Z,3.78
2022-08-11T06:24:23.189Z,3.53
2022-08-11T06:27:12.292Z,3.95
2022-08-11T06:29:55.816Z,3.30
2022-08-11T06:32:48.070Z,3.78
2022-08-11T06:35:46.033Z,3.80
2022-08-11T06:38:45.078Z,3.50
2022-08-11T06:41:54.044Z,3.28
2022-08-11T06:45:17.113Z,3.03
2022-08-11T06:48:07.074Z,3.30
2022-08-11T06:51:05.870Z,3.20
2022-08-11T06:54:04.724Z,3.00
2022-08-11T06:57:28.785Z,3.10
2022-08-11T07:00:32.981Z,3.25
2022-08-11T07:03:20.451Z,3.72
2022-08-11T07:06:29.086Z,3.15
2022-08-11T07:10:17.879Z,2.92
2022-08-11T07:13:44.448Z,3.20
2022-08-11T07:16:44.061Z,3.25
2022-08-11T07:19:54.072Z,3.22
2022-08-11T07:22:57.621Z,2.75
2022-08-11T07:26:06.058Z,2.78
2022-08-11T07:29:05.058Z,3.00
2022-08-11T07:32:00.071Z,2.95
2022-08-11T07:34:54.051Z,2.50
2022-08-11T07:37:42.065Z,2.40
2022-08-11T07:40:28.118Z,2.67
2022-08-11T07:43:16.066Z,2.42
2022-08-11T07:46:21.064Z,2.50
2022-08-11T07:49:22.688Z,2.55
2022-08-11T07:52:28.074Z,2.38
2022-08-11T07:55:51.855Z,2.20
2022-08-11T07:58:52.400Z,2.30
2022-08-11T08:01:59.137Z,2.20
2022-08-11T08:04:58.802Z,2.17
2022-08-11T08:08:04.063Z,2.35
2022-08-11T08:11:04.021Z,2.30
2022-08-11T08:14:11.075Z,2.40
2022-08-11T08:17:17.087Z,2.50
2022-08-11T08:20:04.066Z,2.20
2022-08-11T08:22:48.280Z,2.33
2022-08-11T08:25:41.064Z,2.28
2022-08-11T08:28:34.095Z,2.45
2022-08-11T08:31:22.156Z,2.53
2022-08-11T08:34:04.061Z,2.60
2022-08-11T08:36:49.340Z,2.33
2022-08-11T08:39:40.149Z,2.42
2022-08-11T08:42:33.153Z,2.35
2022-08-11T08:45:18.408Z,2.17
2022-08-11T08:48:07.090Z,2.20
2022-08-11T08:51:19.089Z,2.38
2022-08-11T08:54:12.640Z,2.20
2022-08-11T08:57:00.174Z,2.40
2022-08-11T08:59:51.353Z,2.30
2022-08-11T09:02:34.200Z,2.65
2022-08-11T09:05:34.075Z,2.42
2022-08-11T09:08:26.101Z,2.47
2022-08-11T09:11:26.946Z,2.20
2022-08-11T09:14:15.276Z,2.40
2022-08-11T09:17:03.092Z,2.35
2022-08-11T09:19:44.318Z,2.30
2022-08-11T09:23:29.903Z,2.53
2022-08-11T09:26:19.871Z,2.40
2022-08-11T09:29:06.093Z,2.35
2022-08-11T09:31:54.137Z,2.70
2022-08-11T09:34:35.109Z,2.40
2022-08-11T09:37:55.748Z,2.50
2022-08-11T09:40:37.119Z,2.33
2022-08-11T09:43:43.093Z,2.70
2022-08-11T09:46:28.693Z,2.50
2022-08-11T09:49:18.101Z,2.30
2022-08-11T09:52:05.036Z,2.40
2022-08-11T09:54:52.106Z,2.50
2022-08-11T09:57:51.289Z,2.58
2022-08-11T10:00:50.146Z,2.35
2022-08-11T10:03:40.576Z,2.38
2022-08-11T10:06:54.444Z,2.70
2022-08-11T10:09:50.256Z,2.30
2022-08-11T10:12:47.127Z,2.42
2022-08-11T10:15:38.364Z,2.67
2022-08-11T10:18:41.099Z,2.58
2022-08-11T10:22:06.757Z,2.30
2022-08-11T10:25:08.109Z,2.42
2022-08-11T10:28:28.500Z,2.35
2022-08-11T10:31:24.778Z,2.60
2022-08-11T10:34:19.035Z,2.22
2022-08-11T10:37:05.031Z,2.25
2022-08-11T10:39:53.201Z,2.13
2022-08-11T10:42:57.840Z,2.38
2022-08-11T10:46:06.139Z,2.28
2022-08-11T10:48:46.178Z,2.33
2022-08-11T10:51:53.814Z,2.30
2022-08-11T10:55:00.148Z,2.47
2022-08-11T10:58:04.882Z,2.50
2022-08-11T11:00:52.154Z,2.40
2022-08-11T11:03:36.980Z,2.33
2022-08-11T11:06:42.121Z,2.30
2022-08-11T11:09:32.161Z,2.33
2022-08-11T11:12:50.131Z,2.20
2022-08-11T11:15:53.286Z,2.65
2022-08-11T11:18:47.138Z,2.38
2022-08-11T11:21:42.415Z,2.30
2022-08-11T11:24:59.130Z,2.15
2022-08-11T11:27:52.110Z,2.38
2022-08-11T11:30:42.215Z,2.25
2022-08-11T11:34:06.445Z,2.47
2022-08-11T11:36:56.719Z,2.35
2022-08-11T11:39:43.152Z,2.30
2022-08-11T11:42:24.165Z,2.20
2022-08-11T11:45:22.566Z,2.20
2022-08-11T11:48:05.254Z,2.30
2022-08-11T11:50:53.740Z,2.30
2022-08-11T11:53:36.194Z,2.20
2022-08-11T11:56:31.497Z,2.20
2022-08-11T11:59:34.105Z,2.30
2022-08-11T12:02:23.139Z,2.25
2022-08-11T12:05:12.137Z,2.30
2022-08-11T12:08:17.497Z,2.10
2022-08-11T12:11:22.143Z,2.55
2022-08-11T12:14:12.125Z,2.20
2022-08-11T12:17:01.149Z,2.17
2022-08-11T12:19:43.240Z,2.30
2022-08-11T12:22:53.164Z,2.35
2022-08-11T12:26:25.286Z,2.20
2022-08-11T12:29:01.128Z,2.20
2022-08-11T12:31:49.139Z,2.30
2022-08-11T12:34:31.166Z,2.10
2022-08-11T12:37:20.145Z,2.10
2022-08-11T12:40:43.076Z,1.70
2022-08-11T12:43:56.995Z,2.22
2022-08-11T12:46:47.149Z,2.13
2022-08-11T12:49:47.663Z,2.10
2022-08-11T12:52:40.138Z,2.35
2022-08-11T12:56:03.722Z,2.40
2022-08-11T12:58:57.293Z,2.13
2022-08-11T13:02:03.476Z,1.95
2022-08-11T13:05:02.148Z,2.10
2022-08-11T13:07:51.516Z,2.10
2022-08-11T13:10:50.171Z,2.15
2022-08-11T13:13:52.763Z,2.30
2022-08-11T13:16:59.174Z,2.10
2022-08-11T13:19:49.766Z,2.00
2022-08-11T13:22:38.279Z,2.30
2022-08-11T13:25:28.244Z,2.10
2022-08-11T13:28:09.178Z,1.90
2022-08-11T13:31:09.730Z,2.05
2022-08-11T13:36:52.635Z,2.03
2022-08-11T13:39:35.228Z,2.30
2022-08-11T13:42:24.189Z,2.25
2022-08-11T13:45:06.284Z,2.15
2022-08-11T13:47:53.157Z,2.10
2022-08-11T13:50:53.210Z,2.20
2022-08-11T13:53:50.205Z,2.00
2022-08-11T13:56:31.213Z,2.35
2022-08-11T13:59:23.993Z,2.30
2022-08-11T14:02:22.510Z,2.20
2022-08-11T14:05:16.162Z,2.17
2022-08-11T14:08:31.788Z,2.10
2022-08-11T14:12:22.742Z,2.13
2022-08-11T14:14:41.582Z,2.40
2022-08-11T14:17:47.994Z,2.15
2022-08-11T14:20:52.170Z,1.90
2022-08-11T14:23:55.254Z,2.25
2022-08-11T14:26:45.193Z,2.00
2022-08-11T14:29:28.254Z,2.10
2022-08-11T14:32:18.177Z,2.00
2022-08-11T14:34:59.229Z,2.08
2022-08-11T14:37:47.167Z,2.05
2022-08-11T14:40:45.815Z,2.30
2022-08-11T14:44:12.402Z,2.22
2022-08-11T14:47:23.901Z,2.17
2022-08-11T14:50:14.221Z,2.08
2022-08-11T14:53:02.188Z,2.20
2022-08-11T14:56:09.321Z,2.30
2022-08-11T14:58:50.202Z,2.45
2022-08-11T15:01:49.331Z,2.28
2022-08-11T15:04:37.180Z,2.20
2022-08-11T15:07:29.877Z,2.30
2022-08-11T15:10:15.215Z,1.85
2022-08-11T15:12:56.351Z,2.10
2022-08-11T15:16:05.844Z,2.00
2022-08-11T15:18:46.725Z,2.28
2022-08-11T15:21:51.190Z,2.20
2022-08-11T15:24:40.165Z,2.03
2022-08-11T15:27:47.065Z,2.10
2022-08-11T15:30:53.170Z,2.00
2022-08-11T15:34:00.189Z,2.15
2022-08-11T15:37:07.937Z,2.00
2022-08-11T15:40:31.770Z,2.15
2022-08-11T15:43:48.177Z,1.70
2022-08-11T15:46:37.259Z,2.35
2022-08-11T15:50:10.460Z,2.22
2022-08-11T15:52:55.185Z,2.00
2022-08-11T15:55:37.677Z,2.25
2022-08-11T15:58:45.223Z,1.80
2022-08-11T16:01:52.881Z,2.40
2022-08-11T16:04:36.203Z,2.30
2022-08-11T16:07:27.227Z,1.98
2022-08-11T16:10:18.750Z,2.25
2022-08-11T16:13:05.486Z,2.25
2022-08-11T16:16:19.182Z,2.03
2022-08-11T16:19:10.827Z,2.20
2022-08-11T16:21:51.185Z,2.10
2022-08-11T16:27:05.818Z,1.92
2022-08-11T16:27:33.235Z,2.13
2022-08-11T16:30:15.304Z,2.20
2022-08-11T16:33:47.913Z,2.30
2022-08-11T16:36:25.093Z,2.00
2022-08-11T16:39:13.365Z,2.30
2022-08-11T16:43:04.401Z,2.20
2022-08-11T16:45:47.225Z,2.22
2022-08-11T16:48:33.510Z,2.22
2022-08-11T16:51:27.201Z,2.17
2022-08-11T16:54:15.196Z,2.00
2022-08-11T16:57:18.195Z,2.20
2022-08-11T17:00:08.201Z,2.30
2022-08-11T17:03:12.737Z,2.05
2022-08-11T17:06:24.315Z,2.03
2022-08-11T17:09:32.127Z,2.17
2022-08-11T17:12:33.276Z,2.42
2022-08-11T17:15:42.262Z,2.15
2022-08-11T17:18:40.397Z,2.10
2022-08-11T17:21:40.206Z,2.17
2022-08-11T17:24:22.242Z,1.98
2022-08-11T17:27:14.212Z,2.08
2022-08-11T17:30:09.224Z,1.83
2022-08-11T17:33:17.002Z,2.80
2022-08-11T17:35:56.214Z,3.20
2022-08-11T17:38:38.108Z,3.25
2022-08-11T17:41:45.226Z,4.57
2022-08-11T17:44:52.208Z,4.38
2022-08-11T17:47:52.869Z,2.88
2022-08-11T17:50:40.214Z,2.97
2022-08-11T17:54:16.919Z,4.07
2022-08-11T17:57:07.038Z,3.10
2022-08-11T18:00:08.205Z,3.03
2022-08-11T18:03:13.894Z,2.83
2022-08-11T18:05:55.206Z,2.67
2022-08-11T18:09:11.223Z,2.65
2022-08-11T18:12:12.848Z,3.08
2022-08-11T18:15:22.244Z,2.80
2022-08-11T18:18:34.786Z,2.60
2022-08-11T18:21:33.230Z,2.40
2022-08-11T18:24:40.215Z,2.40
2022-08-11T18:27:48.242Z,2.30
2022-08-11T18:31:03.502Z,2.10
2022-08-11T18:34:09.273Z,2.25
2022-08-11T18:37:24.701Z,2.13
2022-08-11T18:40:40.230Z,1.90
2022-08-11T18:43:42.819Z,2.10
2022-08-11T18:46:49.237Z,2.22
2022-08-11T18:50:02.075Z,2.10
2022-08-11T18:53:05.265Z,2.00
2022-08-11T18:56:11.868Z,2.00
2022-08-11T18:59:13.267Z,2.20
2022-08-11T19:02:26.243Z,2.00
2022-08-11T19:06:32.060Z,2.10
2022-08-11T19:09:31.227Z,1.98
2022-08-11T19:12:37.947Z,1.92
2022-08-11T19:15:38.229Z,1.80
2022-08-11T19:18:40.848Z,1.95
2022-08-11T19:21:48.238Z,2.22
2022-08-11T19:24:49.319Z,1.80
2022-08-11T19:27:58.238Z,1.85
2022-08-11T19:31:06.237Z,1.77
2022-08-11T19:34:12.233Z,1.70
2022-08-11T19:37:23.708Z,1.90
2022-08-11T19:40:34.878Z,1.98
2022-08-11T19:43:41.235Z,2.05
2022-08-11T19:46:43.008Z,1.90
2022-08-11T19:49:49.473Z,1.75
2022-08-11T19:52:48.927Z,1.92
2022-08-11T19:55:54.243Z,1.92
2022-08-11T19:58:53.195Z,1.67
2022-08-11T20:02:12.998Z,1.60
2022-08-11T20:05:13.077Z,1.75
2022-08-11T20:08:21.250Z,1.60
2022-08-11T20:11:21.164Z,1.83
2022-08-11T20:14:28.246Z,1.70
2022-08-11T20:17:28.362Z,2.00
2022-08-11T20:20:35.249Z,1.70
2022-08-11T20:23:36.888Z,1.70
2022-08-11T20:26:42.261Z,1.85
2022-08-11T20:29:44.482Z,1.90
2022-08-11T20:32:50.246Z,1.73
2022-08-11T20:35:50.033Z,1.98
2022-08-11T20:38:58.254Z,1.70
2022-08-11T20:42:04.253Z,2.00
2022-08-11T20:45:05.252Z,2.30
2022-08-11T20:48:14.711Z,1.90
2022-08-11T20:51:21.269Z,2.20
2022-08-11T20:54:43.312Z,2.17
2022-08-11T20:58:00.072Z,2.20
2022-08-11T21:01:13.831Z,2.10
2022-08-11T21:04:30.262Z,2.35
2022-08-11T21:07:36.821Z,2.00
2022-08-11T21:10:39.275Z,2.20
2022-08-11T21:13:53.999Z,2.38
2022-08-11T21:16:59.267Z,2.03
2022-08-11T21:20:07.907Z,1.95
2022-08-11T21:23:23.741Z,2.17
2022-08-11T21:26:34.054Z,2.17
2022-08-11T21:29:34.282Z,2.17
2022-08-11T21:32:42.258Z,2.35
2022-08-11T21:35:45.314Z,2.10
2022-08-11T21:38:52.257Z,2.20
2022-08-11T21:41:51.264Z,1.90
2022-08-11T21:44:57.262Z,2.28
2022-08-11T21:48:01.013Z,2.08
2022-08-11T21:51:06.270Z,2.30
2022-08-11T21:54:12.254Z,2.03
2022-08-11T21:57:13.033Z,2.17
2022-08-11T22:00:25.249Z,2.45
2022-08-11T22:03:25.274Z,2.10
2022-08-11T22:06:51.269Z,2.20
2022-08-11T22:09:50.585Z,2.30
2022-08-11T22:12:56.258Z,2.25
2022-08-11T22:15:56.941Z,2.33
2022-08-11T22:19:02.256Z,2.20
2022-08-11T22:22:09.228Z,2.28
2022-08-11T22:25:16.669Z,2.30
2022-08-11T22:28:24.287Z,2.33
2022-08-11T22:31:32.257Z,2.42
2022-08-11T22:34:52.639Z,2.30
2022-08-11T22:37:59.837Z,2.40
2022-08-11T22:40:59.277Z,2.35
2022-08-11T22:44:00.354Z,2.20
2022-08-11T22:47:06.282Z,2.42
2022-08-11T22:50:09.624Z,2.22
2022-08-11T22:53:15.275Z,2.60
2022-08-11T22:56:22.022Z,2.15
2022-08-11T22:59:32.254Z,2.47
2022-08-11T23:02:40.284Z,2.25
2022-08-11T23:05:40.269Z,2.50
2022-08-11T23:08:45.754Z,2.63
2022-08-11T23:12:07.017Z,2.40
2022-08-11T23:15:11.114Z,2.38
2022-08-11T23:18:10.274Z,2.70
2022-08-11T23:21:16.862Z,2.35
2022-08-11T23:24:16.314Z,2.40
2022-08-11T23:27:23.286Z,2.13
2022-08-11T23:30:25.286Z,2.30
2022-08-11T23:33:32.305Z,2.60
2022-08-11T23:36:34.058Z,2.42
2022-08-11T23:39:48.623Z,2.22
2022-08-11T23:42:53.287Z,2.42
2022-08-11T23:46:05.298Z,2.47
2022-08-11T23:49:05.329Z,2.40
2022-08-11T23:52:12.264Z,2.47
2022-08-11T23:55:11.778Z,2.75
2022-08-11T23:58:16.271Z,2.40
