createdAt,value
2019-02-23T00:00:01.618Z,54.90
2019-02-23T00:02:29.883Z,54.78
2019-02-23T00:04:58.153Z,57.07
2019-02-23T00:07:26.516Z,54.45
2019-02-23T00:09:54.777Z,55.84
2019-02-23T00:12:23.096Z,56.01
2019-02-23T00:14:51.362Z,56.18
2019-02-23T00:17:19.644Z,55.48
2019-02-23T00:19:47.907Z,56.21
2019-02-23T00:22:16.203Z,55.23
2019-02-23T00:24:44.497Z,55.96
2019-02-23T00:27:12.760Z,56.39
2019-02-23T00:29:41.058Z,55.22
2019-02-23T00:32:09.361Z,55.47
2019-02-23T00:34:37.625Z,54.96
2019-02-23T00:37:05.884Z,55.70
2019-02-23T00:39:34.162Z,56.27
2019-02-23T00:42:02.425Z,55.62
2019-02-23T00:44:30.708Z,54.93
2019-02-23T00:47:00.007Z,56.27
2019-02-23T00:49:35.879Z,55.59
2019-02-23T00:54:46.786Z,58.43
2019-02-23T00:57:15.050Z,58.97
2019-02-23T00:59:43.308Z,59.38
2019-02-23T01:02:12.117Z,57.74
2019-02-23T01:04:40.545Z,57.45
2019-02-23T01:07:08.837Z,57.36
2019-02-23T01:09:37.102Z,56.75
2019-02-23T01:12:05.394Z,57.63
2019-02-23T01:14:33.655Z,55.85
2019-02-23T01:17:01.939Z,56.43
2019-02-23T01:19:30.236Z,57.57
2019-02-23T01:21:58.500Z,58.04
2019-02-23T01:24:26.790Z,57.61
2019-02-23T01:26:55.049Z,59.28
2019-02-23T01:29:23.345Z,59.63
2019-02-23T01:31:51.603Z,58.95
2019-02-23T01:34:19.880Z,58.19
2019-02-23T01:36:48.139Z,59.84
2019-02-23T01:39:16.441Z,59.20
2019-02-23T01:41:44.723Z,60.28
2019-02-23T01:44:12.983Z,59.95
2019-02-23T01:46:41.259Z,59.54
2019-02-23T01:49:09.532Z,59.27
2019-02-23T01:51:37.803Z,60.44
2019-02-23T01:54:06.068Z,60.34
2019-02-23T01:56:34.355Z,60.40
2019-02-23T01:59:02.611Z,60.16
2019-02-23T02:01:30.909Z,59.88
2019-02-23T02:03:59.171Z,59.53
2019-02-23T02:06:27.465Z,59.63
2019-02-23T02:08:55.756Z,59.11
2019-02-23T02:11:24.421Z,60.49
2019-02-23T02:13:52.750Z,60.85
2019-02-23T02:16:21.030Z,61.35
2019-02-23T02:18:49.285Z,61.18
2019-02-23T02:21:19.005Z,61.55
2019-02-23T02:23:47.301Z,62.45
2019-02-23T02:26:15.672Z,62.11
2019-02-23T02:28:43.937Z,62.11
2019-02-23T02:31:12.239Z,60.49
2019-02-23T02:34:02.109Z,59.78
2019-02-23T02:36:30.384Z,60.98
2019-02-23T02:38:58.684Z,61.59
2019-02-23T02:41:26.954Z,61.18
2019-02-23T02:43:55.229Z,60.87
2019-02-23T02:46:23.487Z,61.95
2019-02-23T02:48:51.761Z,60.63
2019-02-23T02:51:20.026Z,60.08
2019-02-23T02:53:48.350Z,58.96
2019-02-23T02:56:16.613Z,57.67
2019-02-23T02:58:44.941Z,56.94
2019-02-23T03:01:13.224Z,56.38
2019-02-23T03:03:41.524Z,56.41
2019-02-23T03:06:09.827Z,56.96
2019-02-23T03:08:38.090Z,57.68
2019-02-23T03:11:06.382Z,58.85
2019-02-23T03:13:34.679Z,58.70
2019-02-23T03:16:02.940Z,60.33
2019-02-23T03:18:31.246Z,60.32
2019-02-23T03:20:59.523Z,60.52
2019-02-23T03:23:27.781Z,59.70
2019-02-23T03:25:56.082Z,57.78
2019-02-23T03:28:24.364Z,58.10
2019-02-23T03:30:52.633Z,58.75
2019-02-23T03:33:20.943Z,59.74
2019-02-23T03:35:49.273Z,58.40
2019-02-23T03:38:17.534Z,58.31
2019-02-23T03:40:45.804Z,59.87
2019-02-23T03:43:14.069Z,62.33
2019-02-23T03:45:42.362Z,62.82
2019-02-23T03:48:10.624Z,64.19
2019-02-23T03:50:48.717Z,64.76
2019-02-23T03:53:08.944Z,65.03
2019-02-23T03:55:37.218Z,65.46
2019-02-23T03:58:05.510Z,64.38
2019-02-23T04:00:33.772Z,64.68
2019-02-23T04:03:02.047Z,64.94
2019-02-23T04:05:30.344Z,65.60
2019-02-23T04:07:58.603Z,65.74
2019-02-23T04:10:26.908Z,65.35
2019-02-23T04:12:55.207Z,65.69
2019-02-23T04:15:23.483Z,65.86
2019-02-23T04:17:51.771Z,67.34
2019-02-23T04:20:20.067Z,66.53
2019-02-23T04:22:48.344Z,64.77
2019-02-23T04:25:16.623Z,65.66
2019-02-23T04:27:45.284Z,65.92
2019-02-23T04:30:13.544Z,66.36
2019-02-23T04:32:41.837Z,67.04
2019-02-23T04:35:10.105Z,67.20
2019-02-23T04:37:38.411Z,67.41
2019-02-23T04:40:07.344Z,66.71
2019-02-23T04:42:35.604Z,66.97
2019-02-23T04:45:04.541Z,66.86
2019-02-23T04:47:32.796Z,66.55
2019-02-23T04:50:01.091Z,67.07
2019-02-23T04:52:29.350Z,67.51
2019-02-23T04:54:57.659Z,66.30
2019-02-23T04:57:25.907Z,65.90
2019-02-23T04:59:54.198Z,65.29
2019-02-23T05:02:22.524Z,66.41
2019-02-23T05:04:50.802Z,66.60
2019-02-23T05:07:19.053Z,67.12
2019-02-23T05:09:47.323Z,66.46
2019-02-23T05:12:15.628Z,67.63
2019-02-23T05:14:43.894Z,67.96
2019-02-23T05:17:12.197Z,68.77
2019-02-23T05:19:40.462Z,68.65
2019-02-23T05:22:08.729Z,68.81
2019-02-23T05:24:37.037Z,69.43
2019-02-23T05:27:05.333Z,69.06
2019-02-23T05:29:33.598Z,68.92
2019-02-23T05:32:01.896Z,67.74
2019-02-23T05:34:30.175Z,66.99
2019-02-23T05:36:58.434Z,67.11
2019-02-23T05:39:26.710Z,66.27
2019-02-23T05:41:54.984Z,66.62
2019-02-23T05:44:23.245Z,67.63
2019-02-23T05:46:51.543Z,67.04
2019-02-23T05:49:19.837Z,66.20
2019-02-23T05:51:48.105Z,66.55
2019-02-23T05:54:16.389Z,65.95
2019-02-23T05:56:44.662Z,66.17
2019-02-23T05:59:12.938Z,65.61
2019-02-23T06:01:41.247Z,65.46
2019-02-23T06:04:09.521Z,66.49
2019-02-23T06:06:37.819Z,65.78
2019-02-23T06:09:06.115Z,64.68
2019-02-23T06:11:36.643Z,64.20
2019-02-23T06:14:04.919Z,63.41
2019-02-23T06:16:33.205Z,62.88
2019-02-23T06:19:01.469Z,61.61
2019-02-23T06:21:30.279Z,60.74
2019-02-23T06:23:58.736Z,59.67
2019-02-23T06:26:27.342Z,58.70
2019-02-23T06:28:55.625Z,57.81
2019-02-23T06:31:23.977Z,58.41
2019-02-23T06:33:52.263Z,59.95
2019-02-23T06:36:20.530Z,58.81
2019-02-23T06:38:48.830Z,58.96
2019-02-23T06:41:17.093Z,57.84
2019-02-23T06:43:45.370Z,57.65
2019-02-23T06:46:13.663Z,59.36
2019-02-23T06:48:41.926Z,59.75
2019-02-23T06:51:10.223Z,57.97
2019-02-23T06:53:38.486Z,58.24
2019-02-23T06:56:06.769Z,59.17
2019-02-23T06:58:35.033Z,60.10
2019-02-23T07:01:03.311Z,58.67
2019-02-23T07:03:31.611Z,61.78
2019-02-23T07:05:59.874Z,61.93
2019-02-23T07:08:28.152Z,62.34
2019-02-23T07:10:56.433Z,61.88
2019-02-23T07:13:24.708Z,62.42
2019-02-23T07:15:53.573Z,62.13
2019-02-23T07:18:21.838Z,62.49
2019-02-23T07:20:50.132Z,63.05
2019-02-23T07:23:18.440Z,62.29
2019-02-23T07:25:46.711Z,63.52
2019-02-23T07:28:15.040Z,61.61
2019-02-23T07:30:43.331Z,62.88
2019-02-23T07:33:11.653Z,62.94
2019-02-23T07:35:39.940Z,61.86
2019-02-23T07:38:08.204Z,60.83
2019-02-23T07:40:36.509Z,60.68
2019-02-23T07:43:04.771Z,61.43
2019-02-23T07:45:33.039Z,59.83
2019-02-23T07:48:01.333Z,58.03
2019-02-23T07:50:29.602Z,58.98
2019-02-23T07:52:57.883Z,59.12
2019-02-23T07:55:26.145Z,58.54
2019-02-23T07:57:54.440Z,58.21
2019-02-23T08:00:22.701Z,55.90
2019-02-23T08:02:50.992Z,56.01
2019-02-23T08:05:19.273Z,56.45
2019-02-23T08:07:47.567Z,56.40
2019-02-23T08:10:15.829Z,55.47
2019-02-23T08:12:44.112Z,55.51
2019-02-23T08:15:12.671Z,52.84
2019-02-23T08:17:40.952Z,54.05
2019-02-23T08:20:11.158Z,54.24
2019-02-23T08:22:39.452Z,52.37
2019-02-23T08:25:10.075Z,51.25
2019-02-23T08:27:38.339Z,51.30
2019-02-23T08:30:10.280Z,52.62
2019-02-23T08:32:38.545Z,51.92
2019-02-23T08:35:07.745Z,50.32
2019-02-23T08:37:36.057Z,52.43
2019-02-23T08:40:07.300Z,54.79
2019-02-23T08:42:35.601Z,54.38
2019-02-23T08:45:03.869Z,54.93
2019-02-23T08:47:32.158Z,56.86
2019-02-23T08:50:00.422Z,53.52
2019-02-23T08:52:28.717Z,52.90
2019-02-23T08:54:56.992Z,55.36
2019-02-23T08:57:25.297Z,53.48
2019-02-23T08:59:53.562Z,51.43
2019-02-23T09:02:21.824Z,52.70
2019-02-23T09:04:50.098Z,49.86
2019-02-23T09:07:18.390Z,51.33
2019-02-23T09:09:46.680Z,52.05
2019-02-23T09:12:14.944Z,50.09
2019-02-23T09:20:28.600Z,47.46
2019-02-23T09:22:59.698Z,47.51
2019-02-23T09:25:20.191Z,48.32
2019-02-23T09:27:48.455Z,45.80
2019-02-23T09:30:16.732Z,46.04
2019-02-23T09:32:44.990Z,46.31
2019-02-23T09:35:13.267Z,46.50
2019-02-23T09:37:43.119Z,47.17
2019-02-23T09:40:16.618Z,47.22
2019-02-23T09:42:44.885Z,44.67
2019-02-23T09:45:13.185Z,44.25
2019-02-23T09:47:41.444Z,44.67
2019-02-23T09:50:09.714Z,47.32
2019-02-23T09:52:37.976Z,46.31
2019-02-23T09:55:07.209Z,43.90
2019-02-23T09:57:35.468Z,44.20
2019-02-23T10:00:04.312Z,45.29
2019-02-23T10:02:32.581Z,44.33
2019-02-23T10:05:00.880Z,41.63
2019-02-23T10:07:29.151Z,38.64
2019-02-23T10:09:57.409Z,38.73
2019-02-23T10:12:25.694Z,39.06
2019-02-23T10:14:53.958Z,39.23
2019-02-23T10:17:22.249Z,39.95
2019-02-23T10:19:50.532Z,40.58
2019-02-23T10:22:18.837Z,39.13
2019-02-23T10:24:47.102Z,39.53
2019-02-23T10:27:15.398Z,40.10
2019-02-23T10:29:43.655Z,41.11
2019-02-23T10:32:11.958Z,37.94
2019-02-23T10:34:40.206Z,36.59
2019-02-23T10:37:08.495Z,37.58
2019-02-23T10:39:36.784Z,36.03
2019-02-23T10:42:05.043Z,35.36
2019-02-23T10:44:33.324Z,38.69
2019-02-23T10:47:01.591Z,39.11
2019-02-23T10:49:29.880Z,40.86
2019-02-23T10:51:58.137Z,39.60
2019-02-23T10:54:26.420Z,38.54
2019-02-23T10:56:54.708Z,40.72
2019-02-23T10:59:22.969Z,39.62
2019-02-23T11:01:51.262Z,41.03
2019-02-23T11:04:19.522Z,38.03
2019-02-23T11:06:47.824Z,39.21
2019-02-23T11:09:17.728Z,38.09
2019-02-23T11:11:48.385Z,40.88
2019-02-23T11:14:16.042Z,38.66
2019-02-23T11:16:44.305Z,39.60
2019-02-23T11:19:12.563Z,39.27
2019-02-23T11:21:40.845Z,37.55
2019-02-23T11:24:09.104Z,38.31
2019-02-23T11:26:37.396Z,37.74
2019-02-23T11:29:05.657Z,36.58
2019-02-23T11:31:33.954Z,37.88
2019-02-23T11:34:02.230Z,39.87
2019-02-23T11:36:30.503Z,39.60
2019-02-23T11:38:58.800Z,38.87
2019-02-23T11:41:27.062Z,36.91
2019-02-23T11:43:55.334Z,34.93
2019-02-23T11:46:23.640Z,35.32
2019-02-23T11:48:51.907Z,36.71
2019-02-23T11:51:20.186Z,36.93
2019-02-23T11:53:54.980Z,36.98
2019-02-23T11:56:18.457Z,36.04
2019-02-23T11:58:46.717Z,37.13
2019-02-23T12:01:15.014Z,39.00
2019-02-23T12:03:43.269Z,38.06
2019-02-23T12:06:11.573Z,38.05
2019-02-23T12:08:39.833Z,38.20
2019-02-23T12:11:08.096Z,37.47
2019-02-23T12:13:36.381Z,36.58
2019-02-23T12:16:04.659Z,39.75
2019-02-23T12:18:34.592Z,40.19
2019-02-23T12:21:02.889Z,39.65
2019-02-23T12:23:31.163Z,38.92
2019-02-23T12:25:59.454Z,37.44
2019-02-23T12:28:27.713Z,38.86
2019-02-23T12:30:56.007Z,38.63
2019-02-23T12:33:24.272Z,38.39
2019-02-23T12:35:52.568Z,38.49
2019-02-23T12:38:20.825Z,36.45
2019-02-23T12:40:49.123Z,37.66
2019-02-23T12:43:17.387Z,36.75
2019-02-23T12:45:45.681Z,37.08
2019-02-23T12:48:13.968Z,36.94
2019-02-23T12:50:42.257Z,36.65
2019-02-23T12:53:10.516Z,35.58
2019-02-23T12:55:38.812Z,36.80
2019-02-23T12:58:07.085Z,34.37
2019-02-23T13:00:35.361Z,35.42
2019-02-23T13:03:03.656Z,36.86
2019-02-23T13:05:31.915Z,37.11
2019-02-23T13:08:00.208Z,40.41
2019-02-23T13:10:28.468Z,37.20
2019-02-23T13:13:00.030Z,36.32
2019-02-23T13:15:31.549Z,37.02
2019-02-23T13:18:03.115Z,35.34
2019-02-23T13:20:34.637Z,36.35
2019-02-23T13:23:33.541Z,34.55
2019-02-23T13:26:22.959Z,36.37
2019-02-23T13:28:57.372Z,37.37
2019-02-23T13:31:41.174Z,38.45
2019-02-23T13:34:18.521Z,36.02
2019-02-23T13:37:06.522Z,36.35
2019-02-23T13:39:40.941Z,36.83
2019-02-23T13:42:21.469Z,37.91
2019-02-23T13:45:05.219Z,37.55
2019-02-23T13:47:42.844Z,35.13
2019-02-23T13:50:29.551Z,33.96
2019-02-23T13:53:10.102Z,35.56
2019-02-23T13:55:56.716Z,38.19
2019-02-23T13:58:34.119Z,38.21
2019-02-23T14:01:21.699Z,36.97
2019-02-23T14:03:58.982Z,38.23
2019-02-23T14:06:58.727Z,38.85
2019-02-23T14:09:46.857Z,40.47
2019-02-23T14:12:27.455Z,38.94
2019-02-23T14:14:58.982Z,35.96
2019-02-23T14:17:54.820Z,37.06
2019-02-23T14:20:44.510Z,36.91
2019-02-23T14:23:22.104Z,37.09
2019-02-23T14:25:53.651Z,39.56
2019-02-23T14:28:30.814Z,37.93
2019-02-23T14:31:20.252Z,38.53
2019-02-23T14:34:00.663Z,37.24
2019-02-23T14:36:41.331Z,38.90
2019-02-23T14:39:29.622Z,39.98
2019-02-23T14:42:03.910Z,36.73
2019-02-23T14:44:51.729Z,38.03
2019-02-23T14:47:40.088Z,39.14
2019-02-23T14:50:28.345Z,38.23
2019-02-23T14:53:06.140Z,38.63
2019-02-23T14:55:55.695Z,39.45
2019-02-23T14:58:27.229Z,39.88
2019-02-23T15:01:02.792Z,40.32
2019-02-23T15:03:50.632Z,39.23
2019-02-23T15:06:49.621Z,38.15
2019-02-23T15:09:21.149Z,38.24
2019-02-23T15:11:59.509Z,38.58
2019-02-23T15:14:39.931Z,38.74
2019-02-23T15:17:27.986Z,38.75
2019-02-23T15:20:31.608Z,38.58
2019-02-23T15:23:07.043Z,39.34
2019-02-23T15:26:10.122Z,38.35
2019-02-23T15:28:56.801Z,38.61
2019-02-23T15:31:48.153Z,39.54
2019-02-23T15:34:39.298Z,38.68
2019-02-23T15:37:13.586Z,39.05
2019-02-23T15:40:00.277Z,39.05
2019-02-23T15:42:43.567Z,39.62
2019-02-23T15:45:20.893Z,38.57
2019-02-23T15:47:55.342Z,41.16
2019-02-23T15:50:23.665Z,38.40
2019-02-23T15:52:54.606Z,37.79
2019-02-23T15:55:25.955Z,38.43
2019-02-23T15:57:52.876Z,40.25
2019-02-23T16:00:21.135Z,38.21
2019-02-23T16:02:49.428Z,40.50
2019-02-23T16:05:17.730Z,39.72
2019-02-23T16:07:46.078Z,38.75
2019-02-23T16:10:16.721Z,38.44
2019-02-23T16:12:44.277Z,39.05
2019-02-23T16:15:12.568Z,39.31
2019-02-23T16:17:40.846Z,38.65
2019-02-23T16:20:09.128Z,38.43
2019-02-23T16:22:37.464Z,38.09
2019-02-23T16:25:06.271Z,38.75
2019-02-23T16:27:34.541Z,37.99
2019-02-23T16:30:05.253Z,38.77
2019-02-23T16:32:33.517Z,39.73
2019-02-23T16:35:01.817Z,40.76
2019-02-23T16:37:30.081Z,40.47
2019-02-23T16:39:58.748Z,41.67
2019-02-23T16:42:26.993Z,39.45
2019-02-23T16:44:55.292Z,43.25
2019-02-23T16:47:23.556Z,40.22
2019-02-23T16:49:53.488Z,39.14
2019-02-23T16:52:21.877Z,41.50
2019-02-23T16:54:50.144Z,41.55
2019-02-23T16:57:18.406Z,40.64
2019-02-23T16:59:46.704Z,40.12
2019-02-23T17:02:16.591Z,39.49
2019-02-23T17:04:52.959Z,39.14
2019-02-23T17:07:14.937Z,40.04
2019-02-23T17:09:43.199Z,39.39
2019-02-23T17:12:11.779Z,39.51
2019-02-23T17:14:40.033Z,38.84
2019-02-23T17:17:08.287Z,39.30
2019-02-23T17:19:36.562Z,39.02
2019-02-23T17:22:04.838Z,38.89
2019-02-23T17:24:33.153Z,40.43
2019-02-23T17:27:01.415Z,40.65
2019-02-23T17:29:29.734Z,39.33
2019-02-23T17:31:58.022Z,38.74
2019-02-23T17:34:26.286Z,38.30
2019-02-23T17:36:56.206Z,39.63
2019-02-23T17:39:26.112Z,39.64
2019-02-23T17:41:54.400Z,38.44
2019-02-23T17:44:24.277Z,38.29
2019-02-23T17:46:54.198Z,38.08
2019-02-23T17:49:22.486Z,39.42
2019-02-23T17:51:50.758Z,37.92
2019-02-23T17:54:19.054Z,37.14
2019-02-23T17:56:47.348Z,36.77
2019-02-23T17:59:15.658Z,37.89
2019-02-23T18:01:43.919Z,38.31
2019-02-23T18:04:12.210Z,37.70
2019-02-23T18:06:40.492Z,39.14
2019-02-23T18:09:08.768Z,39.96
2019-02-23T18:11:37.047Z,39.80
2019-02-23T18:14:05.332Z,39.24
2019-02-23T18:16:33.610Z,40.05
2019-02-23T18:19:02.962Z,40.41
2019-02-23T18:21:31.255Z,40.03
2019-02-23T18:23:59.521Z,40.86
2019-02-23T18:26:27.812Z,39.92
2019-02-23T18:28:56.109Z,40.74
2019-02-23T18:31:24.388Z,40.86
2019-02-23T18:33:52.679Z,42.24
2019-02-23T18:36:20.987Z,41.77
2019-02-23T18:38:49.243Z,42.21
2019-02-23T18:41:17.506Z,42.33
2019-02-23T18:43:45.799Z,41.78
2019-02-23T18:46:14.094Z,41.39
2019-02-23T18:48:42.404Z,42.92
2019-02-23T18:51:10.671Z,43.56
2019-02-23T18:53:38.967Z,43.28
2019-02-23T18:56:07.236Z,43.93
2019-02-23T18:58:35.534Z,43.41
2019-02-23T19:01:03.807Z,42.81
2019-02-23T19:03:32.097Z,41.85
2019-02-23T19:06:00.362Z,44.00
2019-02-23T19:08:28.647Z,43.16
2019-02-23T19:10:57.211Z,42.22
2019-02-23T19:13:25.501Z,41.54
2019-02-23T19:15:53.775Z,40.78
2019-02-23T19:18:22.073Z,40.92
2019-02-23T19:20:50.365Z,44.22
2019-02-23T19:23:18.634Z,44.77
2019-02-23T19:25:46.914Z,43.93
2019-02-23T19:28:15.209Z,43.13
2019-02-23T19:30:43.489Z,41.37
2019-02-23T19:33:11.795Z,41.27
2019-02-23T19:35:40.068Z,41.67
2019-02-23T19:38:08.355Z,41.90
2019-02-23T19:40:36.657Z,41.88
2019-02-23T19:43:04.966Z,42.59
2019-02-23T19:45:33.242Z,42.61
2019-02-23T19:48:01.543Z,42.99
2019-02-23T19:50:33.076Z,43.36
2019-02-23T19:53:01.369Z,43.66
2019-02-23T19:55:29.683Z,44.50
2019-02-23T19:57:57.954Z,46.10
2019-02-23T20:00:26.383Z,45.52
2019-02-23T20:02:54.665Z,45.13
2019-02-23T20:05:22.964Z,45.44
2019-02-23T20:07:52.659Z,45.86
2019-02-23T20:10:21.092Z,45.31
2019-02-23T20:12:49.388Z,45.14
2019-02-23T20:15:17.682Z,44.76
2019-02-23T20:17:45.969Z,44.77
2019-02-23T20:20:14.578Z,44.28
2019-02-23T20:22:42.844Z,44.48
2019-02-23T20:25:11.142Z,44.46
2019-02-23T20:27:39.410Z,45.06
2019-02-23T20:30:09.956Z,45.47
2019-02-23T20:32:38.227Z,45.58
2019-02-23T20:35:08.145Z,47.25
2019-02-23T20:37:36.427Z,47.61
2019-02-23T20:40:07.058Z,47.95
2019-02-23T20:42:35.326Z,48.86
2019-02-23T20:45:04.609Z,48.92
2019-02-23T20:47:35.281Z,49.35
2019-02-23T20:50:05.321Z,50.50
2019-02-23T20:52:33.591Z,51.34
2019-02-23T20:55:01.879Z,51.48
2019-02-23T20:57:36.742Z,50.23
2019-02-23T21:00:11.309Z,49.99
2019-02-23T21:02:39.888Z,49.89
2019-02-23T21:05:13.026Z,49.93
2019-02-23T21:07:41.330Z,50.75
2019-02-23T21:10:10.104Z,51.02
2019-02-23T21:12:38.389Z,50.51
2019-02-23T21:15:08.933Z,50.32
2019-02-23T21:17:37.231Z,51.15
2019-02-23T21:20:07.742Z,50.92
2019-02-23T21:22:36.030Z,50.40
2019-02-23T21:25:05.947Z,50.10
2019-02-23T21:27:34.245Z,51.04
2019-02-23T21:30:02.527Z,50.89
2019-02-23T21:32:30.798Z,51.11
2019-02-23T21:34:59.094Z,51.16
2019-02-23T21:37:27.359Z,51.39
2019-02-23T21:39:55.658Z,51.04
2019-02-23T21:42:23.960Z,50.78
2019-02-23T21:44:52.242Z,50.79
2019-02-23T21:47:20.526Z,50.49
2019-02-23T21:49:48.814Z,51.28
2019-02-23T21:52:17.084Z,51.81
2019-02-23T21:54:45.401Z,52.44
2019-02-23T21:57:21.802Z,52.74
2019-02-23T21:59:43.707Z,52.98
2019-02-23T22:02:12.094Z,52.83
2019-02-23T22:04:40.399Z,53.17
2019-02-23T22:07:08.675Z,53.12
2019-02-23T22:09:36.956Z,53.50
2019-02-23T22:12:05.242Z,52.92
2019-02-23T22:14:33.522Z,53.26
2019-02-23T22:17:08.106Z,53.05
2019-02-23T22:19:36.222Z,53.30
2019-02-23T22:22:04.535Z,53.82
2019-02-23T22:24:32.805Z,53.56
2019-02-23T22:27:01.104Z,53.83
2019-02-23T22:29:29.466Z,54.29
2019-02-23T22:31:57.696Z,53.34
2019-02-23T22:34:26.004Z,53.11
2019-02-23T22:36:54.273Z,53.47
2019-02-23T22:39:22.555Z,54.17
2019-02-23T22:41:50.828Z,54.00
2019-02-23T22:44:19.110Z,53.79
2019-02-23T22:46:47.396Z,53.93
2019-02-23T22:49:15.701Z,53.83
2019-02-23T22:51:43.983Z,54.36
2019-02-23T22:54:12.538Z,53.71
2019-02-23T22:56:40.812Z,53.82
2019-02-23T22:59:09.099Z,53.48
2019-02-23T23:01:37.429Z,53.28
2019-02-23T23:04:05.696Z,53.74
2019-02-23T23:06:40.646Z,54.29
2019-02-23T23:09:10.595Z,54.05
2019-02-23T23:11:38.876Z,56.16
2019-02-23T23:14:07.182Z,55.93
2019-02-23T23:16:35.488Z,58.60
2019-02-23T23:19:03.786Z,57.00
2019-02-23T23:21:32.364Z,56.58
2019-02-23T23:24:00.647Z,57.54
2019-02-23T23:26:28.930Z,58.33
2019-02-23T23:28:57.206Z,57.86
2019-02-23T23:31:25.506Z,56.61
2019-02-23T23:33:53.774Z,56.12
2019-02-23T23:36:22.075Z,56.37
2019-02-23T23:38:50.357Z,56.47
2019-02-23T23:41:18.695Z,56.26
2019-02-23T23:43:46.956Z,55.49
2019-02-23T23:46:15.224Z,55.34
2019-02-23T23:48:43.510Z,55.32
2019-02-23T23:51:11.786Z,55.27
2019-02-23T23:53:40.087Z,55.13
2019-02-23T23:56:08.356Z,55.38
2019-02-23T23:58:36.665Z,55.97
