createdAt,value
2017-06-13T00:00:21.169Z,0.00
2017-06-13T00:01:15.190Z,0.00
2017-06-13T00:02:15.286Z,0.00
2017-06-13T00:03:09.820Z,0.00
2017-06-13T00:04:09.342Z,0.00
2017-06-13T00:04:57.345Z,0.00
2017-06-13T00:05:45.379Z,0.00
2017-06-13T00:06:40.493Z,0.00
2017-06-13T00:07:40.479Z,0.00
2017-06-13T00:08:35.476Z,0.00
2017-06-13T00:09:29.586Z,0.00
2017-06-13T00:10:23.584Z,0.00
2017-06-13T00:11:17.614Z,0.00
2017-06-13T00:12:06.853Z,0.00
2017-06-13T00:13:00.693Z,0.00
2017-06-13T00:13:55.791Z,0.00
2017-06-13T00:14:56.010Z,0.00
2017-06-13T00:15:43.866Z,0.00
2017-06-13T00:16:32.874Z,0.00
2017-06-13T00:17:32.917Z,0.00
2017-06-13T00:18:38.980Z,0.00
2017-06-13T00:19:33.946Z,0.00
2017-06-13T00:20:28.005Z,0.00
2017-06-13T00:21:23.085Z,0.00
2017-06-13T00:22:17.099Z,0.00
2017-06-13T00:23:18.288Z,0.00
2017-06-13T00:24:13.142Z,0.00
2017-06-13T00:25:02.226Z,0.00
2017-06-13T00:25:57.257Z,0.00
2017-06-13T00:26:51.282Z,0.00
2017-06-13T00:27:51.342Z,0.00
2017-06-13T00:28:51.865Z,0.00
2017-06-13T00:29:51.409Z,0.00
2017-06-13T00:30:40.463Z,0.00
2017-06-13T00:31:40.492Z,0.00
2017-06-13T00:32:35.534Z,0.00
2017-06-13T00:33:31.300Z,0.00
2017-06-13T00:34:20.184Z,0.00
2017-06-13T00:35:14.851Z,0.00
2017-06-13T00:36:09.704Z,0.00
2017-06-13T00:37:03.642Z,0.00
2017-06-13T00:37:58.789Z,0.00
2017-06-13T00:38:47.784Z,0.00
2017-06-13T00:39:35.822Z,0.00
2017-06-13T00:40:29.852Z,0.00
2017-06-13T00:41:24.892Z,0.00
2017-06-13T00:42:13.974Z,0.00
2017-06-13T00:43:09.226Z,0.00
2017-06-13T00:44:03.044Z,0.00
2017-06-13T00:44:57.125Z,0.00
2017-06-13T00:45:51.099Z,0.00
2017-06-13T00:46:39.164Z,0.00
2017-06-13T00:47:33.219Z,0.00
2017-06-13T00:48:27.331Z,0.00
2017-06-13T00:49:22.264Z,0.00
2017-06-13T00:50:17.311Z,0.00
2017-06-13T00:51:06.463Z,0.00
2017-06-13T00:52:06.357Z,0.00
2017-06-13T00:53:01.969Z,0.00
2017-06-13T00:53:55.487Z,0.00
2017-06-13T00:54:56.085Z,0.00
2017-06-13T00:55:49.577Z,0.00
2017-06-13T00:56:38.102Z,0.00
2017-06-13T00:57:33.124Z,0.00
2017-06-13T00:58:33.035Z,0.00
2017-06-13T00:59:26.659Z,0.00
2017-06-13T01:00:28.280Z,0.00
2017-06-13T01:01:28.775Z,0.00
2017-06-13T01:02:28.796Z,0.00
2017-06-13T01:03:29.412Z,0.00
2017-06-13T01:04:23.887Z,0.00
2017-06-13T01:05:12.903Z,0.00
2017-06-13T01:06:08.000Z,0.00
2017-06-13T01:07:07.977Z,0.00
2017-06-13T01:08:03.626Z,0.00
2017-06-13T01:08:58.059Z,0.00
2017-06-13T01:09:58.088Z,0.00
2017-06-13T01:10:52.246Z,0.00
2017-06-13T01:11:46.162Z,0.00
2017-06-13T01:12:40.224Z,0.00
2017-06-13T01:13:35.239Z,0.00
2017-06-13T01:14:29.316Z,0.00
2017-06-13T01:15:23.351Z,0.00
2017-06-13T01:16:18.390Z,0.00
2017-06-13T01:17:07.404Z,0.00
2017-06-13T01:17:56.498Z,0.00
2017-06-13T01:18:57.088Z,0.00
2017-06-13T01:19:51.734Z,0.00
2017-06-13T01:20:52.599Z,0.00
2017-06-13T01:21:47.615Z,0.00
2017-06-13T01:22:48.119Z,0.00
2017-06-13T01:23:41.677Z,0.00
2017-06-13T01:24:41.822Z,0.00
2017-06-13T01:25:30.758Z,0.00
2017-06-13T01:26:30.895Z,0.00
2017-06-13T01:27:24.845Z,0.00
2017-06-13T01:28:25.207Z,0.00
2017-06-13T01:29:19.899Z,0.00
2017-06-13T01:30:15.202Z,0.00
2017-06-13T01:31:08.992Z,0.00
2017-06-13T01:32:03.954Z,0.00
2017-06-13T01:32:53.566Z,0.00
2017-06-13T01:33:53.101Z,0.00
2017-06-13T01:34:41.167Z,0.00
2017-06-13T01:35:42.169Z,0.00
2017-06-13T01:36:43.178Z,0.00
2017-06-13T01:37:31.281Z,0.00
2017-06-13T01:38:32.075Z,0.00
2017-06-13T01:39:20.334Z,0.00
2017-06-13T01:40:14.399Z,0.00
2017-06-13T01:41:09.509Z,0.00
2017-06-13T01:42:03.480Z,0.00
2017-06-13T01:43:04.464Z,0.00
2017-06-13T01:44:04.715Z,0.00
2017-06-13T01:44:53.606Z,0.00
2017-06-13T01:45:47.620Z,0.00
2017-06-13T01:46:37.102Z,0.00
2017-06-13T01:47:30.674Z,0.00
2017-06-13T01:48:31.286Z,0.00
2017-06-13T01:49:19.760Z,0.00
2017-06-13T01:50:19.774Z,0.00
2017-06-13T01:51:07.823Z,0.00
2017-06-13T01:52:02.899Z,0.00
2017-06-13T01:52:56.899Z,0.00
2017-06-13T01:53:50.954Z,0.00
2017-06-13T01:54:51.003Z,0.00
2017-06-13T01:55:56.988Z,0.00
2017-06-13T01:56:51.042Z,0.00
2017-06-13T01:57:45.905Z,0.00
2017-06-13T01:58:45.089Z,0.00
2017-06-13T01:59:39.499Z,0.00
2017-06-13T02:00:39.514Z,0.00
2017-06-13T02:01:28.232Z,0.00
2017-06-13T02:02:23.246Z,0.00
2017-06-13T02:03:11.838Z,0.00
2017-06-13T02:04:06.500Z,0.00
2017-06-13T02:04:55.350Z,0.00
2017-06-13T02:05:43.465Z,0.00
2017-06-13T02:06:32.475Z,0.00
2017-06-13T02:07:20.568Z,0.00
2017-06-13T02:08:14.923Z,0.00
2017-06-13T02:09:08.821Z,0.00
2017-06-13T02:09:56.721Z,0.00
2017-06-13T02:10:51.818Z,0.00
2017-06-13T02:11:40.690Z,0.00
2017-06-13T02:12:34.747Z,0.00
2017-06-13T02:13:29.843Z,0.00
2017-06-13T02:14:29.884Z,0.00
2017-06-13T02:15:29.849Z,0.00
2017-06-13T02:16:24.896Z,0.00
2017-06-13T02:17:19.015Z,0.00
2017-06-13T02:18:19.285Z,0.00
2017-06-13T02:19:14.060Z,0.00
2017-06-13T02:20:09.071Z,0.00
2017-06-13T02:21:15.071Z,0.00
2017-06-13T02:22:09.210Z,0.00
2017-06-13T02:23:04.186Z,0.00
2017-06-13T02:23:59.231Z,0.00
2017-06-13T02:24:53.300Z,0.00
2017-06-13T02:25:42.306Z,0.00
2017-06-13T02:26:37.363Z,0.00
2017-06-13T02:27:37.397Z,0.00
2017-06-13T02:28:33.109Z,0.00
2017-06-13T02:29:26.551Z,0.00
2017-06-13T02:30:15.586Z,0.00
2017-06-13T02:31:04.568Z,0.00
2017-06-13T02:32:05.617Z,0.00
2017-06-13T02:33:05.982Z,0.00
2017-06-13T02:34:05.675Z,0.00
2017-06-13T02:34:54.316Z,0.00
2017-06-13T02:35:41.825Z,0.00
2017-06-13T02:36:30.783Z,0.00
2017-06-13T02:37:19.839Z,0.00
2017-06-13T02:38:08.900Z,0.00
2017-06-13T02:39:02.902Z,0.00
2017-06-13T02:39:57.971Z,0.00
2017-06-13T02:40:47.354Z,0.00
2017-06-13T02:41:34.992Z,0.00
2017-06-13T02:42:24.210Z,0.00
2017-06-13T02:43:12.471Z,0.00
2017-06-13T02:44:00.206Z,0.00
2017-06-13T02:44:48.654Z,0.00
2017-06-13T02:45:37.277Z,0.00
2017-06-13T02:46:37.683Z,0.00
2017-06-13T02:47:37.462Z,0.00
2017-06-13T02:48:26.394Z,0.00
2017-06-13T02:49:14.419Z,0.00
2017-06-13T02:50:02.462Z,0.00
2017-06-13T02:50:57.664Z,0.00
2017-06-13T02:51:45.818Z,0.00
2017-06-13T02:52:34.596Z,0.00
2017-06-13T02:53:29.635Z,0.00
2017-06-13T02:54:30.956Z,0.00
2017-06-13T02:55:24.679Z,0.00
2017-06-13T02:56:25.087Z,0.00
2017-06-13T02:57:14.390Z,0.00
2017-06-13T02:58:03.271Z,0.00
2017-06-13T02:59:02.831Z,0.00
2017-06-13T03:00:03.345Z,0.00
2017-06-13T03:00:58.340Z,0.00
2017-06-13T03:01:52.425Z,0.00
2017-06-13T03:02:40.257Z,0.00
2017-06-13T03:03:28.657Z,0.00
2017-06-13T03:04:22.099Z,0.00
2017-06-13T03:05:16.306Z,0.00
2017-06-13T03:06:16.768Z,0.00
2017-06-13T03:07:10.196Z,0.00
2017-06-13T03:08:04.389Z,0.00
2017-06-13T03:08:58.405Z,0.00
2017-06-13T03:09:52.526Z,0.00
2017-06-13T03:10:47.559Z,0.00
2017-06-13T03:11:36.592Z,0.00
2017-06-13T03:12:30.497Z,0.00
2017-06-13T03:13:24.770Z,0.00
2017-06-13T03:14:13.800Z,0.00
2017-06-13T03:15:08.832Z,0.00
2017-06-13T03:16:02.830Z,0.00
2017-06-13T03:16:56.675Z,0.00
2017-06-13T03:17:56.692Z,0.00
2017-06-13T03:18:56.863Z,0.00
2017-06-13T03:19:46.241Z,0.00
2017-06-13T03:20:39.792Z,0.00
2017-06-13T03:21:40.292Z,0.00
2017-06-13T03:22:29.296Z,0.01
2017-06-13T03:23:23.889Z,0.01
2017-06-13T03:24:18.519Z,0.01
2017-06-13T03:25:13.018Z,0.01
2017-06-13T03:26:02.097Z,0.01
2017-06-13T03:26:56.098Z,0.01
2017-06-13T03:27:45.145Z,0.01
2017-06-13T03:28:39.721Z,0.01
2017-06-13T03:29:33.203Z,0.01
2017-06-13T03:30:21.346Z,0.01
2017-06-13T03:31:16.326Z,0.01
2017-06-13T03:32:10.418Z,0.01
2017-06-13T03:33:04.523Z,0.01
2017-06-13T03:34:04.607Z,0.01
2017-06-13T03:34:59.244Z,0.01
2017-06-13T03:35:53.487Z,0.01
2017-06-13T03:36:41.848Z,0.01
2017-06-13T03:37:35.970Z,0.01
2017-06-13T03:38:35.817Z,0.01
2017-06-13T03:39:24.678Z,0.01
2017-06-13T03:40:14.050Z,0.01
2017-06-13T03:41:09.147Z,0.02
2017-06-13T03:41:57.387Z,0.02
2017-06-13T03:42:51.696Z,0.02
2017-06-13T03:43:44.873Z,0.02
2017-06-13T03:44:38.885Z,0.02
2017-06-13T03:45:26.994Z,0.02
2017-06-13T03:46:20.995Z,0.02
2017-06-13T03:47:10.079Z,0.02
2017-06-13T03:47:59.183Z,0.02
2017-06-13T03:48:59.113Z,0.02
2017-06-13T03:49:59.263Z,0.02
2017-06-13T03:50:53.853Z,0.03
2017-06-13T03:51:42.280Z,0.03
2017-06-13T03:52:36.279Z,0.03
2017-06-13T03:53:25.367Z,0.03
2017-06-13T03:54:19.513Z,0.03
2017-06-13T03:55:20.423Z,0.03
2017-06-13T03:56:14.498Z,0.03
2017-06-13T03:57:02.807Z,0.04
2017-06-13T03:57:56.806Z,0.04
2017-06-13T03:58:51.058Z,0.04
2017-06-13T03:59:45.610Z,0.04
2017-06-13T04:00:45.611Z,0.04
2017-06-13T04:01:39.671Z,0.05
2017-06-13T04:02:28.724Z,0.05
2017-06-13T04:03:18.291Z,0.05
2017-06-13T04:04:12.832Z,0.05
2017-06-13T04:05:13.847Z,0.06
2017-06-13T04:06:08.901Z,0.06
2017-06-13T04:07:08.982Z,0.06
2017-06-13T04:08:08.979Z,0.07
2017-06-13T04:09:09.001Z,0.07
2017-06-13T04:10:09.493Z,0.07
2017-06-13T04:11:09.084Z,0.07
2017-06-13T04:12:09.483Z,0.07
2017-06-13T04:13:09.179Z,0.07
2017-06-13T04:14:09.191Z,0.07
2017-06-13T04:15:09.227Z,0.08
2017-06-13T04:16:09.271Z,0.08
2017-06-13T04:17:09.415Z,0.08
2017-06-13T04:18:09.379Z,0.07
2017-06-13T04:19:09.397Z,0.08
2017-06-13T04:20:09.645Z,0.08
2017-06-13T04:21:09.489Z,0.08
2017-06-13T04:22:09.494Z,0.08
2017-06-13T04:23:03.510Z,0.08
2017-06-13T04:23:52.098Z,0.08
2017-06-13T04:24:40.595Z,0.09
2017-06-13T04:25:28.697Z,0.09
2017-06-13T04:26:17.675Z,0.09
2017-06-13T04:27:06.131Z,0.10
2017-06-13T04:28:05.804Z,0.10
2017-06-13T04:28:59.809Z,0.11
2017-06-13T04:30:00.872Z,0.14
2017-06-13T04:30:54.918Z,0.15
2017-06-13T04:31:49.957Z,0.15
2017-06-13T04:32:44.016Z,0.14
2017-06-13T04:33:38.984Z,0.15
2017-06-13T04:34:27.095Z,0.15
2017-06-13T04:35:21.132Z,0.15
2017-06-13T04:36:10.199Z,0.15
2017-06-13T04:36:58.228Z,0.13
2017-06-13T04:37:53.073Z,0.14
2017-06-13T04:38:46.616Z,0.15
2017-06-13T04:39:40.385Z,0.16
2017-06-13T04:40:28.667Z,0.16
2017-06-13T04:41:17.875Z,0.16
2017-06-13T04:42:07.042Z,0.16
2017-06-13T04:42:55.182Z,0.16
2017-06-13T04:43:48.570Z,0.17
2017-06-13T04:44:37.625Z,0.17
2017-06-13T04:45:37.688Z,0.18
2017-06-13T04:46:32.708Z,0.18
2017-06-13T04:47:27.779Z,0.18
2017-06-13T04:48:16.851Z,0.18
2017-06-13T04:49:11.781Z,0.18
2017-06-13T04:50:12.046Z,0.19
2017-06-13T04:51:06.920Z,0.20
2017-06-13T04:51:55.965Z,0.20
2017-06-13T04:52:45.007Z,0.20
2017-06-13T04:53:40.060Z,0.21
2017-06-13T04:54:35.122Z,0.21
2017-06-13T04:55:29.165Z,0.21
2017-06-13T04:56:17.274Z,0.22
2017-06-13T04:57:12.370Z,0.22
2017-06-13T04:58:12.738Z,0.22
2017-06-13T04:59:12.906Z,0.21
2017-06-13T05:00:06.380Z,0.22
2017-06-13T05:01:01.396Z,0.22
2017-06-13T05:02:01.488Z,0.23
2017-06-13T05:02:51.171Z,0.23
2017-06-13T05:03:50.610Z,0.24
2017-06-13T05:04:39.833Z,0.24
2017-06-13T05:05:34.146Z,0.25
2017-06-13T05:06:22.726Z,0.25
2017-06-13T05:07:18.074Z,0.26
2017-06-13T05:08:07.386Z,0.26
2017-06-13T05:09:01.818Z,0.26
2017-06-13T05:10:02.171Z,0.26
2017-06-13T05:10:51.680Z,0.26
2017-06-13T05:11:39.953Z,0.27
2017-06-13T05:12:34.451Z,0.27
2017-06-13T05:13:34.056Z,0.27
2017-06-13T05:14:23.560Z,0.27
2017-06-13T05:15:17.168Z,0.27
2017-06-13T05:16:11.208Z,0.27
2017-06-13T05:17:06.271Z,0.28
2017-06-13T05:17:55.931Z,0.29
2017-06-13T05:18:51.012Z,0.29
2017-06-13T05:19:44.399Z,0.30
2017-06-13T05:20:38.987Z,0.30
2017-06-13T05:21:27.526Z,0.30
2017-06-13T05:22:21.572Z,0.29
2017-06-13T05:23:16.605Z,0.30
2017-06-13T05:24:10.789Z,0.30
2017-06-13T05:25:04.816Z,0.31
2017-06-13T05:25:59.869Z,0.31
2017-06-13T05:26:59.809Z,0.33
2017-06-13T05:27:54.674Z,0.33
2017-06-13T05:28:48.134Z,0.34
2017-06-13T05:29:48.449Z,0.33
2017-06-13T05:30:42.998Z,0.32
2017-06-13T05:31:32.526Z,0.32
2017-06-13T05:32:21.241Z,0.33
2017-06-13T05:33:09.189Z,0.34
2017-06-13T05:34:04.253Z,0.33
2017-06-13T05:34:59.217Z,0.34
2017-06-13T05:36:00.465Z,0.34
2017-06-13T05:36:49.389Z,0.33
2017-06-13T05:37:37.909Z,0.34
2017-06-13T05:38:37.861Z,0.21
2017-06-13T05:39:26.532Z,0.35
2017-06-13T05:40:15.542Z,0.38
2017-06-13T05:41:09.625Z,0.38
2017-06-13T05:42:09.664Z,0.38
2017-06-13T05:42:58.908Z,0.39
2017-06-13T05:43:53.776Z,0.39
2017-06-13T05:44:48.078Z,0.38
2017-06-13T05:45:35.903Z,0.38
2017-06-13T05:46:24.909Z,0.40
2017-06-13T05:47:20.398Z,0.40
2017-06-13T05:48:09.004Z,0.39
2017-06-13T05:49:04.604Z,0.38
2017-06-13T05:49:58.238Z,0.19
2017-06-13T05:50:58.324Z,0.21
2017-06-13T05:51:53.242Z,0.44
2017-06-13T05:52:54.969Z,0.44
2017-06-13T05:53:42.334Z,0.38
2017-06-13T05:54:37.979Z,0.18
2017-06-13T05:55:26.805Z,0.44
2017-06-13T05:56:20.528Z,0.44
2017-06-13T05:57:20.516Z,0.41
2017-06-13T05:58:10.153Z,0.27
2017-06-13T05:59:03.641Z,0.34
2017-06-13T05:59:58.713Z,0.41
2017-06-13T06:00:54.329Z,0.35
2017-06-13T06:01:48.700Z,0.27
2017-06-13T06:02:48.745Z,0.22
2017-06-13T06:03:37.458Z,0.20
2017-06-13T06:04:26.409Z,0.18
2017-06-13T06:05:21.121Z,0.25
2017-06-13T06:06:21.899Z,0.25
2017-06-13T06:07:16.276Z,0.22
2017-06-13T06:08:05.136Z,0.47
2017-06-13T06:09:05.417Z,0.49
2017-06-13T06:09:59.545Z,0.47
2017-06-13T06:10:53.627Z,0.25
2017-06-13T06:11:42.386Z,0.22
2017-06-13T06:12:37.409Z,0.24
2017-06-13T06:13:32.985Z,0.29
2017-06-13T06:14:27.522Z,0.43
2017-06-13T06:15:17.000Z,0.35
2017-06-13T06:16:16.998Z,0.24
2017-06-13T06:17:17.208Z,0.48
2017-06-13T06:18:06.172Z,0.48
2017-06-13T06:18:59.811Z,0.39
2017-06-13T06:20:00.389Z,0.18
2017-06-13T06:20:54.951Z,0.22
2017-06-13T06:21:50.006Z,0.17
2017-06-13T06:22:44.009Z,0.51
2017-06-13T06:23:44.524Z,0.40
2017-06-13T06:24:38.544Z,0.34
2017-06-13T06:25:32.672Z,0.48
2017-06-13T06:26:32.745Z,0.49
2017-06-13T06:27:32.739Z,0.48
2017-06-13T06:28:21.845Z,0.46
2017-06-13T06:29:10.852Z,0.40
2017-06-13T06:30:05.903Z,0.54
2017-06-13T06:30:53.936Z,0.55
2017-06-13T06:31:42.012Z,0.56
2017-06-13T06:32:36.104Z,0.24
2017-06-13T06:33:36.233Z,0.59
2017-06-13T06:34:31.130Z,0.55
2017-06-13T06:35:25.237Z,0.58
2017-06-13T06:36:19.313Z,0.58
2017-06-13T06:37:13.299Z,0.60
2017-06-13T06:38:08.371Z,0.58
2017-06-13T06:39:02.495Z,0.60
2017-06-13T06:39:57.531Z,0.61
2017-06-13T06:40:52.570Z,0.61
2017-06-13T06:41:52.630Z,0.63
2017-06-13T06:42:41.702Z,0.63
2017-06-13T06:43:30.764Z,0.60
2017-06-13T06:44:24.844Z,0.22
2017-06-13T06:45:19.886Z,0.62
2017-06-13T06:46:07.967Z,0.62
2017-06-13T06:47:01.969Z,0.63
2017-06-13T06:47:56.089Z,0.67
2017-06-13T06:48:50.075Z,0.57
2017-06-13T06:49:45.216Z,0.24
2017-06-13T06:50:46.163Z,0.23
2017-06-13T06:51:40.233Z,0.61
2017-06-13T06:52:29.300Z,0.63
2017-06-13T06:53:24.395Z,0.27
2017-06-13T06:54:24.487Z,0.37
2017-06-13T06:55:18.503Z,0.28
2017-06-13T06:56:12.509Z,0.60
2017-06-13T06:57:13.603Z,0.32
2017-06-13T06:58:02.675Z,0.33
2017-06-13T06:58:57.740Z,0.69
2017-06-13T06:59:46.732Z,0.72
2017-06-13T07:00:40.786Z,0.61
2017-06-13T07:01:35.879Z,0.67
2017-06-13T07:02:24.923Z,0.60
2017-06-13T07:03:14.019Z,0.35
2017-06-13T07:04:02.017Z,0.38
2017-06-13T07:05:02.108Z,0.56
2017-06-13T07:05:56.264Z,0.30
2017-06-13T07:06:51.195Z,0.62
2017-06-13T07:07:45.235Z,0.23
2017-06-13T07:08:33.303Z,0.27
2017-06-13T07:09:28.377Z,0.68
2017-06-13T07:10:28.403Z,0.66
2017-06-13T07:11:22.540Z,0.30
2017-06-13T07:12:16.516Z,0.76
2017-06-13T07:13:10.602Z,0.74
2017-06-13T07:13:59.624Z,0.29
2017-06-13T07:14:48.707Z,0.28
2017-06-13T07:15:42.778Z,0.29
2017-06-13T07:16:37.809Z,0.70
2017-06-13T07:17:32.857Z,0.31
2017-06-13T07:18:27.018Z,0.81
2017-06-13T07:19:21.025Z,0.80
2017-06-13T07:20:15.099Z,0.31
2017-06-13T07:21:15.090Z,0.29
2017-06-13T07:22:03.180Z,0.44
2017-06-13T07:22:58.522Z,0.72
2017-06-13T07:23:52.280Z,0.67
2017-06-13T07:24:52.359Z,0.40
2017-06-13T07:25:46.408Z,0.59
2017-06-13T07:26:41.449Z,0.59
2017-06-13T07:27:41.473Z,0.79
2017-06-13T07:28:30.585Z,0.80
2017-06-13T07:29:19.619Z,0.79
2017-06-13T07:30:13.683Z,0.78
2017-06-13T07:31:07.698Z,0.83
2017-06-13T07:32:01.761Z,0.73
2017-06-13T07:33:01.864Z,0.39
2017-06-13T07:33:56.918Z,0.65
2017-06-13T07:34:45.984Z,0.76
2017-06-13T07:35:34.013Z,0.50
2017-06-13T07:36:34.066Z,0.66
2017-06-13T07:37:29.099Z,0.31
2017-06-13T07:38:24.366Z,0.26
2017-06-13T07:39:19.227Z,0.27
2017-06-13T07:40:14.240Z,0.26
2017-06-13T07:41:03.373Z,0.24
2017-06-13T07:41:52.392Z,0.24
2017-06-13T07:42:47.502Z,0.26
2017-06-13T07:43:42.601Z,0.29
2017-06-13T07:44:36.617Z,0.73
2017-06-13T07:45:25.605Z,0.33
2017-06-13T07:46:26.682Z,0.28
2017-06-13T07:47:15.718Z,0.29
2017-06-13T07:48:09.803Z,0.28
2017-06-13T07:49:04.924Z,0.30
2017-06-13T07:49:53.877Z,0.27
2017-06-13T07:50:42.963Z,0.28
2017-06-13T07:51:36.998Z,0.87
2017-06-13T07:52:32.095Z,0.42
2017-06-13T07:53:26.182Z,0.93
2017-06-13T07:54:26.214Z,0.79
2017-06-13T07:55:15.225Z,0.94
2017-06-13T07:56:09.312Z,0.34
2017-06-13T07:56:58.342Z,0.26
2017-06-13T07:57:52.399Z,0.21
2017-06-13T07:58:41.496Z,0.18
2017-06-13T07:59:36.558Z,0.15
2017-06-13T08:00:36.576Z,0.13
2017-06-13T08:01:31.698Z,0.12
2017-06-13T08:02:32.655Z,0.12
2017-06-13T08:03:21.747Z,0.13
2017-06-13T08:04:16.139Z,0.14
2017-06-13T08:05:09.769Z,0.14
2017-06-13T08:06:03.848Z,0.15
2017-06-13T08:06:57.821Z,0.14
2017-06-13T08:07:51.842Z,0.15
2017-06-13T08:08:40.989Z,0.16
2017-06-13T08:09:36.028Z,0.16
2017-06-13T08:10:30.253Z,0.17
2017-06-13T08:11:19.172Z,0.17
2017-06-13T08:12:13.237Z,0.18
2017-06-13T08:13:02.278Z,0.20
2017-06-13T08:13:56.422Z,0.22
2017-06-13T08:14:50.423Z,0.24
2017-06-13T08:15:44.523Z,0.25
2017-06-13T08:16:44.214Z,0.25
2017-06-13T08:17:33.512Z,0.25
2017-06-13T08:18:27.587Z,0.25
2017-06-13T08:19:22.509Z,0.26
2017-06-13T08:20:17.536Z,0.27
2017-06-13T08:21:11.748Z,0.29
2017-06-13T08:22:06.524Z,0.33
2017-06-13T08:23:01.716Z,0.37
2017-06-13T08:23:56.858Z,0.35
2017-06-13T08:24:50.974Z,0.41
2017-06-13T08:25:45.002Z,0.89
2017-06-13T08:26:39.035Z,0.99
2017-06-13T08:27:33.081Z,0.97
2017-06-13T08:28:27.214Z,0.60
2017-06-13T08:29:16.222Z,0.58
2017-06-13T08:30:10.255Z,0.48
2017-06-13T08:31:04.263Z,0.47
2017-06-13T08:31:58.396Z,0.52
2017-06-13T08:32:52.373Z,0.49
2017-06-13T08:33:41.465Z,0.52
2017-06-13T08:34:30.510Z,0.58
2017-06-13T08:35:30.585Z,0.47
2017-06-13T08:36:25.647Z,0.44
2017-06-13T08:37:19.683Z,0.32
2017-06-13T08:38:13.781Z,0.28
2017-06-13T08:39:08.791Z,0.25
2017-06-13T08:40:02.781Z,0.24
2017-06-13T08:40:56.906Z,0.24
2017-06-13T08:41:46.010Z,0.25
2017-06-13T08:42:39.986Z,0.25
2017-06-13T08:43:34.036Z,0.25
2017-06-13T08:44:23.173Z,0.25
2017-06-13T08:45:17.173Z,0.24
2017-06-13T08:46:17.115Z,0.24
2017-06-13T08:47:06.258Z,0.24
2017-06-13T08:47:54.297Z,0.24
2017-06-13T08:48:48.464Z,0.25
2017-06-13T08:49:43.462Z,0.25
2017-06-13T08:50:37.421Z,0.25
2017-06-13T08:51:32.458Z,0.26
2017-06-13T08:52:21.462Z,0.27
2017-06-13T08:53:10.636Z,0.28
2017-06-13T08:54:04.560Z,0.29
2017-06-13T08:54:53.745Z,0.30
2017-06-13T08:55:42.554Z,0.31
2017-06-13T08:56:36.775Z,0.31
2017-06-13T08:57:36.857Z,0.31
2017-06-13T08:58:30.995Z,0.29
2017-06-13T08:59:25.017Z,0.27
2017-06-13T09:00:18.984Z,0.26
2017-06-13T09:01:07.056Z,0.25
2017-06-13T09:01:54.800Z,0.26
2017-06-13T09:02:55.043Z,0.22
2017-06-13T09:03:44.256Z,0.25
2017-06-13T09:04:43.987Z,0.34
2017-06-13T09:05:39.053Z,0.36
2017-06-13T09:06:28.101Z,0.39
2017-06-13T09:07:22.501Z,0.40
2017-06-13T09:08:17.546Z,0.43
2017-06-13T09:09:05.611Z,0.43
2017-06-13T09:10:00.652Z,0.46
2017-06-13T09:11:01.688Z,0.43
2017-06-13T09:11:55.778Z,0.43
2017-06-13T09:12:49.766Z,0.44
2017-06-13T09:13:44.831Z,0.45
2017-06-13T09:14:39.060Z,0.46
2017-06-13T09:15:26.970Z,0.48
2017-06-13T09:16:22.011Z,0.52
2017-06-13T09:17:17.044Z,0.34
2017-06-13T09:18:06.033Z,0.31
2017-06-13T09:18:55.161Z,0.30
2017-06-13T09:19:44.186Z,0.30
2017-06-13T09:20:38.217Z,0.29
2017-06-13T09:21:32.271Z,0.29
2017-06-13T09:22:21.331Z,0.30
2017-06-13T09:23:15.376Z,0.34
2017-06-13T09:24:10.432Z,0.37
2017-06-13T09:24:59.458Z,0.39
2017-06-13T09:25:54.523Z,0.39
2017-06-13T09:26:43.655Z,0.40
2017-06-13T09:27:32.612Z,0.40
2017-06-13T09:28:26.725Z,0.40
2017-06-13T09:29:26.711Z,0.41
2017-06-13T09:30:15.877Z,0.39
2017-06-13T09:31:15.858Z,0.43
2017-06-13T09:32:10.884Z,0.44
2017-06-13T09:32:58.986Z,0.43
2017-06-13T09:33:59.008Z,0.43
2017-06-13T09:34:54.098Z,0.42
2017-06-13T09:35:48.156Z,0.42
2017-06-13T09:36:43.151Z,0.42
2017-06-13T09:37:43.252Z,0.41
2017-06-13T09:38:32.323Z,0.41
2017-06-13T09:39:26.394Z,0.42
2017-06-13T09:40:20.422Z,0.43
2017-06-13T09:41:09.492Z,0.43
2017-06-13T09:42:04.456Z,0.44
2017-06-13T09:42:52.571Z,0.45
2017-06-13T09:43:46.614Z,0.47
2017-06-13T09:44:35.624Z,0.48
2017-06-13T09:45:30.719Z,0.55
2017-06-13T09:46:24.797Z,0.52
2017-06-13T09:47:19.826Z,0.54
2017-06-13T09:48:14.946Z,0.58
2017-06-13T09:49:09.946Z,0.74
2017-06-13T09:50:03.998Z,0.79
2017-06-13T09:50:59.029Z,0.63
2017-06-13T09:52:00.101Z,0.65
2017-06-13T09:52:55.165Z,0.64
2017-06-13T09:53:49.188Z,0.65
2017-06-13T09:54:43.317Z,0.76
2017-06-13T09:55:31.315Z,0.79
2017-06-13T09:56:26.400Z,0.91
2017-06-13T09:57:21.430Z,0.66
2017-06-13T09:58:16.483Z,0.61
2017-06-13T09:59:10.556Z,0.62
2017-06-13T10:00:05.608Z,1.14
2017-06-13T10:00:59.679Z,1.05
2017-06-13T10:01:53.718Z,0.70
2017-06-13T10:02:43.206Z,0.58
2017-06-13T10:03:36.792Z,0.49
2017-06-13T10:04:25.917Z,0.40
2017-06-13T10:05:19.951Z,0.35
2017-06-13T10:06:15.119Z,0.32
2017-06-13T10:07:10.065Z,0.29
2017-06-13T10:08:11.142Z,0.26
2017-06-13T10:09:00.144Z,0.23
2017-06-13T10:09:55.308Z,0.21
2017-06-13T10:10:50.268Z,0.20
2017-06-13T10:11:45.326Z,0.20
2017-06-13T10:12:40.408Z,0.22
2017-06-13T10:13:29.446Z,0.25
2017-06-13T10:14:29.506Z,0.29
2017-06-13T10:15:23.575Z,0.33
2017-06-13T10:16:17.677Z,0.36
2017-06-13T10:17:11.713Z,0.39
2017-06-13T10:18:05.745Z,0.40
2017-06-13T10:18:59.769Z,0.42
2017-06-13T10:19:59.840Z,0.48
2017-06-13T10:20:54.908Z,1.22
2017-06-13T10:21:48.973Z,1.01
2017-06-13T10:22:37.971Z,0.56
2017-06-13T10:23:32.037Z,0.57
2017-06-13T10:24:26.234Z,0.52
2017-06-13T10:25:26.177Z,0.46
2017-06-13T10:26:21.171Z,0.41
2017-06-13T10:27:15.302Z,0.36
2017-06-13T10:28:10.322Z,0.32
2017-06-13T10:29:10.397Z,0.27
2017-06-13T10:30:04.490Z,0.24
2017-06-13T10:30:58.536Z,0.21
2017-06-13T10:31:52.567Z,0.19
2017-06-13T10:32:41.675Z,0.17
2017-06-13T10:33:42.678Z,0.15
2017-06-13T10:34:36.700Z,0.13
2017-06-13T10:35:31.923Z,0.11
2017-06-13T10:36:25.794Z,0.11
2017-06-13T10:37:20.909Z,0.11
2017-06-13T10:38:20.899Z,0.12
2017-06-13T10:39:20.996Z,0.13
2017-06-13T10:40:14.965Z,0.15
2017-06-13T10:41:09.106Z,0.16
2017-06-13T10:42:09.154Z,0.18
2017-06-13T10:42:58.246Z,0.19
2017-06-13T10:43:52.251Z,0.22
2017-06-13T10:44:47.249Z,0.26
2017-06-13T10:45:47.338Z,0.30
2017-06-13T10:46:47.417Z,0.33
2017-06-13T10:47:41.476Z,0.35
2017-06-13T10:48:41.478Z,0.38
2017-06-13T10:49:36.478Z,0.39
2017-06-13T10:50:30.610Z,0.42
2017-06-13T10:51:19.654Z,0.45
2017-06-13T10:52:19.768Z,0.47
2017-06-13T10:53:08.758Z,0.50
2017-06-13T10:53:57.817Z,0.48
2017-06-13T10:54:46.876Z,0.50
2017-06-13T10:55:52.897Z,0.52
2017-06-13T10:56:47.975Z,0.62
2017-06-13T10:57:37.019Z,0.56
2017-06-13T10:58:26.053Z,0.53
2017-06-13T10:59:20.080Z,0.47
2017-06-13T11:00:20.126Z,0.39
2017-06-13T11:01:15.202Z,0.32
2017-06-13T11:02:10.291Z,0.27
2017-06-13T11:03:04.357Z,0.24
2017-06-13T11:03:58.375Z,0.22
2017-06-13T11:04:52.471Z,0.22
2017-06-13T11:05:52.464Z,0.21
2017-06-13T11:06:52.497Z,0.20
2017-06-13T11:07:46.565Z,0.20
2017-06-13T11:08:34.720Z,0.20
2017-06-13T11:09:29.706Z,0.21
2017-06-13T11:10:23.731Z,0.22
2017-06-13T11:11:17.821Z,0.23
2017-06-13T11:12:12.818Z,0.25
2017-06-13T11:13:06.848Z,0.26
2017-06-13T11:13:56.001Z,0.27
2017-06-13T11:14:51.055Z,0.28
2017-06-13T11:15:46.047Z,0.29
2017-06-13T11:16:35.104Z,0.30
2017-06-13T11:17:35.139Z,0.31
2017-06-13T11:18:30.203Z,0.32
2017-06-13T11:19:24.256Z,0.34
2017-06-13T11:20:13.345Z,0.36
2017-06-13T11:21:13.358Z,0.38
2017-06-13T11:22:07.373Z,0.41
2017-06-13T11:23:07.392Z,0.44
2017-06-13T11:23:56.587Z,0.55
2017-06-13T11:24:45.654Z,0.46
2017-06-13T11:25:40.600Z,0.47
2017-06-13T11:26:35.722Z,0.54
2017-06-13T11:27:29.719Z,0.42
2017-06-13T11:28:23.765Z,0.40
2017-06-13T11:29:17.803Z,0.39
2017-06-13T11:30:05.880Z,0.29
2017-06-13T11:31:00.955Z,0.37
2017-06-13T11:31:55.941Z,0.36
2017-06-13T11:32:45.015Z,0.35
2017-06-13T11:33:40.094Z,0.36
2017-06-13T11:34:34.140Z,0.36
2017-06-13T11:35:23.218Z,0.37
2017-06-13T11:36:18.219Z,0.38
2017-06-13T11:37:18.267Z,0.39
2017-06-13T11:38:07.397Z,0.40
2017-06-13T11:38:55.360Z,0.41
2017-06-13T11:39:44.503Z,0.41
2017-06-13T11:40:32.598Z,0.42
2017-06-13T11:41:27.566Z,0.42
2017-06-13T11:42:21.595Z,0.43
2017-06-13T11:43:15.656Z,0.44
2017-06-13T11:44:15.694Z,0.43
2017-06-13T11:45:10.798Z,0.41
2017-06-13T11:45:59.868Z,0.40
2017-06-13T11:46:59.873Z,0.37
2017-06-13T11:47:53.932Z,0.35
2017-06-13T11:48:54.018Z,0.31
2017-06-13T11:49:48.060Z,0.17
2017-06-13T11:50:49.062Z,0.24
2017-06-13T11:51:44.227Z,0.24
2017-06-13T11:52:33.230Z,0.28
2017-06-13T11:53:33.251Z,0.29
2017-06-13T11:54:28.334Z,0.31
2017-06-13T11:55:23.364Z,0.33
2017-06-13T11:56:24.446Z,0.36
2017-06-13T11:57:19.539Z,0.39
2017-06-13T11:58:14.516Z,0.41
2017-06-13T11:59:08.544Z,0.43
2017-06-13T12:00:02.625Z,0.44