createdAt,value
2022-10-07T00:01:30.438Z,1.17
2022-10-07T00:03:58.710Z,1.70
2022-10-07T00:06:27.163Z,1.50
2022-10-07T00:08:55.892Z,1.58
2022-10-07T00:11:27.503Z,1.58
2022-10-07T00:13:59.215Z,1.10
2022-10-07T00:16:30.254Z,2.20
2022-10-07T00:19:01.527Z,1.27
2022-10-07T00:21:31.892Z,1.38
2022-10-07T00:24:00.772Z,1.52
2022-10-07T00:26:31.218Z,1.35
2022-10-07T00:29:01.168Z,1.45
2022-10-07T00:31:31.533Z,1.05
2022-10-07T00:34:00.492Z,1.25
2022-10-07T00:36:32.090Z,1.33
2022-10-07T00:39:01.620Z,1.45
2022-10-07T00:41:32.862Z,1.23
2022-10-07T00:44:40.144Z,1.35
2022-10-07T00:47:20.058Z,1.55
2022-10-07T00:49:52.345Z,1.50
2022-10-07T00:52:23.460Z,1.35
2022-10-07T00:54:54.420Z,1.30
2022-10-07T00:57:24.984Z,1.08
2022-10-07T01:00:01.552Z,1.38
2022-10-07T01:02:31.742Z,1.02
2022-10-07T01:05:02.720Z,1.35
2022-10-07T01:07:31.180Z,1.75
2022-10-07T01:10:01.065Z,1.10
2022-10-07T01:12:38.726Z,1.42
2022-10-07T01:15:19.517Z,1.20
2022-10-07T01:17:54.886Z,1.17
2022-10-07T01:20:32.540Z,1.17
2022-10-07T01:23:26.342Z,1.10
2022-10-07T01:26:23.080Z,1.13
2022-10-07T01:28:55.168Z,1.05
2022-10-07T01:31:29.129Z,1.17
2022-10-07T01:33:57.699Z,1.30
2022-10-07T01:36:27.513Z,1.10
2022-10-07T01:41:34.011Z,1.50
2022-10-07T01:44:03.054Z,1.48
2022-10-07T01:46:33.363Z,1.33
2022-10-07T01:49:01.656Z,1.58
2022-10-07T01:51:34.736Z,2.15
2022-10-07T01:54:10.029Z,1.90
2022-10-07T01:56:54.270Z,1.83
2022-10-07T02:00:06.947Z,1.75
2022-10-07T02:02:55.092Z,2.33
2022-10-07T02:05:33.924Z,1.83
2022-10-07T02:08:17.713Z,2.30
2022-10-07T02:10:59.217Z,2.15
2022-10-07T02:13:36.212Z,2.30
2022-10-07T02:16:14.014Z,1.58
2022-10-07T02:18:44.513Z,2.28
2022-10-07T02:21:13.305Z,2.13
2022-10-07T02:23:44.395Z,1.88
2022-10-07T02:26:15.844Z,1.98
2022-10-07T02:28:47.895Z,1.98
2022-10-07T02:31:34.387Z,1.60
2022-10-07T02:34:05.969Z,1.90
2022-10-07T02:36:39.217Z,2.17
2022-10-07T02:39:08.443Z,1.60
2022-10-07T02:41:43.516Z,1.85
2022-10-07T02:44:26.164Z,2.30
2022-10-07T02:47:00.242Z,1.73
2022-10-07T02:49:31.507Z,2.22
2022-10-07T02:52:05.432Z,1.88
2022-10-07T02:54:38.521Z,1.67
2022-10-07T02:57:07.811Z,2.33
2022-10-07T03:02:11.396Z,2.00
2022-10-07T03:04:40.167Z,1.90
2022-10-07T03:07:08.445Z,1.73
2022-10-07T03:09:36.730Z,1.98
2022-10-07T03:12:05.677Z,2.63
2022-10-07T03:14:35.862Z,2.20
2022-10-07T03:17:05.469Z,2.50
2022-10-07T03:19:33.847Z,2.15
2022-10-07T03:22:02.467Z,2.72
2022-10-07T03:24:31.216Z,2.45
2022-10-07T03:26:59.582Z,1.90
2022-10-07T03:29:27.769Z,2.10
2022-10-07T03:31:55.952Z,1.77
2022-10-07T03:34:27.377Z,2.25
2022-10-07T03:36:56.168Z,2.13
2022-10-07T03:39:24.806Z,1.90
2022-10-07T03:41:52.965Z,2.05
2022-10-07T03:44:22.546Z,1.85
2022-10-07T03:46:51.359Z,1.98
2022-10-07T03:49:20.551Z,1.90
2022-10-07T03:51:50.068Z,2.30
2022-10-07T03:54:18.862Z,2.38
2022-10-07T03:56:47.119Z,2.20
2022-10-07T03:59:15.220Z,2.60
2022-10-07T04:01:43.620Z,2.40
2022-10-07T04:04:12.043Z,2.28
2022-10-07T04:06:40.252Z,2.17
2022-10-07T04:09:10.075Z,1.77
2022-10-07T04:11:40.735Z,2.30
2022-10-07T04:14:08.996Z,2.00
2022-10-07T04:16:38.697Z,2.37
2022-10-07T04:19:07.308Z,2.17
2022-10-07T04:21:35.470Z,2.57
2022-10-07T04:24:04.126Z,1.90
2022-10-07T04:26:33.741Z,2.25
2022-10-07T04:29:01.999Z,2.10
2022-10-07T04:31:30.529Z,2.00
2022-10-07T04:33:59.117Z,1.73
2022-10-07T04:36:27.379Z,1.90
2022-10-07T04:38:55.920Z,1.88
2022-10-07T04:41:24.156Z,1.80
2022-10-07T04:43:57.582Z,2.00
2022-10-07T04:46:28.566Z,2.10
2022-10-07T04:48:57.454Z,2.08
2022-10-07T04:51:28.094Z,2.45
2022-10-07T04:53:57.228Z,2.70
2022-10-07T04:58:56.167Z,2.80
2022-10-07T05:01:24.871Z,1.95
2022-10-07T05:03:53.070Z,1.90
2022-10-07T05:06:21.525Z,2.15
2022-10-07T05:08:50.000Z,2.20
2022-10-07T05:11:18.470Z,1.88
2022-10-07T05:13:46.890Z,2.15
2022-10-07T05:16:16.909Z,2.10
2022-10-07T05:18:45.324Z,2.53
2022-10-07T05:21:13.450Z,2.53
2022-10-07T05:23:41.833Z,1.60
2022-10-07T05:26:13.910Z,2.13
2022-10-07T05:28:44.215Z,2.58
2022-10-07T05:31:14.290Z,2.25
2022-10-07T05:33:44.455Z,2.03
2022-10-07T05:36:13.091Z,1.95
2022-10-07T05:38:41.800Z,2.03
2022-10-07T05:41:12.572Z,2.42
2022-10-07T05:43:43.329Z,2.17
2022-10-07T05:46:13.682Z,3.03
2022-10-07T05:48:43.243Z,2.75
2022-10-07T05:51:14.216Z,2.33
2022-10-07T05:53:43.208Z,2.47
2022-10-07T05:56:13.367Z,2.08
2022-10-07T05:58:41.930Z,2.67
2022-10-07T06:01:15.807Z,2.50
2022-10-07T06:03:44.798Z,2.03
2022-10-07T06:06:15.261Z,2.55
2022-10-07T06:08:43.909Z,1.77
2022-10-07T06:11:31.324Z,2.03
2022-10-07T06:13:59.806Z,1.98
2022-10-07T06:16:28.774Z,1.95
2022-10-07T06:18:57.834Z,2.10
2022-10-07T06:21:28.832Z,2.58
2022-10-07T06:23:59.073Z,3.03
2022-10-07T06:26:27.276Z,2.65
2022-10-07T06:28:55.755Z,2.50
2022-10-07T06:31:25.778Z,2.17
2022-10-07T06:33:55.633Z,2.20
2022-10-07T06:36:24.026Z,2.30
2022-10-07T06:38:55.619Z,2.75
2022-10-07T06:41:24.758Z,2.40
2022-10-07T06:43:57.637Z,2.70
2022-10-07T06:46:25.902Z,2.08
2022-10-07T06:48:54.459Z,1.90
2022-10-07T06:51:25.383Z,2.65
2022-10-07T06:53:57.645Z,2.10
2022-10-07T06:56:26.296Z,1.65
2022-10-07T06:58:54.931Z,1.70
2022-10-07T07:01:23.178Z,1.70
2022-10-07T07:03:51.697Z,1.40
2022-10-07T07:06:19.915Z,1.83
2022-10-07T07:08:50.422Z,2.20
2022-10-07T07:11:40.878Z,1.50
2022-10-07T07:14:11.598Z,1.73
2022-10-07T07:16:40.108Z,1.98
2022-10-07T07:19:10.276Z,1.65
2022-10-07T07:21:41.048Z,1.90
2022-10-07T07:24:09.892Z,1.33
2022-10-07T07:26:40.536Z,1.20
2022-10-07T07:29:09.792Z,1.23
2022-10-07T07:31:38.505Z,1.65
2022-10-07T07:34:11.894Z,1.90
2022-10-07T07:36:43.797Z,1.42
2022-10-07T07:39:14.969Z,1.30
2022-10-07T07:41:47.881Z,1.63
2022-10-07T07:44:19.409Z,1.35
2022-10-07T07:46:51.235Z,1.27
2022-10-07T07:49:21.112Z,1.40
2022-10-07T07:51:49.370Z,1.30
2022-10-07T07:54:19.034Z,1.80
2022-10-07T07:59:18.167Z,1.88
2022-10-07T08:01:46.591Z,1.42
2022-10-07T08:04:21.632Z,1.30
2022-10-07T08:06:49.911Z,1.30
2022-10-07T08:09:18.429Z,1.60
2022-10-07T08:11:46.697Z,1.73
2022-10-07T08:14:18.502Z,1.90
2022-10-07T08:16:47.485Z,1.30
2022-10-07T08:19:16.083Z,1.25
2022-10-07T08:21:44.343Z,1.52
2022-10-07T08:24:14.577Z,1.17
2022-10-07T08:26:47.506Z,1.02
2022-10-07T08:29:18.270Z,1.30
2022-10-07T08:31:46.735Z,1.15
2022-10-07T08:34:15.642Z,1.52
2022-10-07T08:36:47.617Z,1.30
2022-10-07T08:39:17.094Z,1.35
2022-10-07T08:41:59.210Z,1.08
2022-10-07T08:44:36.118Z,0.93
2022-10-07T08:47:12.495Z,1.38
2022-10-07T08:49:53.980Z,1.33
2022-10-07T08:52:45.532Z,1.00
2022-10-07T08:55:20.825Z,1.17
2022-10-07T08:58:04.550Z,1.20
2022-10-07T09:00:43.674Z,1.17
2022-10-07T09:03:25.902Z,1.38
2022-10-07T09:05:58.901Z,0.82
2022-10-07T09:08:33.055Z,1.20
2022-10-07T09:11:15.922Z,0.95
2022-10-07T09:13:49.236Z,1.02
2022-10-07T09:16:22.857Z,1.33
2022-10-07T09:18:54.406Z,1.40
2022-10-07T09:21:25.917Z,1.40
2022-10-07T09:23:58.252Z,1.17
2022-10-07T09:26:28.191Z,1.23
2022-10-07T09:28:56.875Z,1.00
2022-10-07T09:31:32.705Z,1.17
2022-10-07T09:34:15.842Z,1.00
2022-10-07T09:37:19.214Z,0.90
2022-10-07T09:39:50.668Z,0.90
2022-10-07T09:42:32.868Z,0.70
2022-10-07T09:45:06.004Z,4.00
2022-10-07T09:47:40.508Z,1.60
2022-10-07T09:50:32.329Z,0.80
2022-10-07T09:53:03.292Z,0.88
2022-10-07T09:55:37.842Z,1.10
2022-10-07T09:58:08.253Z,1.17
2022-10-07T10:00:44.644Z,1.10
2022-10-07T10:03:14.980Z,1.50
2022-10-07T10:05:55.374Z,0.80
2022-10-07T10:08:28.022Z,1.13
2022-10-07T10:10:58.272Z,1.40
2022-10-07T10:13:30.714Z,1.42
2022-10-07T10:16:00.294Z,1.60
2022-10-07T10:21:20.948Z,1.15
2022-10-07T10:23:52.663Z,0.80
2022-10-07T10:26:47.990Z,0.95
2022-10-07T10:29:47.592Z,0.95
2022-10-07T10:32:39.965Z,1.15
2022-10-07T10:35:16.048Z,0.68
2022-10-07T10:38:17.509Z,1.10
2022-10-07T10:40:55.290Z,1.02
2022-10-07T10:43:32.688Z,2.22
2022-10-07T10:46:25.006Z,1.00
2022-10-07T10:49:02.674Z,0.95
2022-10-07T10:51:50.346Z,0.80
2022-10-07T10:54:28.961Z,0.95
2022-10-07T10:57:05.577Z,0.80
2022-10-07T10:59:49.393Z,0.80
2022-10-07T11:02:31.998Z,0.90
2022-10-07T11:05:06.399Z,1.25
2022-10-07T11:07:42.755Z,0.80
2022-10-07T11:10:23.432Z,1.30
2022-10-07T11:12:56.669Z,0.85
2022-10-07T11:15:29.115Z,0.82
2022-10-07T11:18:02.661Z,0.73
2022-10-07T11:20:34.865Z,1.10
2022-10-07T11:23:14.408Z,1.00
2022-10-07T11:25:48.524Z,0.90
2022-10-07T11:28:22.647Z,0.95
2022-10-07T11:30:57.277Z,0.80
2022-10-07T11:33:32.258Z,0.95
2022-10-07T11:36:09.213Z,0.93
2022-10-07T11:38:40.608Z,1.17
2022-10-07T11:41:15.529Z,1.00
2022-10-07T11:43:46.869Z,0.93
2022-10-07T11:46:20.496Z,0.77
2022-10-07T11:48:52.125Z,0.80
2022-10-07T11:51:25.608Z,1.10
2022-10-07T11:54:01.203Z,0.80
2022-10-07T11:56:34.672Z,0.80
2022-10-07T11:59:05.511Z,1.05
2022-10-07T12:01:55.422Z,1.10
2022-10-07T12:04:49.479Z,1.08
2022-10-07T12:08:00.670Z,1.80
2022-10-07T12:10:35.356Z,1.65
2022-10-07T12:13:42.207Z,1.20
2022-10-07T12:16:44.944Z,1.10
2022-10-07T12:19:17.948Z,0.77
2022-10-07T12:22:18.770Z,0.88
2022-10-07T12:25:11.360Z,0.82
2022-10-07T12:27:47.888Z,1.13
2022-10-07T12:30:42.394Z,1.55
2022-10-07T12:33:17.765Z,1.10
2022-10-07T12:35:54.552Z,1.48
2022-10-07T12:38:25.787Z,0.85
2022-10-07T12:41:25.073Z,1.00
2022-10-07T12:44:04.607Z,1.50
2022-10-07T12:46:40.281Z,0.98
2022-10-07T12:49:15.741Z,0.90
2022-10-07T12:51:45.792Z,0.77
2022-10-07T12:54:21.149Z,0.85
2022-10-07T12:56:49.775Z,0.98
2022-10-07T12:59:50.274Z,0.80
2022-10-07T13:02:48.486Z,0.80
2022-10-07T13:05:52.015Z,0.95
2022-10-07T13:09:11.136Z,0.80
2022-10-07T13:12:30.946Z,1.13
2022-10-07T13:15:17.911Z,0.93
2022-10-07T13:17:51.752Z,0.90
2022-10-07T13:20:38.904Z,1.08
2022-10-07T13:23:15.327Z,0.90
2022-10-07T13:25:52.466Z,0.98
2022-10-07T13:28:24.287Z,1.40
2022-10-07T13:31:12.967Z,1.30
2022-10-07T13:33:43.297Z,0.87
2022-10-07T13:36:17.907Z,0.93
2022-10-07T13:38:47.887Z,0.70
2022-10-07T13:41:24.020Z,0.93
2022-10-07T13:43:57.891Z,1.13
2022-10-07T13:46:30.373Z,0.80
2022-10-07T13:48:59.919Z,0.98
2022-10-07T13:51:35.802Z,1.00
2022-10-07T13:54:07.983Z,1.00
2022-10-07T13:56:40.925Z,0.95
2022-10-07T13:59:16.063Z,0.90
2022-10-07T14:01:48.709Z,0.75
2022-10-07T14:04:25.326Z,1.17
2022-10-07T14:06:58.167Z,1.10
2022-10-07T14:09:37.010Z,0.95
2022-10-07T14:15:04.828Z,0.95
2022-10-07T14:17:45.544Z,1.20
2022-10-07T14:20:21.459Z,1.00
2022-10-07T14:22:53.665Z,1.27
2022-10-07T14:25:28.134Z,1.08
2022-10-07T14:28:21.526Z,1.10
2022-10-07T14:31:29.073Z,2.42
2022-10-07T14:34:19.100Z,2.03
2022-10-07T14:37:05.066Z,1.27
2022-10-07T14:39:36.446Z,1.20
2022-10-07T14:42:06.155Z,1.40
2022-10-07T14:48:45.561Z,1.27
2022-10-07T14:51:17.938Z,1.20
2022-10-07T14:53:49.320Z,1.30
2022-10-07T14:56:38.624Z,1.38
2022-10-07T14:59:11.537Z,1.23
2022-10-07T15:01:40.156Z,1.10
2022-10-07T15:04:10.428Z,1.20
2022-10-07T15:06:40.443Z,0.73
2022-10-07T15:09:12.965Z,1.20
2022-10-07T15:11:41.552Z,0.77
2022-10-07T15:14:11.286Z,0.93
2022-10-07T15:16:39.541Z,1.23
2022-10-07T15:19:07.991Z,1.30
2022-10-07T15:21:36.495Z,1.08
2022-10-07T15:24:06.606Z,1.13
2022-10-07T15:26:34.802Z,1.20
2022-10-07T15:29:03.165Z,0.93
2022-10-07T15:31:31.916Z,1.17
2022-10-07T15:34:00.380Z,1.05
2022-10-07T15:36:30.276Z,1.17
2022-10-07T15:39:02.152Z,1.40
2022-10-07T15:41:35.390Z,1.00
2022-10-07T15:44:07.336Z,1.05
2022-10-07T15:46:36.178Z,1.20
2022-10-07T15:49:05.508Z,1.20
2022-10-07T15:51:35.627Z,1.00
2022-10-07T15:54:04.343Z,1.08
2022-10-07T15:56:34.352Z,1.10
2022-10-07T15:59:02.909Z,0.95
2022-10-07T16:01:32.089Z,1.48
2022-10-07T16:04:02.227Z,1.20
2022-10-07T16:06:32.699Z,1.63
2022-10-07T16:09:01.956Z,1.30
2022-10-07T16:11:31.316Z,1.10
2022-10-07T16:14:03.197Z,1.48
2022-10-07T16:16:32.563Z,1.63
2022-10-07T16:21:31.391Z,1.38
2022-10-07T16:24:03.085Z,1.45
2022-10-07T16:26:33.978Z,1.55
2022-10-07T16:29:23.494Z,1.40
2022-10-07T16:31:58.243Z,1.48
2022-10-07T16:34:28.373Z,1.73
2022-10-07T16:36:58.788Z,1.60
2022-10-07T16:41:56.600Z,2.20
2022-10-07T16:44:26.978Z,1.92
2022-10-07T16:46:57.112Z,2.00
2022-10-07T16:49:27.820Z,2.20
2022-10-07T16:51:58.906Z,11.82
2022-10-07T16:54:29.965Z,3.58
2022-10-07T16:56:58.665Z,2.53
2022-10-07T16:59:28.479Z,2.40
2022-10-07T17:04:25.938Z,1.92
2022-10-07T17:06:54.847Z,2.25
2022-10-07T17:09:24.663Z,2.50
2022-10-07T17:11:53.262Z,2.10
2022-10-07T17:14:23.072Z,2.40
2022-10-07T17:16:54.845Z,2.28
2022-10-07T17:19:27.224Z,2.38
2022-10-07T17:21:56.797Z,2.70
2022-10-07T17:24:25.287Z,2.38
2022-10-07T17:26:53.629Z,3.10
2022-10-07T17:29:24.304Z,3.17
2022-10-07T17:31:54.029Z,2.90
2022-10-07T17:34:23.712Z,3.08
2022-10-07T17:36:52.439Z,2.70
2022-10-07T17:39:20.898Z,2.77
2022-10-07T17:41:49.114Z,2.58
2022-10-07T17:44:19.795Z,2.60
2022-10-07T17:46:48.972Z,5.95
2022-10-07T17:49:18.814Z,4.05
2022-10-07T17:54:16.358Z,3.53
2022-10-07T17:56:47.835Z,3.50
2022-10-07T17:59:16.854Z,2.90
2022-10-07T18:01:45.767Z,2.83
2022-10-07T18:04:18.910Z,3.50
2022-10-07T18:06:52.788Z,3.53
2022-10-07T18:09:22.837Z,3.25
2022-10-07T18:12:09.106Z,3.90
2022-10-07T18:14:54.814Z,3.38
2022-10-07T18:17:24.620Z,3.78
2022-10-07T18:19:53.755Z,4.25
2022-10-07T18:22:24.410Z,4.50
2022-10-07T18:24:57.189Z,5.32
2022-10-07T18:27:27.121Z,5.00
2022-10-07T18:29:56.024Z,6.05
2022-10-07T18:32:25.802Z,4.97
2022-10-07T18:34:53.950Z,4.57
2022-10-07T18:37:24.052Z,4.90
2022-10-07T18:39:52.486Z,5.10
2022-10-07T18:42:20.990Z,5.65
2022-10-07T18:44:50.523Z,5.45
2022-10-07T18:49:47.486Z,4.65
2022-10-07T18:52:18.161Z,5.90
2022-10-07T18:54:47.730Z,7.25
2022-10-07T18:57:16.399Z,5.60
2022-10-07T18:59:44.518Z,10.85
2022-10-07T19:02:12.745Z,8.75
2022-10-07T19:04:41.306Z,12.53
2022-10-07T19:07:09.486Z,9.70
2022-10-07T19:09:40.582Z,10.02
2022-10-07T19:12:30.320Z,11.50
2022-10-07T19:14:57.698Z,11.93
2022-10-07T19:17:26.254Z,12.52
2022-10-07T19:19:54.504Z,17.13
2022-10-07T19:22:22.993Z,15.20
2022-10-07T19:25:09.092Z,15.63
2022-10-07T19:27:39.976Z,13.43
2022-10-07T19:30:09.956Z,14.10
2022-10-07T19:32:38.192Z,15.05
2022-10-07T19:35:07.412Z,15.23
2022-10-07T19:40:04.527Z,14.32
2022-10-07T19:42:32.997Z,16.15
2022-10-07T19:45:03.093Z,16.02
2022-10-07T19:47:35.261Z,14.13
2022-10-07T19:50:04.528Z,15.77
2022-10-07T19:52:33.949Z,14.90
2022-10-07T19:55:02.378Z,15.75
2022-10-07T19:57:31.519Z,15.45
2022-10-07T19:59:59.782Z,16.00
2022-10-07T20:02:29.771Z,15.40
2022-10-07T20:04:57.960Z,15.48
2022-10-07T20:07:26.299Z,17.17
2022-10-07T20:09:55.807Z,16.33
2022-10-07T20:12:24.267Z,16.83
2022-10-07T20:14:54.640Z,16.98
2022-10-07T20:17:23.992Z,17.80
2022-10-07T20:19:54.117Z,16.97
2022-10-07T20:22:22.512Z,15.95
2022-10-07T20:24:50.580Z,16.70
2022-10-07T20:27:20.115Z,15.07
2022-10-07T20:30:08.149Z,13.93
2022-10-07T20:32:36.629Z,13.93
2022-10-07T20:35:10.648Z,16.20
2022-10-07T20:37:39.635Z,15.90
2022-10-07T20:40:25.769Z,13.95
2022-10-07T20:42:55.727Z,15.02
2022-10-07T20:45:23.854Z,14.15
2022-10-07T20:47:55.278Z,13.80
2022-10-07T20:50:25.000Z,14.07
2022-10-07T20:52:53.781Z,14.85
2022-10-07T20:55:22.148Z,15.73
2022-10-07T20:57:51.258Z,13.70
2022-10-07T21:00:19.756Z,14.23
2022-10-07T21:02:48.443Z,12.32
2022-10-07T21:05:16.830Z,14.63
2022-10-07T21:07:47.812Z,14.02
2022-10-07T21:10:18.334Z,13.60
2022-10-07T21:12:47.178Z,13.70
2022-10-07T21:15:15.459Z,13.52
2022-10-07T21:17:44.539Z,13.55
2022-10-07T21:20:12.913Z,14.90
2022-10-07T21:22:41.005Z,13.60
2022-10-07T21:25:11.977Z,13.07
2022-10-07T21:27:40.122Z,12.70
2022-10-07T21:30:10.716Z,12.50
2022-10-07T21:32:39.095Z,13.05
2022-10-07T21:35:08.000Z,13.73
2022-10-07T21:37:37.735Z,12.82
2022-10-07T21:40:06.796Z,13.07
2022-10-07T21:42:36.473Z,14.10
2022-10-07T21:45:05.092Z,13.43
2022-10-07T21:47:33.520Z,14.40
2022-10-07T21:50:01.805Z,13.35
2022-10-07T21:52:30.485Z,12.27
2022-10-07T21:54:58.893Z,12.40
2022-10-07T21:57:27.033Z,11.90
2022-10-07T21:59:56.625Z,11.93
2022-10-07T22:02:25.087Z,12.18
2022-10-07T22:04:53.284Z,12.82
2022-10-07T22:07:38.481Z,13.60
2022-10-07T22:10:08.113Z,12.63
2022-10-07T22:12:36.681Z,14.85
2022-10-07T22:15:08.272Z,16.38
2022-10-07T22:17:36.375Z,14.55
2022-10-07T22:20:04.900Z,13.82
2022-10-07T22:22:34.149Z,13.50
2022-10-07T22:25:02.786Z,14.40
2022-10-07T22:27:30.924Z,13.07
2022-10-07T22:29:59.229Z,15.77
2022-10-07T22:32:31.163Z,14.80
2022-10-07T22:35:16.441Z,16.02
2022-10-07T22:37:45.383Z,14.95
2022-10-07T22:40:13.540Z,13.18
2022-10-07T22:42:46.089Z,13.55
2022-10-07T22:45:14.889Z,14.80
2022-10-07T22:47:44.504Z,14.38
2022-10-07T22:52:40.899Z,16.58
2022-10-07T22:55:09.934Z,14.43
2022-10-07T22:57:38.072Z,13.63
2022-10-07T23:00:07.740Z,12.50
2022-10-07T23:05:05.815Z,13.10
2022-10-07T23:07:34.558Z,13.18
2022-10-07T23:10:02.838Z,12.18
2022-10-07T23:12:33.223Z,12.90
2022-10-07T23:15:01.729Z,15.55
2022-10-07T23:17:30.380Z,15.38
2022-10-07T23:19:59.273Z,13.82
2022-10-07T23:22:29.015Z,15.45
2022-10-07T23:27:25.694Z,14.13
2022-10-07T23:29:53.994Z,14.63
2022-10-07T23:32:22.085Z,14.10
2022-10-07T23:34:50.206Z,15.15
2022-10-07T23:37:18.825Z,15.45
2022-10-07T23:39:49.281Z,14.02
2022-10-07T23:42:17.449Z,15.13
2022-10-07T23:44:45.812Z,13.80
2022-10-07T23:47:13.924Z,13.25
2022-10-07T23:49:42.069Z,12.95
2022-10-07T23:52:10.472Z,13.48
2022-10-07T23:54:38.738Z,11.57
2022-10-07T23:57:08.241Z,13.10
2022-10-07T23:59:36.637Z,13.18
