createdAt,value
2022-11-23T00:02:30.355Z,99928.91
2022-11-23T00:09:32.171Z,99908.88
2022-11-23T00:16:33.922Z,99903.72
2022-11-23T00:23:35.900Z,99911.50
2022-11-23T00:30:37.453Z,99897.22
2022-11-23T00:37:39.356Z,99903.28
2022-11-23T00:44:40.901Z,99907.81
2022-11-23T00:51:42.455Z,99928.59
2022-11-23T00:58:50.890Z,99936.41
2022-11-23T01:05:52.523Z,99933.69
2022-11-23T01:12:55.604Z,99935.31
2022-11-23T01:19:57.173Z,99925.19
2022-11-23T01:26:58.809Z,99925.22
2022-11-23T01:34:02.395Z,99936.19
2022-11-23T01:41:05.735Z,99937.13
2022-11-23T01:48:17.916Z,99939.56
2022-11-23T01:55:19.522Z,99932.41
2022-11-23T02:02:21.130Z,99945.56
2022-11-23T02:09:27.189Z,99938.28
2022-11-23T02:16:28.801Z,99943.59
2022-11-23T02:23:57.450Z,99941.63
2022-11-23T02:30:59.018Z,99931.94
2022-11-23T02:38:04.877Z,99927.34
2022-11-23T02:45:06.398Z,99931.00
2022-11-23T02:52:08.264Z,99927.50
2022-11-23T02:59:09.842Z,99936.94
2022-11-23T03:06:11.763Z,99943.44
2022-11-23T03:13:13.402Z,99946.94
2022-11-23T03:20:16.392Z,99955.78
2022-11-23T03:27:20.589Z,99954.19
2022-11-23T03:34:22.786Z,99952.63
2022-11-23T03:41:25.566Z,99941.53
2022-11-23T03:48:28.403Z,99948.59
2022-11-23T03:55:30.091Z,99945.28
2022-11-23T04:02:33.165Z,99953.56
2022-11-23T04:09:41.439Z,99954.47
2022-11-23T04:16:58.230Z,99954.47
2022-11-23T04:24:00.134Z,99960.19
2022-11-23T04:31:04.792Z,99954.28
2022-11-23T04:38:16.591Z,99954.34
2022-11-23T04:45:18.263Z,99957.94
2022-11-23T04:52:20.172Z,99968.66
2022-11-23T04:59:25.095Z,99969.63
2022-11-23T05:06:27.312Z,99969.81
2022-11-23T05:13:29.654Z,99975.94
2022-11-23T05:20:32.563Z,99965.25
2022-11-23T05:27:35.179Z,99959.16
2022-11-23T05:34:36.844Z,99960.78
2022-11-23T05:41:39.714Z,99970.53
2022-11-23T05:48:53.918Z,99957.94
2022-11-23T05:56:02.063Z,99963.25
2022-11-23T06:03:08.836Z,99956.66
2022-11-23T06:10:10.984Z,99950.31
2022-11-23T06:17:15.527Z,99964.97
2022-11-23T06:24:24.407Z,99968.47
2022-11-23T06:31:46.099Z,99982.03
2022-11-23T06:38:48.302Z,99974.19
2022-11-23T06:45:55.154Z,99982.06
2022-11-23T06:52:59.758Z,99988.31
2022-11-23T07:00:11.551Z,99997.84
2022-11-23T07:07:13.874Z,99995.81
2022-11-23T07:14:23.063Z,99998.66
2022-11-23T07:21:26.256Z,100011.06
2022-11-23T07:28:28.309Z,100021.75
2022-11-23T07:35:30.026Z,100027.19
2022-11-23T07:42:36.835Z,100026.47
2022-11-23T07:49:42.861Z,100027.38
2022-11-23T07:56:44.411Z,100038.34
2022-11-23T08:03:46.370Z,100047.25
2022-11-23T08:10:53.019Z,100045.28
2022-11-23T08:18:00.157Z,100056.63
2022-11-23T08:25:01.730Z,100057.19
2022-11-23T08:32:03.339Z,100044.84
2022-11-23T08:39:05.084Z,100047.38
2022-11-23T08:46:10.858Z,100047.00
2022-11-23T08:53:12.913Z,100044.63
2022-11-23T09:00:15.084Z,100057.94
2022-11-23T09:07:16.692Z,100058.22
2022-11-23T09:14:18.425Z,100053.09
2022-11-23T09:21:20.532Z,100043.66
2022-11-23T09:28:24.315Z,100061.94
2022-11-23T09:35:25.886Z,100044.84
2022-11-23T09:42:54.507Z,100044.06
2022-11-23T09:50:08.183Z,100030.78
2022-11-23T09:57:09.883Z,100028.53
2022-11-23T10:04:16.561Z,100030.72
2022-11-23T10:11:43.971Z,100030.94
2022-11-23T10:19:05.514Z,100025.78
2022-11-23T10:26:13.132Z,100031.66
2022-11-23T10:33:31.403Z,100016.81
2022-11-23T10:40:33.014Z,100021.91
2022-11-23T10:47:50.650Z,100016.28
2022-11-23T10:54:53.565Z,100006.78
2022-11-23T11:02:18.548Z,100009.41
2022-11-23T11:09:20.909Z,100005.97
2022-11-23T11:16:26.636Z,100001.84
2022-11-23T11:23:28.722Z,99994.41
2022-11-23T11:30:42.519Z,99983.75
2022-11-23T11:37:45.389Z,99984.44
2022-11-23T11:44:47.255Z,99983.38
2022-11-23T11:51:51.792Z,99990.06
2022-11-23T11:59:17.971Z,99993.16
2022-11-23T12:06:32.830Z,99990.28
2022-11-23T12:13:35.601Z,99986.16
2022-11-23T12:20:40.056Z,99988.25
2022-11-23T12:28:11.228Z,99977.03
2022-11-23T12:35:45.119Z,99989.16
2022-11-23T12:42:55.564Z,99984.50
2022-11-23T12:50:18.345Z,99987.94
2022-11-23T12:57:28.358Z,99980.59
2022-11-23T13:04:44.288Z,99985.38
2022-11-23T13:12:05.808Z,99982.25
2022-11-23T13:19:27.237Z,99991.84
2022-11-23T13:26:29.370Z,99982.56
2022-11-23T13:33:37.802Z,99973.56
2022-11-23T13:40:39.779Z,99978.09
2022-11-23T13:47:43.798Z,99978.94
2022-11-23T13:55:03.967Z,99981.81
2022-11-23T14:02:10.328Z,99989.50
2022-11-23T14:09:19.678Z,99981.28
2022-11-23T14:16:41.128Z,99991.41
2022-11-23T14:24:15.740Z,99986.63
2022-11-23T14:31:45.225Z,99998.47
2022-11-23T14:39:24.276Z,99986.56
2022-11-23T14:46:26.035Z,99991.56
2022-11-23T14:53:45.411Z,100009.03
2022-11-23T15:00:48.274Z,100016.28
2022-11-23T15:07:58.143Z,100025.19
2022-11-23T15:14:59.742Z,100025.34
2022-11-23T15:22:01.384Z,100019.44
2022-11-23T15:29:03.058Z,100035.66
2022-11-23T15:36:05.940Z,100043.47
2022-11-23T15:43:14.125Z,100036.94
2022-11-23T15:50:15.962Z,100042.78
2022-11-23T15:57:19.935Z,100058.81
2022-11-23T16:04:39.394Z,100054.41
2022-11-23T16:11:44.203Z,100051.72
2022-11-23T16:18:46.543Z,100055.44
2022-11-23T16:26:01.736Z,100062.91
2022-11-23T16:33:03.778Z,100059.31
2022-11-23T16:40:05.989Z,100073.53
2022-11-23T16:47:20.803Z,100083.34
2022-11-23T16:54:25.099Z,100081.94
2022-11-23T17:01:27.861Z,100081.31
2022-11-23T17:08:29.465Z,100078.16
2022-11-23T17:15:31.086Z,100086.34
2022-11-23T17:22:32.660Z,100077.19
2022-11-23T17:29:39.023Z,100076.75
2022-11-23T17:36:43.342Z,100070.13
2022-11-23T17:43:45.165Z,100071.91
2022-11-23T17:50:47.505Z,100085.44
2022-11-23T17:57:49.091Z,100068.59
2022-11-23T18:04:50.699Z,100078.06
2022-11-23T18:11:52.272Z,100091.16
2022-11-23T18:18:53.967Z,100094.28
2022-11-23T18:26:01.107Z,100103.13
2022-11-23T18:33:02.661Z,100108.78
2022-11-23T18:40:04.702Z,100111.16
2022-11-23T18:47:06.261Z,100120.19
2022-11-23T18:54:08.045Z,100124.09
2022-11-23T19:01:12.626Z,100123.38
2022-11-23T19:08:17.160Z,100127.41
2022-11-23T19:15:19.060Z,100130.09
2022-11-23T19:22:20.663Z,100127.53
2022-11-23T19:29:24.909Z,100146.81
2022-11-23T19:36:27.179Z,100150.28
2022-11-23T19:43:28.827Z,100155.97
2022-11-23T19:50:30.383Z,100156.25
2022-11-23T19:57:31.947Z,100164.78
2022-11-23T20:04:33.693Z,100163.34
2022-11-23T20:11:35.521Z,100166.22
2022-11-23T20:18:37.147Z,100166.63
2022-11-23T20:25:38.793Z,100172.91
2022-11-23T20:32:40.420Z,100186.25
2022-11-23T20:39:42.038Z,100191.50
2022-11-23T20:54:05.319Z,100188.47
2022-11-23T21:01:17.181Z,100191.09
2022-11-23T21:08:27.878Z,100193.47
2022-11-23T21:15:31.916Z,100190.75
2022-11-23T21:22:33.491Z,100198.06
2022-11-23T21:29:35.143Z,100214.28
2022-11-23T21:36:39.027Z,100226.78
2022-11-23T21:43:40.671Z,100228.78
2022-11-23T21:50:42.332Z,100226.06
2022-11-23T21:57:43.895Z,100239.41
2022-11-23T22:04:45.764Z,100244.66
2022-11-23T22:11:47.422Z,100253.28
2022-11-23T22:18:54.013Z,100261.19
2022-11-23T22:26:22.847Z,100267.63
2022-11-23T22:33:24.531Z,100284.19
2022-11-23T22:40:26.920Z,100300.66
2022-11-23T22:47:28.746Z,100297.75
2022-11-23T22:54:30.633Z,100298.69
2022-11-23T23:01:32.595Z,100293.28
2022-11-23T23:08:34.239Z,100296.53
2022-11-23T23:15:36.156Z,100304.72
2022-11-23T23:22:38.987Z,100299.78
2022-11-23T23:29:40.728Z,100310.44
2022-11-23T23:36:42.377Z,100306.03
2022-11-23T23:43:44.165Z,100315.47
2022-11-23T23:50:45.820Z,100323.31
2022-11-23T23:57:47.529Z,100314.78
