createdAt,value
2022-11-17T00:00:21.552Z,6.40
2022-11-17T00:03:02.596Z,4.40
2022-11-17T00:05:30.562Z,4.80
2022-11-17T00:07:58.530Z,4.40
2022-11-17T00:10:26.498Z,3.20
2022-11-17T00:19:32.815Z,4.70
2022-11-17T00:22:00.781Z,3.30
2022-11-17T00:24:28.745Z,3.50
2022-11-17T00:27:02.477Z,4.10
2022-11-17T00:29:30.728Z,3.50
2022-11-17T00:32:17.434Z,4.00
2022-11-17T00:34:45.401Z,3.10
2022-11-17T00:37:13.590Z,2.60
2022-11-17T00:39:41.648Z,2.90
2022-11-17T00:42:09.618Z,2.70
2022-11-17T00:44:37.587Z,3.10
2022-11-17T00:47:05.663Z,2.50
2022-11-17T00:49:33.630Z,3.40
2022-11-17T00:52:01.601Z,3.20
2022-11-17T00:54:29.566Z,2.60
2022-11-17T00:56:57.539Z,3.10
2022-11-17T00:59:25.508Z,2.90
2022-11-17T01:01:53.533Z,3.70
2022-11-17T01:04:21.957Z,4.30
2022-11-17T01:06:50.190Z,3.50
2022-11-17T01:09:20.574Z,3.80
2022-11-17T01:11:49.860Z,3.50
2022-11-17T01:14:21.308Z,2.90
2022-11-17T01:16:49.500Z,3.30
2022-11-17T01:19:18.066Z,3.20
2022-11-17T01:21:46.549Z,3.10
2022-11-17T01:24:16.437Z,2.70
2022-11-17T01:26:45.274Z,3.90
2022-11-17T01:29:14.244Z,3.40
2022-11-17T01:31:43.744Z,3.40
2022-11-17T01:34:12.030Z,3.20
2022-11-17T01:37:00.164Z,3.20
2022-11-17T01:39:29.375Z,3.50
2022-11-17T01:41:58.299Z,3.00
2022-11-17T01:44:52.247Z,3.20
2022-11-17T01:47:28.752Z,3.80
2022-11-17T01:49:59.740Z,3.20
2022-11-17T01:52:28.426Z,3.40
2022-11-17T01:54:56.814Z,3.30
2022-11-17T01:57:27.657Z,3.90
2022-11-17T01:59:58.574Z,3.50
2022-11-17T02:02:26.741Z,3.30
2022-11-17T02:05:00.147Z,3.80
2022-11-17T02:07:29.944Z,3.50
2022-11-17T02:09:58.750Z,3.60
2022-11-17T02:12:27.238Z,3.10
2022-11-17T02:14:55.049Z,3.80
2022-11-17T02:17:24.142Z,3.40
2022-11-17T02:20:24.350Z,3.40
2022-11-17T02:22:52.109Z,3.80
2022-11-17T02:25:55.324Z,2.90
2022-11-17T02:28:23.047Z,3.60
2022-11-17T02:31:09.763Z,2.80
2022-11-17T02:33:42.592Z,3.90
2022-11-17T02:36:10.595Z,3.50
2022-11-17T02:38:38.334Z,3.60
2022-11-17T02:41:12.687Z,4.10
2022-11-17T02:44:04.738Z,3.90
2022-11-17T02:46:52.722Z,3.30
2022-11-17T02:49:25.673Z,3.80
2022-11-17T02:51:55.041Z,3.60
2022-11-17T02:54:24.221Z,3.40
2022-11-17T02:56:52.102Z,3.80
2022-11-17T02:59:23.960Z,4.00
2022-11-17T03:02:02.976Z,3.70
2022-11-17T03:04:51.106Z,3.70
2022-11-17T03:07:45.243Z,3.70
2022-11-17T03:10:27.520Z,3.60
2022-11-17T03:13:00.120Z,3.60
2022-11-17T03:15:27.901Z,3.90
2022-11-17T03:18:01.978Z,4.00
2022-11-17T03:20:39.405Z,4.80
2022-11-17T03:23:09.974Z,6.10
2022-11-17T03:25:38.377Z,5.40
2022-11-17T03:28:07.867Z,6.50
2022-11-17T03:30:37.850Z,4.70
2022-11-17T03:33:08.708Z,5.20
2022-11-17T03:35:38.769Z,4.20
2022-11-17T03:38:12.627Z,4.10
2022-11-17T03:40:42.845Z,3.70
2022-11-17T03:43:11.565Z,2.60
2022-11-17T03:45:46.474Z,3.50
2022-11-17T03:48:18.757Z,4.60
2022-11-17T03:50:55.361Z,4.50
2022-11-17T03:53:23.624Z,4.50
2022-11-17T03:55:57.624Z,3.80
2022-11-17T03:58:28.412Z,3.80
2022-11-17T04:00:58.296Z,4.70
2022-11-17T04:03:34.334Z,3.40
2022-11-17T04:06:02.559Z,3.10
2022-11-17T04:08:31.912Z,3.80
2022-11-17T04:11:18.547Z,4.10
2022-11-17T04:14:05.272Z,3.10
2022-11-17T04:16:33.086Z,3.90
2022-11-17T04:19:00.815Z,3.10
2022-11-17T04:21:28.535Z,3.30
2022-11-17T04:23:58.045Z,2.80
2022-11-17T04:26:44.729Z,3.50
2022-11-17T04:29:12.498Z,2.40
2022-11-17T04:31:40.360Z,2.90
2022-11-17T04:34:08.133Z,3.10
2022-11-17T04:36:37.901Z,2.60
2022-11-17T04:39:05.660Z,2.70
2022-11-17T04:41:53.533Z,2.80
2022-11-17T04:44:23.413Z,3.30
2022-11-17T04:46:52.034Z,3.20
2022-11-17T04:49:20.570Z,2.70
2022-11-17T04:51:48.796Z,2.90
2022-11-17T04:54:21.063Z,2.60
2022-11-17T04:56:48.871Z,2.40
2022-11-17T04:59:16.627Z,3.40
2022-11-17T05:01:44.886Z,3.00
2022-11-17T05:04:13.658Z,1.80
2022-11-17T05:06:42.918Z,3.00
2022-11-17T05:09:12.064Z,2.80
2022-11-17T05:11:58.536Z,2.60
2022-11-17T05:14:27.046Z,2.90
2022-11-17T05:17:11.279Z,2.70
2022-11-17T05:19:41.412Z,2.50
2022-11-17T05:22:28.733Z,3.30
2022-11-17T05:24:56.825Z,3.10
2022-11-17T05:27:24.973Z,3.00
2022-11-17T05:29:53.120Z,3.20
2022-11-17T05:32:20.844Z,2.90
2022-11-17T05:34:48.677Z,3.10
2022-11-17T05:37:16.425Z,2.90
2022-11-17T05:39:44.173Z,3.00
2022-11-17T05:42:11.970Z,2.60
2022-11-17T05:44:40.187Z,3.20
2022-11-17T05:47:08.016Z,3.30
2022-11-17T05:49:35.809Z,3.40
2022-11-17T05:52:03.642Z,3.80
2022-11-17T05:54:31.590Z,3.40
2022-11-17T05:57:04.481Z,3.80
2022-11-17T05:59:38.418Z,3.70
2022-11-17T06:02:11.913Z,3.40
2022-11-17T06:04:40.048Z,4.10
2022-11-17T06:07:08.013Z,3.50
2022-11-17T06:09:37.243Z,3.20
2022-11-17T06:12:06.368Z,2.80
2022-11-17T06:14:35.662Z,3.80
2022-11-17T06:17:05.817Z,3.50
2022-11-17T06:19:39.769Z,4.00
2022-11-17T06:22:12.620Z,3.90
2022-11-17T06:24:42.875Z,3.90
2022-11-17T06:27:12.276Z,3.20
2022-11-17T06:29:44.398Z,3.60
2022-11-17T06:32:13.905Z,3.40
2022-11-17T06:34:43.046Z,4.20
2022-11-17T06:37:11.632Z,4.80
2022-11-17T06:39:39.380Z,4.30
2022-11-17T06:42:07.193Z,5.30
2022-11-17T06:44:34.921Z,4.10
2022-11-17T06:47:02.791Z,4.00
2022-11-17T06:49:30.658Z,5.20
2022-11-17T06:51:58.538Z,5.10
2022-11-17T06:54:26.394Z,4.10
2022-11-17T06:56:55.562Z,4.30
2022-11-17T06:59:23.279Z,3.20
2022-11-17T07:01:51.045Z,4.20
2022-11-17T07:04:18.844Z,3.90
2022-11-17T07:06:46.661Z,4.20
2022-11-17T07:09:14.512Z,4.00
2022-11-17T07:11:42.257Z,4.00
2022-11-17T07:14:10.041Z,4.00
2022-11-17T07:16:37.845Z,3.40
2022-11-17T07:19:07.746Z,3.60
2022-11-17T07:21:35.931Z,4.20
2022-11-17T07:24:04.241Z,4.10
2022-11-17T07:26:32.038Z,4.00
2022-11-17T07:28:59.806Z,4.80
2022-11-17T07:31:27.666Z,3.80
2022-11-17T07:33:55.531Z,5.70
2022-11-17T07:36:23.350Z,4.50
2022-11-17T07:38:51.200Z,3.70
2022-11-17T07:41:19.037Z,4.80
2022-11-17T07:43:46.998Z,5.30
2022-11-17T07:46:15.278Z,4.20
2022-11-17T07:48:43.713Z,4.30
2022-11-17T07:51:14.255Z,5.10
2022-11-17T07:53:42.114Z,5.50
2022-11-17T07:56:10.749Z,4.90
2022-11-17T07:58:39.595Z,5.40
2022-11-17T08:01:16.897Z,4.80
2022-11-17T08:03:44.924Z,5.30
2022-11-17T08:06:12.790Z,4.20
2022-11-17T08:08:40.752Z,5.40
2022-11-17T08:11:09.918Z,4.70
2022-11-17T08:13:38.319Z,5.20
2022-11-17T08:16:06.979Z,5.00
2022-11-17T08:18:35.320Z,6.50
2022-11-17T08:21:04.815Z,7.00
2022-11-17T08:23:32.998Z,5.60
2022-11-17T08:26:01.738Z,4.80
2022-11-17T08:28:29.794Z,5.40
2022-11-17T08:31:00.159Z,5.40
2022-11-17T08:33:28.396Z,6.90
2022-11-17T08:36:00.503Z,5.50
2022-11-17T08:38:31.775Z,8.40
2022-11-17T08:41:02.069Z,6.30
2022-11-17T08:43:30.205Z,6.40
2022-11-17T08:45:58.378Z,5.90
2022-11-17T08:48:26.194Z,7.30
2022-11-17T08:50:54.015Z,5.70
2022-11-17T08:53:23.164Z,6.20
2022-11-17T08:55:51.999Z,5.90
2022-11-17T08:58:19.965Z,5.80
2022-11-17T09:00:48.163Z,4.60
2022-11-17T09:03:16.209Z,11.70
2022-11-17T09:05:44.893Z,5.00
2022-11-17T09:11:06.536Z,5.70
2022-11-17T09:13:34.872Z,7.90
2022-11-17T09:16:03.701Z,7.60
2022-11-17T09:18:31.524Z,5.00
2022-11-17T09:21:01.165Z,4.20
2022-11-17T09:23:29.761Z,4.80
2022-11-17T09:26:04.372Z,13.10
2022-11-17T09:28:32.239Z,7.40
2022-11-17T09:31:05.266Z,5.10
2022-11-17T09:33:33.105Z,5.30
2022-11-17T09:36:00.955Z,6.30
2022-11-17T09:38:28.823Z,5.70
2022-11-17T09:40:58.588Z,5.00
2022-11-17T09:43:26.931Z,5.60
2022-11-17T09:45:59.155Z,5.40
2022-11-17T09:48:48.062Z,4.70
2022-11-17T09:51:18.895Z,5.00
2022-11-17T09:53:57.820Z,4.20
2022-11-17T09:56:27.354Z,4.50
2022-11-17T09:58:57.052Z,4.00
2022-11-17T10:01:27.885Z,5.00
2022-11-17T10:03:57.104Z,4.60
2022-11-17T10:06:34.064Z,3.20
2022-11-17T10:09:01.913Z,3.90
2022-11-17T10:11:34.050Z,3.70
2022-11-17T10:14:08.106Z,4.30
2022-11-17T10:16:36.776Z,5.10
2022-11-17T10:19:18.346Z,5.40
2022-11-17T10:21:48.842Z,4.50
2022-11-17T10:24:35.115Z,4.00
2022-11-17T10:27:04.803Z,5.00
2022-11-17T10:29:32.860Z,4.10
2022-11-17T10:32:03.490Z,4.20
2022-11-17T10:34:41.704Z,5.40
2022-11-17T10:37:12.364Z,2.90
2022-11-17T10:39:41.847Z,3.50
2022-11-17T10:42:17.934Z,4.30
2022-11-17T10:44:51.338Z,4.90
2022-11-17T10:47:39.557Z,3.10
2022-11-17T10:50:21.235Z,4.40
2022-11-17T10:52:49.761Z,4.00
2022-11-17T10:55:18.815Z,5.20
2022-11-17T10:57:49.065Z,9.40
2022-11-17T11:00:24.805Z,6.80
2022-11-17T11:03:17.369Z,8.70
2022-11-17T11:06:37.566Z,8.40
2022-11-17T11:09:10.658Z,8.40
2022-11-17T11:11:46.273Z,7.70
2022-11-17T11:14:25.655Z,4.60
2022-11-17T11:16:54.701Z,4.80
2022-11-17T11:19:22.874Z,5.80
2022-11-17T11:22:03.231Z,4.10
2022-11-17T11:24:38.881Z,3.50
2022-11-17T11:27:23.746Z,5.50
2022-11-17T11:29:51.515Z,5.60
2022-11-17T11:32:43.033Z,4.00
2022-11-17T11:35:20.130Z,5.60
2022-11-17T11:37:52.483Z,4.30
2022-11-17T11:40:40.648Z,3.40
2022-11-17T11:43:22.214Z,3.60
2022-11-17T11:45:55.818Z,3.90
2022-11-17T11:48:36.351Z,4.00
2022-11-17T11:51:22.780Z,3.80
2022-11-17T11:53:56.734Z,4.20
2022-11-17T11:56:34.735Z,3.30
2022-11-17T11:59:07.532Z,4.90
2022-11-17T12:01:39.441Z,5.50
2022-11-17T12:04:13.109Z,5.20
2022-11-17T12:06:54.109Z,4.10
2022-11-17T12:09:40.522Z,4.10
2022-11-17T12:12:13.417Z,7.00
2022-11-17T12:15:01.214Z,11.20
2022-11-17T12:17:29.153Z,8.40
2022-11-17T12:19:59.655Z,3.70
2022-11-17T12:22:30.297Z,5.40
2022-11-17T12:25:00.168Z,5.60
2022-11-17T12:27:31.013Z,4.10
2022-11-17T12:29:59.110Z,4.10
2022-11-17T12:32:45.491Z,3.70
2022-11-17T12:35:24.450Z,3.80
2022-11-17T12:38:11.064Z,3.80
2022-11-17T12:40:38.761Z,2.90
2022-11-17T12:43:15.614Z,3.40
2022-11-17T12:45:52.654Z,3.40
2022-11-17T12:48:34.431Z,3.80
2022-11-17T12:51:05.020Z,3.40
2022-11-17T12:53:37.346Z,4.50
2022-11-17T12:56:05.730Z,4.30
2022-11-17T12:58:33.636Z,4.00
2022-11-17T13:01:04.761Z,5.50
2022-11-17T13:03:45.465Z,6.60
2022-11-17T13:09:12.150Z,4.90
2022-11-17T13:11:40.019Z,6.10
2022-11-17T13:14:13.300Z,5.20
2022-11-17T13:16:49.263Z,4.90
2022-11-17T13:19:29.479Z,4.50
2022-11-17T13:22:01.400Z,5.10
2022-11-17T13:24:31.355Z,5.10
2022-11-17T13:27:00.511Z,4.80
2022-11-17T13:29:28.362Z,3.80
2022-11-17T13:32:26.587Z,3.90
2022-11-17T13:35:00.125Z,5.60
2022-11-17T13:37:28.841Z,6.70
2022-11-17T13:40:13.054Z,5.30
2022-11-17T13:42:41.494Z,4.60
2022-11-17T13:45:13.828Z,4.90
2022-11-17T13:47:43.640Z,6.20
2022-11-17T13:50:43.965Z,4.60
2022-11-17T13:53:11.852Z,5.70
2022-11-17T13:55:44.209Z,5.90
2022-11-17T13:58:31.055Z,6.10
2022-11-17T14:00:59.171Z,7.40
2022-11-17T14:03:31.977Z,8.50
2022-11-17T14:05:59.826Z,6.70
2022-11-17T14:08:29.386Z,9.90
2022-11-17T14:11:12.568Z,10.20
2022-11-17T14:13:42.449Z,7.40
2022-11-17T14:16:22.748Z,9.90
2022-11-17T14:19:01.572Z,14.10
2022-11-17T14:21:30.269Z,10.70
2022-11-17T14:24:06.648Z,8.60
2022-11-17T14:26:34.582Z,10.30
2022-11-17T14:29:03.073Z,8.60
2022-11-17T14:31:31.282Z,13.30
2022-11-17T14:33:59.926Z,7.80
2022-11-17T14:36:28.022Z,7.10
2022-11-17T14:38:55.876Z,7.20
2022-11-17T14:41:23.834Z,10.00
2022-11-17T14:43:51.691Z,8.30
2022-11-17T14:46:22.550Z,6.90
2022-11-17T14:48:50.917Z,8.30
2022-11-17T14:51:19.251Z,8.00
2022-11-17T14:53:48.012Z,7.90
2022-11-17T14:56:18.005Z,10.40
2022-11-17T14:58:47.582Z,6.30
2022-11-17T15:01:20.004Z,9.10
2022-11-17T15:03:47.983Z,10.50
2022-11-17T15:06:19.843Z,10.80
2022-11-17T15:08:52.901Z,9.90
2022-11-17T15:11:20.684Z,9.40
2022-11-17T15:13:48.472Z,13.00
2022-11-17T15:16:16.598Z,10.10
2022-11-17T15:18:45.107Z,11.60
2022-11-17T15:21:14.894Z,7.80
2022-11-17T15:23:43.064Z,7.50
2022-11-17T15:34:58.787Z,10.80
2022-11-17T15:37:27.221Z,9.70
2022-11-17T15:39:54.976Z,8.80
2022-11-17T15:42:22.797Z,8.00
2022-11-17T15:44:50.545Z,10.10
2022-11-17T15:47:18.484Z,9.80
2022-11-17T15:49:47.032Z,10.20
2022-11-17T15:52:14.905Z,11.10
2022-11-17T15:54:42.686Z,11.20
2022-11-17T15:57:10.532Z,9.80
2022-11-17T15:59:38.341Z,11.30
2022-11-17T16:02:09.438Z,9.00
2022-11-17T16:07:05.052Z,9.90
2022-11-17T16:09:34.471Z,11.60
2022-11-17T16:12:02.780Z,10.80
2022-11-17T16:14:30.721Z,9.90
2022-11-17T16:16:58.556Z,10.60
2022-11-17T16:19:26.451Z,14.30
2022-11-17T16:21:54.320Z,10.50
2022-11-17T16:24:22.128Z,10.60
2022-11-17T16:26:49.982Z,8.90
2022-11-17T16:29:18.057Z,8.30
2022-11-17T16:31:46.602Z,6.90
2022-11-17T16:34:19.291Z,9.90
2022-11-17T16:36:47.153Z,7.50
2022-11-17T16:39:17.797Z,9.50
2022-11-17T16:41:46.507Z,9.40
2022-11-17T16:44:15.523Z,10.40
2022-11-17T16:46:44.208Z,11.00
2022-11-17T16:49:13.539Z,8.20
2022-11-17T16:51:46.049Z,10.20
2022-11-17T16:54:13.880Z,14.10
2022-11-17T16:56:42.010Z,12.80
2022-11-17T16:59:10.952Z,10.20
2022-11-17T17:01:38.946Z,11.50
2022-11-17T17:04:07.858Z,16.60
2022-11-17T17:06:37.399Z,16.30
2022-11-17T17:09:06.630Z,20.70
2022-11-17T17:11:35.725Z,9.90
2022-11-17T17:14:04.805Z,9.10
2022-11-17T17:16:33.707Z,11.50
2022-11-17T17:19:04.079Z,12.00
2022-11-17T17:21:32.815Z,10.50
2022-11-17T17:24:00.678Z,10.10
2022-11-17T17:26:29.390Z,11.20
2022-11-17T17:28:58.476Z,14.80
2022-11-17T17:31:29.047Z,11.20
2022-11-17T17:33:56.958Z,11.40
2022-11-17T17:36:25.066Z,12.30
2022-11-17T17:38:57.160Z,12.30
2022-11-17T17:41:26.421Z,12.90
2022-11-17T17:43:56.313Z,11.30
2022-11-17T17:46:24.452Z,9.90
2022-11-17T17:48:52.353Z,9.50
2022-11-17T17:51:21.764Z,11.70
2022-11-17T17:53:50.241Z,11.00
2022-11-17T17:56:19.346Z,12.40
2022-11-17T17:58:48.921Z,14.80
2022-11-17T18:01:18.628Z,9.20
2022-11-17T18:03:48.288Z,17.70
2022-11-17T18:06:17.454Z,12.00
2022-11-17T18:08:45.738Z,12.50
2022-11-17T18:11:14.896Z,17.30
2022-11-17T18:13:43.714Z,9.10
2022-11-17T18:16:13.323Z,13.70
2022-11-17T18:18:41.913Z,13.90
2022-11-17T18:21:10.988Z,13.30
2022-11-17T18:23:38.909Z,9.90
2022-11-17T18:26:11.350Z,11.90
2022-11-17T18:28:39.638Z,18.00
2022-11-17T18:31:08.279Z,10.70
2022-11-17T18:33:36.382Z,11.70
2022-11-17T18:36:06.002Z,15.40
2022-11-17T18:38:34.981Z,13.30
2022-11-17T18:41:06.736Z,11.10
2022-11-17T18:43:35.114Z,13.30
2022-11-17T18:46:07.093Z,12.10
2022-11-17T18:48:36.363Z,14.30
2022-11-17T18:51:22.006Z,9.40
2022-11-17T18:53:50.657Z,12.60
2022-11-17T18:56:19.799Z,9.30
2022-11-17T18:58:47.630Z,11.60
2022-11-17T19:01:25.551Z,12.70
2022-11-17T19:03:54.360Z,11.30
2022-11-17T19:06:23.432Z,12.10
2022-11-17T19:08:52.027Z,10.70
2022-11-17T19:11:20.874Z,10.80
2022-11-17T19:13:48.652Z,19.30
2022-11-17T19:16:17.929Z,14.10
2022-11-17T19:18:46.926Z,14.30
2022-11-17T19:21:16.745Z,15.10
2022-11-17T19:23:51.017Z,16.10
2022-11-17T19:26:20.921Z,13.90
2022-11-17T19:28:49.044Z,12.50
2022-11-17T19:31:20.078Z,10.70
2022-11-17T19:36:23.075Z,11.70
2022-11-17T19:38:52.288Z,8.20
2022-11-17T19:41:27.140Z,13.20
2022-11-17T19:43:56.200Z,10.50
2022-11-17T19:46:25.140Z,11.00
2022-11-17T19:48:53.053Z,11.60
2022-11-17T19:51:31.019Z,13.80
2022-11-17T19:54:01.809Z,9.00
2022-11-17T19:56:29.803Z,11.30
2022-11-17T19:58:57.748Z,10.60
2022-11-17T20:01:27.673Z,13.40
2022-11-17T20:03:56.398Z,17.90
2022-11-17T20:06:27.431Z,11.10
2022-11-17T20:11:24.689Z,10.20
2022-11-17T20:13:53.270Z,16.70
2022-11-17T20:16:22.227Z,13.70
2022-11-17T20:18:51.338Z,12.40
2022-11-17T20:21:19.210Z,13.60
2022-11-17T20:23:47.467Z,12.50
2022-11-17T20:26:25.707Z,18.90
2022-11-17T20:28:53.777Z,16.40
2022-11-17T20:31:24.170Z,16.70
2022-11-17T20:33:53.919Z,12.80
2022-11-17T20:36:23.594Z,11.90
2022-11-17T20:38:52.580Z,13.20
2022-11-17T20:41:21.222Z,15.60
2022-11-17T20:43:49.866Z,11.50
2022-11-17T20:46:17.941Z,9.70
2022-11-17T20:48:45.675Z,11.10
2022-11-17T20:51:14.997Z,13.80
2022-11-17T20:53:43.077Z,10.70
2022-11-17T20:56:11.578Z,12.20
2022-11-17T20:58:39.768Z,12.20
2022-11-17T21:01:18.078Z,13.40
2022-11-17T21:03:45.987Z,15.40
2022-11-17T21:06:14.178Z,13.80
2022-11-17T21:08:42.592Z,11.00
2022-11-17T21:11:31.973Z,15.80
2022-11-17T21:13:59.915Z,8.90
2022-11-17T21:16:27.827Z,11.00
2022-11-17T21:18:55.671Z,12.20
2022-11-17T21:21:23.498Z,9.70
2022-11-17T21:23:54.754Z,9.70
2022-11-17T21:26:25.642Z,8.00
2022-11-17T21:28:53.677Z,6.60
2022-11-17T21:31:23.766Z,7.40
2022-11-17T21:33:59.267Z,10.80
2022-11-17T21:36:28.026Z,8.20
2022-11-17T21:38:56.590Z,9.30
2022-11-17T21:41:28.549Z,9.80
2022-11-17T21:43:59.287Z,11.70
2022-11-17T21:46:28.129Z,11.20
2022-11-17T21:48:56.878Z,9.20
2022-11-17T21:51:26.820Z,9.80
2022-11-17T21:53:56.105Z,15.50
2022-11-17T21:56:26.800Z,12.80
2022-11-17T21:58:58.664Z,12.00
2022-11-17T22:01:26.784Z,11.80
2022-11-17T22:03:54.821Z,11.40
2022-11-17T22:06:23.328Z,12.80
2022-11-17T22:08:51.584Z,11.50
2022-11-17T22:11:36.893Z,12.10
2022-11-17T22:14:12.340Z,13.40
2022-11-17T22:16:44.291Z,11.20
2022-11-17T22:19:13.670Z,12.90
2022-11-17T22:21:42.239Z,11.70
2022-11-17T22:24:11.163Z,13.10
2022-11-17T22:26:41.249Z,13.40
2022-11-17T22:29:17.233Z,12.00
2022-11-17T22:31:45.997Z,13.10
2022-11-17T22:34:14.187Z,10.90
2022-11-17T22:36:42.022Z,14.30
2022-11-17T22:39:10.139Z,13.80
2022-11-17T22:41:38.056Z,13.10
2022-11-17T22:44:06.555Z,11.80
2022-11-17T22:46:35.148Z,11.90
2022-11-17T22:49:03.525Z,12.80
2022-11-17T22:51:50.225Z,11.50
2022-11-17T22:54:18.120Z,14.80
2022-11-17T22:56:45.972Z,14.10
2022-11-17T22:59:14.252Z,14.20
2022-11-17T23:01:42.294Z,15.30
2022-11-17T23:04:11.112Z,11.80
2022-11-17T23:06:38.964Z,14.60
2022-11-17T23:09:06.855Z,15.10
2022-11-17T23:11:37.769Z,14.20
2022-11-17T23:14:08.142Z,14.10
2022-11-17T23:16:36.870Z,11.30
2022-11-17T23:19:05.432Z,11.70
2022-11-17T23:21:33.647Z,13.20
2022-11-17T23:24:01.607Z,11.40
2022-11-17T23:26:29.415Z,11.00
2022-11-17T23:28:58.167Z,11.50
2022-11-17T23:31:27.970Z,14.30
2022-11-17T23:33:55.844Z,13.90
2022-11-17T23:36:23.809Z,12.90
2022-11-17T23:38:51.927Z,12.80
2022-11-17T23:41:20.607Z,11.80
2022-11-17T23:43:52.278Z,12.80
2022-11-17T23:46:21.520Z,14.00
2022-11-17T23:48:49.386Z,14.00
2022-11-17T23:51:18.404Z,18.10
2022-11-17T23:53:46.996Z,13.30
2022-11-17T23:56:15.578Z,15.20
2022-11-17T23:58:44.322Z,14.30
