createdAt,value
2023-05-10T00:00:02.886Z,106.19
2023-05-10T00:01:02.818Z,109.11
2023-05-10T00:02:02.853Z,108.95
2023-05-10T00:03:02.916Z,104.17
2023-05-10T00:04:02.838Z,102.93
2023-05-10T00:05:02.918Z,99.97
2023-05-10T00:06:02.838Z,107.06
2023-05-10T00:07:02.783Z,110.24
2023-05-10T00:08:02.768Z,110.26
2023-05-10T00:09:02.743Z,113.54
2023-05-10T00:10:02.755Z,114.10
2023-05-10T00:11:02.733Z,112.20
2023-05-10T00:12:02.714Z,111.07
2023-05-10T00:13:02.759Z,106.63
2023-05-10T00:14:02.692Z,102.91
2023-05-10T00:15:02.681Z,101.25
2023-05-10T00:16:02.821Z,106.01
2023-05-10T00:17:02.698Z,106.23
2023-05-10T00:18:02.714Z,106.67
2023-05-10T00:19:02.591Z,106.82
2023-05-10T00:20:02.608Z,106.75
2023-05-10T00:21:02.528Z,109.12
2023-05-10T00:22:02.525Z,110.36
2023-05-10T00:23:02.493Z,113.11
2023-05-10T00:24:02.470Z,115.95
2023-05-10T00:25:02.481Z,115.87
2023-05-10T00:26:02.402Z,108.74
2023-05-10T00:27:02.366Z,103.79
2023-05-10T00:28:02.385Z,101.03
2023-05-10T00:29:02.360Z,103.13
2023-05-10T00:30:02.326Z,104.28
2023-05-10T00:31:02.285Z,102.89
2023-05-10T00:32:02.276Z,104.82
2023-05-10T00:33:02.300Z,102.98
2023-05-10T00:34:02.224Z,101.24
2023-05-10T00:35:02.152Z,97.46
2023-05-10T00:36:02.121Z,101.39
2023-05-10T00:37:02.084Z,101.94
2023-05-10T00:38:02.055Z,101.10
2023-05-10T00:39:02.026Z,98.90
2023-05-10T00:40:01.984Z,97.76
2023-05-10T00:41:01.962Z,97.70
2023-05-10T00:42:01.935Z,97.89
2023-05-10T00:43:01.896Z,99.69
2023-05-10T00:44:01.860Z,103.34
2023-05-10T00:45:01.816Z,108.19
2023-05-10T00:46:01.808Z,112.81
2023-05-10T00:47:01.725Z,114.54
2023-05-10T00:48:01.738Z,110.26
2023-05-10T00:49:01.656Z,103.52
2023-05-10T00:50:01.630Z,99.95
2023-05-10T00:51:01.597Z,100.96
2023-05-10T00:52:01.647Z,101.02
2023-05-10T00:53:01.528Z,101.06
2023-05-10T00:54:01.512Z,96.95
2023-05-10T00:55:01.500Z,98.11
2023-05-10T00:56:01.462Z,95.77
2023-05-10T00:57:01.393Z,94.83
2023-05-10T00:58:01.390Z,97.95
2023-05-10T00:59:02.348Z,95.83
2023-05-10T01:00:01.303Z,94.12
2023-05-10T01:01:01.324Z,92.54
2023-05-10T01:02:01.248Z,95.73
2023-05-10T01:03:01.274Z,100.56
2023-05-10T01:04:01.208Z,99.93
2023-05-10T01:05:01.219Z,98.51
2023-05-10T01:06:01.230Z,94.69
2023-05-10T01:07:01.178Z,97.99
2023-05-10T01:08:01.180Z,92.19
2023-05-10T01:09:01.191Z,90.60
2023-05-10T01:10:01.191Z,90.46
2023-05-10T01:11:01.159Z,93.89
2023-05-10T01:12:01.207Z,95.06
2023-05-10T01:13:01.215Z,93.76
2023-05-10T01:14:01.168Z,94.14
2023-05-10T01:15:01.168Z,94.22
2023-05-10T01:16:01.226Z,93.38
2023-05-10T01:17:01.156Z,92.83
2023-05-10T01:18:01.179Z,89.64
2023-05-10T01:19:01.144Z,90.85
2023-05-10T01:20:01.138Z,96.17
2023-05-10T01:21:01.128Z,94.39
2023-05-10T01:22:01.148Z,89.09
2023-05-10T01:23:01.170Z,93.24
2023-05-10T01:24:01.131Z,96.29
2023-05-10T01:25:01.121Z,96.88
2023-05-10T01:26:01.146Z,99.40
2023-05-10T01:27:01.138Z,99.01
2023-05-10T01:28:01.112Z,97.38
2023-05-10T01:29:01.123Z,94.47
2023-05-10T01:30:10.027Z,95.62
2023-05-10T01:31:02.112Z,95.71
2023-05-10T01:32:01.056Z,92.97
2023-05-10T01:33:01.065Z,94.16
2023-05-10T01:34:01.015Z,97.45
2023-05-10T01:35:00.998Z,95.42
2023-05-10T01:36:00.968Z,91.55
2023-05-10T01:37:00.935Z,91.67
2023-05-10T01:38:00.900Z,90.52
2023-05-10T01:39:00.902Z,88.86
2023-05-10T01:40:00.883Z,90.39
2023-05-10T01:41:00.828Z,98.45
2023-05-10T01:42:00.798Z,99.26
2023-05-10T01:43:00.827Z,100.55
2023-05-10T01:44:00.768Z,100.60
2023-05-10T01:45:00.731Z,100.87
2023-05-10T01:46:00.706Z,97.86
2023-05-10T01:47:00.765Z,97.11
2023-05-10T01:48:00.692Z,97.88
2023-05-10T01:49:00.626Z,99.73
2023-05-10T01:50:00.605Z,102.76
2023-05-10T01:51:00.609Z,105.25
2023-05-10T01:52:00.593Z,107.87
2023-05-10T01:53:00.584Z,108.24
2023-05-10T01:54:00.511Z,108.19
2023-05-10T01:55:00.519Z,102.57
2023-05-10T01:56:00.484Z,101.16
2023-05-10T01:57:00.448Z,102.51
2023-05-10T01:58:00.428Z,105.15
2023-05-10T01:59:00.420Z,104.02
2023-05-10T02:00:00.396Z,105.28
2023-05-10T02:01:00.366Z,109.52
2023-05-10T02:02:00.316Z,110.20
2023-05-10T02:03:00.360Z,104.56
2023-05-10T02:04:00.335Z,103.70
2023-05-10T02:05:00.253Z,99.14
2023-05-10T02:06:00.226Z,96.42
2023-05-10T02:07:00.191Z,97.22
2023-05-10T02:08:00.196Z,97.03
2023-05-10T02:09:00.177Z,102.13
2023-05-10T02:10:00.218Z,107.31
2023-05-10T02:11:00.195Z,104.39
2023-05-10T02:12:00.175Z,104.93
2023-05-10T02:13:00.281Z,102.83
2023-05-10T02:14:00.199Z,97.35
2023-05-10T02:15:00.187Z,97.00
2023-05-10T02:16:00.200Z,96.50
2023-05-10T02:17:00.333Z,96.49
2023-05-10T02:18:00.202Z,99.90
2023-05-10T02:19:00.200Z,106.04
2023-05-10T02:20:00.198Z,109.68
2023-05-10T02:21:00.199Z,107.39
2023-05-10T02:22:00.202Z,107.16
2023-05-10T02:23:00.207Z,110.37
2023-05-10T02:24:00.208Z,106.09
2023-05-10T02:25:00.225Z,108.70
2023-05-10T02:26:00.203Z,110.28
2023-05-10T02:27:00.210Z,110.55
2023-05-10T02:28:00.210Z,108.17
2023-05-10T02:29:00.234Z,108.60
2023-05-10T02:30:00.209Z,111.17
2023-05-10T02:31:00.226Z,116.67
2023-05-10T02:32:00.286Z,117.64
2023-05-10T02:33:00.266Z,116.02
2023-05-10T02:34:00.237Z,117.25
2023-05-10T02:35:00.223Z,119.95
2023-05-10T02:36:00.226Z,118.30
2023-05-10T02:37:00.229Z,116.17
2023-05-10T02:38:00.227Z,115.78
2023-05-10T02:39:00.235Z,118.05
2023-05-10T02:40:00.262Z,120.60
2023-05-10T02:41:00.229Z,124.24
2023-05-10T02:42:00.217Z,123.03
2023-05-10T02:43:00.276Z,122.78
2023-05-10T02:44:00.217Z,125.12
2023-05-10T02:45:00.230Z,126.56
2023-05-10T02:46:00.283Z,125.14
2023-05-10T02:47:00.221Z,128.77
2023-05-10T02:48:00.275Z,127.65
2023-05-10T02:49:00.223Z,127.97
2023-05-10T02:50:00.231Z,130.02
2023-05-10T02:51:00.227Z,131.97
2023-05-10T02:52:00.230Z,134.40
2023-05-10T02:53:00.242Z,131.08
2023-05-10T02:54:00.210Z,129.96
2023-05-10T02:55:00.237Z,130.93
2023-05-10T02:56:00.231Z,128.62
2023-05-10T02:57:00.292Z,129.17
2023-05-10T02:58:00.246Z,126.16
2023-05-10T02:59:00.252Z,124.46
2023-05-10T03:00:00.233Z,123.40
2023-05-10T03:01:00.262Z,120.51
2023-05-10T03:02:00.267Z,120.89
2023-05-10T03:03:00.269Z,123.59
2023-05-10T03:04:00.222Z,125.56
2023-05-10T03:05:00.422Z,124.20
2023-05-10T03:06:00.226Z,122.61
2023-05-10T03:07:00.314Z,124.02
2023-05-10T03:08:00.224Z,126.23
2023-05-10T03:09:00.226Z,126.03
2023-05-10T03:10:00.210Z,126.81
2023-05-10T03:11:00.245Z,130.16
2023-05-10T03:12:00.203Z,130.52
2023-05-10T03:13:00.303Z,134.55
2023-05-10T03:14:00.209Z,129.83
2023-05-10T03:15:00.191Z,131.64
2023-05-10T03:16:00.216Z,135.32
2023-05-10T03:17:00.181Z,133.81
2023-05-10T03:18:00.232Z,130.49
2023-05-10T03:19:00.183Z,129.81
2023-05-10T03:20:00.230Z,133.35
2023-05-10T03:21:00.201Z,134.28
2023-05-10T03:22:00.236Z,132.41
2023-05-10T03:23:00.186Z,132.84
2023-05-10T03:24:00.288Z,133.93
2023-05-10T03:25:00.200Z,135.10
2023-05-10T03:26:00.181Z,138.33
2023-05-10T03:27:00.196Z,136.87
2023-05-10T03:28:00.219Z,138.39
2023-05-10T03:29:00.167Z,141.31
2023-05-10T03:30:00.257Z,140.76
2023-05-10T03:31:00.245Z,141.78
2023-05-10T03:32:00.163Z,141.83
2023-05-10T03:33:00.237Z,142.69
2023-05-10T03:34:00.213Z,139.11
2023-05-10T03:35:00.209Z,136.50
2023-05-10T03:36:00.191Z,133.22
2023-05-10T03:37:00.204Z,138.47
2023-05-10T03:38:00.194Z,139.12
2023-05-10T03:39:00.205Z,137.31
2023-05-10T03:40:00.218Z,140.10
2023-05-10T03:41:00.201Z,140.28
2023-05-10T03:42:00.201Z,141.95
2023-05-10T03:43:00.220Z,140.04
2023-05-10T03:44:00.211Z,140.42
2023-05-10T03:45:00.214Z,141.42
2023-05-10T03:46:00.242Z,144.56
2023-05-10T03:47:00.310Z,143.86
2023-05-10T03:48:00.310Z,144.00
2023-05-10T03:49:00.216Z,142.14
2023-05-10T03:50:00.392Z,141.91
2023-05-10T03:51:00.218Z,141.39
2023-05-10T03:52:00.226Z,144.49
2023-05-10T03:53:00.235Z,147.64
2023-05-10T03:54:00.224Z,143.83
2023-05-10T03:55:00.240Z,147.81
2023-05-10T03:56:00.235Z,143.90
2023-05-10T03:57:00.251Z,142.93
2023-05-10T03:58:00.232Z,144.75
2023-05-10T03:59:00.254Z,144.18
2023-05-10T04:00:00.277Z,145.98
2023-05-10T04:01:00.246Z,148.58
2023-05-10T04:02:00.345Z,150.33
2023-05-10T04:03:00.353Z,151.48
2023-05-10T04:04:00.308Z,150.25
2023-05-10T04:05:00.254Z,150.15
2023-05-10T04:06:00.315Z,146.75
2023-05-10T04:07:00.255Z,146.60
2023-05-10T04:08:00.222Z,146.63
2023-05-10T04:09:00.190Z,146.66
2023-05-10T04:10:00.158Z,147.33
2023-05-10T04:11:00.154Z,150.33
2023-05-10T04:12:00.140Z,152.55
2023-05-10T04:13:00.145Z,150.19
2023-05-10T04:14:00.082Z,148.37
2023-05-10T04:15:00.100Z,148.03
2023-05-10T04:16:00.024Z,148.22
2023-05-10T04:17:00.030Z,148.41
2023-05-10T04:18:00.021Z,149.11
2023-05-10T04:18:59.940Z,150.11
2023-05-10T04:19:59.933Z,154.06
2023-05-10T04:20:59.903Z,156.45
2023-05-10T04:21:59.877Z,153.70
2023-05-10T04:22:59.844Z,154.87
2023-05-10T04:23:59.803Z,157.05
2023-05-10T04:24:59.784Z,157.19
2023-05-10T04:25:59.767Z,157.48
2023-05-10T04:26:59.744Z,154.15
2023-05-10T04:27:59.707Z,156.08
2023-05-10T04:28:59.680Z,158.68
2023-05-10T04:29:59.657Z,154.77
2023-05-10T04:30:59.675Z,156.27
2023-05-10T04:31:59.603Z,157.77
2023-05-10T04:32:59.594Z,159.96
2023-05-10T04:33:59.552Z,160.91
2023-05-10T04:34:59.516Z,160.10
2023-05-10T04:35:59.519Z,160.31
2023-05-10T04:36:59.511Z,159.55
2023-05-10T04:37:59.514Z,160.21
2023-05-10T04:38:59.525Z,162.45
2023-05-10T04:39:59.534Z,160.33
2023-05-10T04:40:59.555Z,161.44
2023-05-10T04:41:59.496Z,161.69
2023-05-10T04:42:59.496Z,162.55
2023-05-10T04:43:59.464Z,163.77
2023-05-10T04:44:59.426Z,163.70
2023-05-10T04:45:59.418Z,164.34
2023-05-10T04:46:59.365Z,163.33
2023-05-10T04:47:59.411Z,166.23
2023-05-10T04:48:59.302Z,166.29
2023-05-10T04:49:59.299Z,163.81
2023-05-10T04:50:59.268Z,164.54
2023-05-10T04:51:59.234Z,164.19
2023-05-10T04:52:59.204Z,163.68
2023-05-10T04:54:06.036Z,166.71
2023-05-10T04:55:00.200Z,166.80
2023-05-10T04:55:59.155Z,166.92
2023-05-10T04:56:59.118Z,166.22
2023-05-10T04:57:59.077Z,166.25
2023-05-10T04:58:59.085Z,168.25
2023-05-10T04:59:59.042Z,171.14
2023-05-10T05:00:59.013Z,168.61
2023-05-10T05:01:59.014Z,166.49
2023-05-10T05:02:59.087Z,168.99
2023-05-10T05:03:59.120Z,166.41
2023-05-10T05:04:58.977Z,167.37
2023-05-10T05:05:58.882Z,169.54
2023-05-10T05:06:58.869Z,169.98
2023-05-10T05:07:58.849Z,172.48
2023-05-10T05:08:58.836Z,169.30
2023-05-10T05:09:58.825Z,170.03
2023-05-10T05:10:58.799Z,166.73
2023-05-10T05:11:58.753Z,166.51
2023-05-10T05:12:58.747Z,168.46
2023-05-10T05:13:58.791Z,168.54
2023-05-10T05:14:58.742Z,166.85
2023-05-10T05:15:58.773Z,169.16
2023-05-10T05:16:58.775Z,168.37
2023-05-10T05:17:58.834Z,165.89
2023-05-10T05:18:58.802Z,167.38
2023-05-10T05:19:58.815Z,168.94
2023-05-10T05:20:58.811Z,168.60
2023-05-10T05:21:58.824Z,168.92
2023-05-10T05:22:58.928Z,170.29
2023-05-10T05:23:58.827Z,169.58
2023-05-10T05:24:58.851Z,168.95
2023-05-10T05:25:58.893Z,169.57
2023-05-10T05:26:58.855Z,170.66
2023-05-10T05:27:58.927Z,171.77
2023-05-10T05:28:59.447Z,171.51
2023-05-10T05:29:58.932Z,172.94
2023-05-10T05:30:58.970Z,177.59
2023-05-10T05:31:59.001Z,181.90
2023-05-10T05:32:58.962Z,187.24
2023-05-10T05:33:58.944Z,193.36
2023-05-10T05:34:59.073Z,205.47
2023-05-10T05:35:58.940Z,226.16
2023-05-10T05:36:58.939Z,241.29
2023-05-10T05:37:58.997Z,249.97
2023-05-10T05:38:58.920Z,250.95
2023-05-10T05:39:58.917Z,249.96
2023-05-10T05:40:58.946Z,250.00
2023-05-10T05:41:58.901Z,250.00
2023-05-10T05:42:58.883Z,250.00
2023-05-10T05:43:58.917Z,250.00
2023-05-10T05:44:58.856Z,249.76
2023-05-10T05:45:59.095Z,250.04
2023-05-10T05:46:58.998Z,249.82
2023-05-10T05:47:59.446Z,250.00
2023-05-10T05:48:58.795Z,249.56
2023-05-10T05:49:58.749Z,250.00
2023-05-10T05:50:58.741Z,248.99
2023-05-10T05:51:58.690Z,247.56
2023-05-10T05:52:58.644Z,245.72
2023-05-10T05:53:58.630Z,247.23
2023-05-10T05:54:58.598Z,247.78
2023-05-10T05:55:58.563Z,248.72
2023-05-10T05:56:59.819Z,249.54
2023-05-10T05:57:58.732Z,249.80
2023-05-10T05:58:58.604Z,250.00
2023-05-10T05:59:58.588Z,250.00
2023-05-10T06:00:58.544Z,250.00
2023-05-10T06:01:58.672Z,250.00
2023-05-10T06:02:58.630Z,250.00
2023-05-10T06:03:58.560Z,250.28
2023-05-10T06:04:58.478Z,251.78
2023-05-10T06:05:58.377Z,255.90
2023-05-10T06:06:58.369Z,262.83
2023-05-10T06:07:58.312Z,272.84
2023-05-10T06:08:58.285Z,263.24
2023-05-10T06:09:58.225Z,252.80
2023-05-10T06:10:58.191Z,249.01
2023-05-10T06:11:58.206Z,249.78
2023-05-10T06:12:58.253Z,250.18
2023-05-10T06:13:58.259Z,250.00
2023-05-10T06:14:58.294Z,250.00
2023-05-10T06:15:58.294Z,250.00
2023-05-10T06:16:58.420Z,250.00
2023-05-10T06:17:58.419Z,250.00
2023-05-10T06:18:58.527Z,250.00
2023-05-10T06:19:58.395Z,250.21
2023-05-10T06:20:58.416Z,249.32
2023-05-10T06:21:58.400Z,249.48
2023-05-10T06:22:58.341Z,249.63
2023-05-10T06:23:58.354Z,248.49
2023-05-10T06:24:58.306Z,249.72
2023-05-10T06:25:58.362Z,248.54
2023-05-10T06:26:58.228Z,246.20
2023-05-10T06:27:58.530Z,245.53
2023-05-10T06:28:58.131Z,242.29
2023-05-10T06:30:09.275Z,242.15
2023-05-10T06:30:58.047Z,242.30
2023-05-10T06:31:58.201Z,242.40
2023-05-10T06:32:58.123Z,241.61
2023-05-10T06:33:57.918Z,242.97
2023-05-10T06:34:57.884Z,249.31
2023-05-10T06:35:57.812Z,249.77
2023-05-10T06:36:57.777Z,249.61
2023-05-10T06:37:57.719Z,247.70
2023-05-10T06:38:57.728Z,248.98
2023-05-10T06:39:57.710Z,249.97
2023-05-10T06:40:57.619Z,249.81
2023-05-10T06:41:57.820Z,250.42
2023-05-10T06:42:57.795Z,248.82
2023-05-10T06:43:57.619Z,249.56
2023-05-10T06:44:57.621Z,250.00
2023-05-10T06:45:57.673Z,248.88
2023-05-10T06:46:57.641Z,244.38
2023-05-10T06:47:57.658Z,241.81
2023-05-10T06:48:57.598Z,240.37
2023-05-10T06:49:57.639Z,238.85
2023-05-10T06:50:57.605Z,235.90
2023-05-10T06:51:57.709Z,234.61
2023-05-10T06:52:57.647Z,232.20
2023-05-10T06:53:57.636Z,233.73
2023-05-10T06:54:57.730Z,231.18
2023-05-10T06:55:57.667Z,232.96
2023-05-10T06:56:57.661Z,233.71
2023-05-10T06:57:57.675Z,234.31
2023-05-10T06:58:57.706Z,234.46
2023-05-10T06:59:57.758Z,233.88
2023-05-10T07:00:57.762Z,233.85
2023-05-10T07:01:57.728Z,232.53
2023-05-10T07:02:57.768Z,231.02
2023-05-10T07:03:57.722Z,229.20
2023-05-10T07:04:59.504Z,231.94
2023-05-10T07:05:57.729Z,230.61
2023-05-10T07:06:57.708Z,230.60
2023-05-10T07:07:57.612Z,229.95
2023-05-10T07:08:57.559Z,229.82
2023-05-10T07:09:57.538Z,227.29
2023-05-10T07:10:57.493Z,225.21
2023-05-10T07:11:57.461Z,225.33
2023-05-10T07:12:57.469Z,225.64
2023-05-10T07:13:57.366Z,225.83
2023-05-10T07:14:57.460Z,226.30
2023-05-10T07:15:57.474Z,226.11
2023-05-10T07:16:57.275Z,226.46
2023-05-10T07:17:57.338Z,225.18
2023-05-10T07:18:57.198Z,224.99
2023-05-10T07:19:57.529Z,225.34
2023-05-10T07:20:58.013Z,223.98
2023-05-10T07:21:57.215Z,223.73
2023-05-10T07:22:57.208Z,220.87
2023-05-10T07:23:57.662Z,220.02
2023-05-10T07:24:57.221Z,216.43
2023-05-10T07:25:57.846Z,213.63
2023-05-10T07:26:57.380Z,212.03
2023-05-10T07:27:57.343Z,207.14
2023-05-10T07:28:57.342Z,203.59
2023-05-10T07:29:57.282Z,200.43
2023-05-10T07:30:57.262Z,197.12
2023-05-10T07:31:58.838Z,195.63
2023-05-10T07:32:57.342Z,192.32
2023-05-10T07:33:57.371Z,188.61
2023-05-10T07:34:57.497Z,189.53
2023-05-10T07:35:57.404Z,191.18
2023-05-10T07:36:57.440Z,196.97
2023-05-10T07:37:57.399Z,200.87
2023-05-10T07:38:57.301Z,203.37
2023-05-10T07:39:57.335Z,205.02
2023-05-10T07:40:57.426Z,201.23
2023-05-10T07:41:57.342Z,169.17
2023-05-10T07:42:57.359Z,129.71
2023-05-10T07:43:57.410Z,110.16
2023-05-10T07:44:57.413Z,101.60
2023-05-10T07:45:57.554Z,99.64
2023-05-10T07:46:57.467Z,99.08
2023-05-10T07:47:57.503Z,104.34
2023-05-10T07:48:57.585Z,102.43
2023-05-10T07:49:57.523Z,88.54
2023-05-10T07:50:57.530Z,95.08
2023-05-10T07:51:57.588Z,98.36
2023-05-10T07:52:57.625Z,104.56
2023-05-10T07:53:57.632Z,104.03
2023-05-10T07:54:57.657Z,106.80
2023-05-10T07:55:57.675Z,110.90
2023-05-10T07:56:57.743Z,115.01
2023-05-10T07:57:57.643Z,115.09
2023-05-10T07:58:57.614Z,115.66
2023-05-10T07:59:57.570Z,116.72
2023-05-10T08:00:57.600Z,120.47
2023-05-10T08:01:57.543Z,126.53
2023-05-10T08:02:57.507Z,131.69
2023-05-10T08:03:57.468Z,130.12
2023-05-10T08:04:57.441Z,129.58
2023-05-10T08:05:57.338Z,122.50
2023-05-10T08:06:57.336Z,115.86
2023-05-10T08:07:57.241Z,115.30
2023-05-10T08:08:57.215Z,103.30
2023-05-10T08:09:57.194Z,93.12
2023-05-10T08:10:57.145Z,81.43
2023-05-10T08:11:57.091Z,66.93
2023-05-10T08:12:57.087Z,64.51
2023-05-10T08:13:57.254Z,72.92
2023-05-10T08:14:57.128Z,83.38
2023-05-10T08:15:57.212Z,92.66
2023-05-10T08:16:57.258Z,104.08
2023-05-10T08:17:57.289Z,112.70
2023-05-10T08:18:57.285Z,118.50
2023-05-10T08:19:57.268Z,118.09
2023-05-10T08:20:57.278Z,124.46
2023-05-10T08:21:57.304Z,126.93
2023-05-10T08:22:57.304Z,130.09
2023-05-10T08:23:57.340Z,128.38
2023-05-10T08:24:57.431Z,126.49
2023-05-10T08:25:57.379Z,125.59
2023-05-10T08:26:57.377Z,119.23
2023-05-10T08:27:57.410Z,122.53
2023-05-10T08:28:57.444Z,114.53
2023-05-10T08:29:57.517Z,108.69
2023-05-10T08:30:57.570Z,102.50
2023-05-10T08:31:57.517Z,106.25
2023-05-10T08:32:57.619Z,114.33
2023-05-10T08:33:57.634Z,129.59
2023-05-10T08:34:57.606Z,129.73
2023-05-10T08:35:57.620Z,126.90
2023-05-10T08:36:57.631Z,125.78
2023-05-10T08:37:57.666Z,123.02
2023-05-10T08:38:57.680Z,113.05
2023-05-10T08:39:57.735Z,105.23
2023-05-10T08:40:57.762Z,98.23
2023-05-10T08:41:57.721Z,112.27
2023-05-10T08:42:57.694Z,110.66
2023-05-10T08:43:57.720Z,90.89
2023-05-10T08:44:57.681Z,87.14
2023-05-10T08:45:57.645Z,77.34
2023-05-10T08:46:57.742Z,92.51
2023-05-10T08:47:57.662Z,104.94
2023-05-10T08:48:57.621Z,118.57
2023-05-10T08:49:57.723Z,123.62
2023-05-10T08:50:57.594Z,125.51
2023-05-10T08:51:57.590Z,119.57
2023-05-10T08:52:57.572Z,109.80
2023-05-10T08:53:58.579Z,101.43
2023-05-10T08:54:57.559Z,92.61
2023-05-10T08:55:57.570Z,88.15
2023-05-10T08:56:57.684Z,81.63
2023-05-10T08:57:57.616Z,80.13
2023-05-10T08:58:57.601Z,80.53
2023-05-10T08:59:57.605Z,95.62
2023-05-10T09:00:57.632Z,104.67
2023-05-10T09:01:57.617Z,108.33
2023-05-10T09:02:57.632Z,116.86
2023-05-10T09:03:57.662Z,120.52
2023-05-10T09:04:57.779Z,120.40
2023-05-10T09:05:57.618Z,124.96
2023-05-10T09:06:57.586Z,128.65
2023-05-10T09:07:57.550Z,130.74
2023-05-10T09:08:57.554Z,131.53
2023-05-10T09:09:57.608Z,130.16
2023-05-10T09:10:57.560Z,128.29
2023-05-10T09:11:57.479Z,125.63
2023-05-10T09:12:59.247Z,127.72
2023-05-10T09:13:57.454Z,128.57
2023-05-10T09:14:57.436Z,127.32
2023-05-10T09:15:58.841Z,128.15
2023-05-10T09:16:57.427Z,126.34
2023-05-10T09:17:57.409Z,120.52
2023-05-10T09:18:57.393Z,122.14
2023-05-10T09:19:57.292Z,117.26
2023-05-10T09:20:57.234Z,123.09
2023-05-10T09:21:57.197Z,122.01
2023-05-10T09:22:57.167Z,117.31
2023-05-10T09:23:57.137Z,118.93
2023-05-10T09:24:57.115Z,117.82
2023-05-10T09:25:57.089Z,116.84
2023-05-10T09:26:57.036Z,119.00
2023-05-10T09:27:57.003Z,114.08
2023-05-10T09:28:56.996Z,99.84
2023-05-10T09:29:56.936Z,101.61
2023-05-10T09:30:57.174Z,110.35
2023-05-10T09:31:56.877Z,106.16
2023-05-10T09:32:56.916Z,111.82
2023-05-10T09:33:56.813Z,113.52
2023-05-10T09:34:56.809Z,110.43
2023-05-10T09:35:56.770Z,100.91
2023-05-10T09:36:56.757Z,96.54
2023-05-10T09:37:56.721Z,105.55
2023-05-10T09:38:56.679Z,103.13
2023-05-10T09:39:56.656Z,106.43
2023-05-10T09:40:56.624Z,113.78
2023-05-10T09:41:56.594Z,109.34
2023-05-10T09:42:56.556Z,115.45
2023-05-10T09:43:56.529Z,120.90
2023-05-10T09:44:56.497Z,126.45
2023-05-10T09:45:56.969Z,132.23
2023-05-10T09:46:56.491Z,134.28
2023-05-10T09:47:56.515Z,111.43
2023-05-10T09:48:56.429Z,87.89
2023-05-10T09:49:56.336Z,74.16
2023-05-10T09:50:56.428Z,67.08
2023-05-10T09:51:56.331Z,57.80
2023-05-10T09:52:56.371Z,54.58
2023-05-10T09:53:56.266Z,39.75
2023-05-10T09:54:56.213Z,22.14
2023-05-10T09:55:56.199Z,10.43
2023-05-10T09:56:56.176Z,3.23
2023-05-10T09:57:56.146Z,8.71
2023-05-10T09:58:56.105Z,17.82
2023-05-10T09:59:56.072Z,19.23
2023-05-10T10:00:56.050Z,22.13
2023-05-10T10:01:56.142Z,22.42
2023-05-10T10:02:56.038Z,25.00
2023-05-10T10:03:55.947Z,24.95
2023-05-10T10:04:56.021Z,25.00
2023-05-10T10:05:55.931Z,25.87
2023-05-10T10:06:55.888Z,25.22
2023-05-10T10:07:55.921Z,29.82
2023-05-10T10:08:56.817Z,29.08
2023-05-10T10:09:55.807Z,25.15
2023-05-10T10:10:55.744Z,26.03
2023-05-10T10:11:55.747Z,26.86
2023-05-10T10:12:55.885Z,27.66
2023-05-10T10:13:55.787Z,30.19
2023-05-10T10:14:55.799Z,31.20
2023-05-10T10:15:55.818Z,37.13
2023-05-10T10:17:06.407Z,61.67
2023-05-10T10:17:56.894Z,62.67
2023-05-10T10:18:55.801Z,69.22
2023-05-10T10:19:55.763Z,82.86
2023-05-10T10:20:59.596Z,98.58
2023-05-10T10:21:55.684Z,63.51
2023-05-10T10:22:55.653Z,68.38
2023-05-10T10:23:55.600Z,76.94
2023-05-10T10:24:55.566Z,83.90
2023-05-10T10:25:55.547Z,93.40
2023-05-10T10:26:55.506Z,86.91
2023-05-10T10:27:55.474Z,79.30
2023-05-10T10:28:55.439Z,80.34
2023-05-10T10:29:55.409Z,78.95
2023-05-10T10:30:55.602Z,80.63
2023-05-10T10:31:55.377Z,84.27
2023-05-10T10:32:55.364Z,90.16
2023-05-10T10:33:55.376Z,95.35
2023-05-10T10:34:55.268Z,106.28
2023-05-10T10:35:55.425Z,111.58
2023-05-10T10:36:55.526Z,112.20
2023-05-10T10:37:55.377Z,111.06
2023-05-10T10:38:55.440Z,117.61
2023-05-10T10:39:55.114Z,126.10
2023-05-10T10:40:55.087Z,140.50
2023-05-10T10:41:55.055Z,153.04
2023-05-10T10:42:55.024Z,160.04
2023-05-10T10:43:54.990Z,162.74
2023-05-10T10:44:54.964Z,163.28
2023-05-10T10:45:54.920Z,161.67
2023-05-10T10:46:54.948Z,160.57
2023-05-10T10:47:54.972Z,156.83
2023-05-10T10:48:54.835Z,155.94
2023-05-10T10:49:54.849Z,154.01
2023-05-10T10:50:55.133Z,152.11
2023-05-10T10:51:54.744Z,148.82
2023-05-10T10:52:55.626Z,144.36
2023-05-10T10:53:54.638Z,138.60
2023-05-10T10:54:54.606Z,138.47
2023-05-10T10:55:54.588Z,138.50
2023-05-10T10:56:54.544Z,137.70
2023-05-10T10:57:54.475Z,135.26
2023-05-10T10:58:54.484Z,133.36
2023-05-10T10:59:54.414Z,134.67
2023-05-10T11:00:54.637Z,133.94
2023-05-10T11:01:54.396Z,131.50
2023-05-10T11:02:54.366Z,130.91
2023-05-10T11:03:54.286Z,129.03
2023-05-10T11:04:54.248Z,128.00
2023-05-10T11:05:54.282Z,127.22
2023-05-10T11:06:54.240Z,126.40
2023-05-10T11:07:54.207Z,123.84
2023-05-10T11:08:54.151Z,120.83
2023-05-10T11:09:54.167Z,118.95
2023-05-10T11:10:54.151Z,117.95
2023-05-10T11:11:54.310Z,115.68
2023-05-10T11:12:54.024Z,116.50
2023-05-10T11:13:53.985Z,106.41
2023-05-10T11:14:54.008Z,101.29
2023-05-10T11:15:53.952Z,96.65
2023-05-10T11:16:53.970Z,100.46
2023-05-10T11:17:53.992Z,97.41
2023-05-10T11:18:54.047Z,97.75
2023-05-10T11:19:53.935Z,98.54
2023-05-10T11:20:53.975Z,97.81
2023-05-10T11:21:53.942Z,94.48
2023-05-10T11:22:53.972Z,82.50
2023-05-10T11:23:53.968Z,84.02
2023-05-10T11:24:53.980Z,84.86
2023-05-10T11:25:54.009Z,87.32
2023-05-10T11:26:54.011Z,93.97
2023-05-10T11:27:54.272Z,103.93
2023-05-10T11:28:54.063Z,131.10
2023-05-10T11:29:54.117Z,140.00
2023-05-10T11:30:54.261Z,147.73
2023-05-10T11:31:54.182Z,173.91
2023-05-10T11:32:54.223Z,176.39
2023-05-10T11:33:54.197Z,173.10
2023-05-10T11:34:54.223Z,176.98
2023-05-10T11:35:54.300Z,176.38
2023-05-10T11:36:54.234Z,171.45
2023-05-10T11:37:54.226Z,176.30
2023-05-10T11:38:54.286Z,181.26
2023-05-10T11:39:54.313Z,181.76
2023-05-10T11:40:54.382Z,181.43
2023-05-10T11:41:54.339Z,181.66
2023-05-10T11:42:54.374Z,182.52
2023-05-10T11:43:54.374Z,182.99
2023-05-10T11:44:54.411Z,181.21
2023-05-10T11:45:54.522Z,181.87
2023-05-10T11:46:54.447Z,180.65
2023-05-10T11:47:54.581Z,180.00
2023-05-10T11:48:54.495Z,179.95
2023-05-10T11:49:54.388Z,178.88
2023-05-10T11:50:54.398Z,178.45
2023-05-10T11:51:54.368Z,177.18
2023-05-10T11:52:54.471Z,175.41
2023-05-10T11:53:54.530Z,173.99
2023-05-10T11:54:54.295Z,174.29
2023-05-10T11:55:54.310Z,173.43
2023-05-10T11:56:54.454Z,172.59
2023-05-10T11:57:54.264Z,171.89
2023-05-10T11:58:54.268Z,171.47
2023-05-10T11:59:54.290Z,166.78
2023-05-10T12:00:54.250Z,167.80
2023-05-10T12:01:54.226Z,167.85
2023-05-10T12:02:54.204Z,167.96
2023-05-10T12:03:54.485Z,166.21
2023-05-10T12:04:54.135Z,165.19
2023-05-10T12:05:54.086Z,164.59
2023-05-10T12:06:54.126Z,161.88
2023-05-10T12:07:54.045Z,159.14
2023-05-10T12:08:54.049Z,160.02
2023-05-10T12:09:53.966Z,159.97
2023-05-10T12:10:53.976Z,160.42
2023-05-10T12:11:53.945Z,157.66
2023-05-10T12:12:54.104Z,156.37
2023-05-10T12:13:54.680Z,158.28
2023-05-10T12:14:53.858Z,159.34
2023-05-10T12:15:53.831Z,161.07
2023-05-10T12:16:53.797Z,161.12
2023-05-10T12:17:54.016Z,160.83
2023-05-10T12:18:53.851Z,160.58
2023-05-10T12:19:53.847Z,155.47
2023-05-10T12:20:53.709Z,154.17
2023-05-10T12:21:53.629Z,155.60
2023-05-10T12:22:53.586Z,157.45
2023-05-10T12:23:53.561Z,156.98
2023-05-10T12:24:53.542Z,155.45
2023-05-10T12:25:53.491Z,153.54
2023-05-10T12:26:53.529Z,155.09
2023-05-10T12:27:53.452Z,155.06
2023-05-10T12:28:53.485Z,151.45
2023-05-10T12:29:53.467Z,153.35
2023-05-10T12:30:53.392Z,153.44
2023-05-10T12:31:53.438Z,153.81
2023-05-10T12:32:53.367Z,154.49