createdAt,value
2019-04-10T04:27:37.827Z,99.90
2019-04-10T04:30:08.540Z,99.90
2019-04-10T04:32:39.870Z,99.90
2019-04-10T04:35:13.249Z,99.90
2019-04-10T04:37:44.920Z,99.90
2019-04-10T04:40:15.384Z,99.90
2019-04-10T04:42:45.647Z,99.90
2019-04-10T04:45:15.969Z,99.90
2019-04-10T04:47:46.234Z,99.90
2019-04-10T04:50:16.578Z,99.90
2019-04-10T04:52:47.142Z,99.90
2019-04-10T04:55:17.719Z,99.90
2019-04-10T04:57:49.117Z,99.90
2019-04-10T05:00:19.588Z,99.90
2019-04-10T05:02:51.440Z,99.90
2019-04-10T05:05:31.570Z,99.90
2019-04-10T05:08:05.142Z,99.90
2019-04-10T05:10:36.454Z,99.90
2019-04-10T05:13:10.367Z,99.90
2019-04-10T05:15:42.794Z,99.90
2019-04-10T05:18:13.086Z,99.90
2019-04-10T05:20:47.228Z,99.90
2019-04-10T05:23:16.068Z,99.90
2019-04-10T05:25:46.546Z,99.90
2019-04-10T05:28:16.833Z,99.90
2019-04-10T05:30:47.155Z,99.90
2019-04-10T05:33:17.456Z,99.90
2019-04-10T05:35:48.709Z,99.90
2019-04-10T05:38:19.071Z,99.90
2019-04-10T05:40:50.616Z,99.90
2019-04-10T05:43:21.905Z,99.90
2019-04-10T05:45:52.991Z,99.90
2019-04-10T05:48:24.050Z,99.90
2019-04-10T05:51:01.263Z,99.90
2019-04-10T05:53:27.596Z,99.90
2019-04-10T05:55:58.151Z,99.90
2019-04-10T05:58:29.356Z,99.90
2019-04-10T06:01:01.348Z,99.90
2019-04-10T06:03:32.364Z,99.90
2019-04-10T06:06:02.693Z,99.90
2019-04-10T06:08:33.376Z,99.90
2019-04-10T06:11:07.323Z,99.90
2019-04-10T06:13:38.743Z,99.90
2019-04-10T06:16:09.741Z,99.90
2019-04-10T06:18:41.631Z,99.90
2019-04-10T06:21:12.538Z,99.90
2019-04-10T06:23:43.438Z,99.90
2019-04-10T06:26:16.542Z,99.90
2019-04-10T06:28:46.511Z,99.90
2019-04-10T06:31:17.325Z,99.90
2019-04-10T06:33:48.559Z,99.90
2019-04-10T06:36:19.789Z,99.90
2019-04-10T06:38:55.045Z,99.90
2019-04-10T06:41:26.965Z,99.90
2019-04-10T06:43:57.310Z,99.90
2019-04-10T06:46:28.484Z,99.90
2019-04-10T06:49:00.604Z,99.90
2019-04-10T06:51:31.426Z,99.90
2019-04-10T06:54:07.003Z,99.90
2019-04-10T06:56:33.724Z,99.90
2019-04-10T06:59:04.593Z,99.90
2019-04-10T07:01:47.157Z,99.90
2019-04-10T07:04:10.094Z,99.90
2019-04-10T07:06:57.107Z,99.90
2019-04-10T07:09:25.381Z,99.90
2019-04-10T07:11:59.827Z,99.90
2019-04-10T07:14:28.858Z,99.90
2019-04-10T07:17:05.542Z,99.90
2019-04-10T07:19:34.718Z,99.90
2019-04-10T07:22:11.184Z,99.90
2019-04-10T07:24:41.163Z,99.90
2019-04-10T07:27:10.325Z,99.90
2019-04-10T07:29:40.987Z,99.90
2019-04-10T07:32:12.294Z,99.90
2019-04-10T07:34:44.497Z,99.90
2019-04-10T07:37:18.446Z,99.90
2019-04-10T07:39:46.977Z,99.90
2019-04-10T07:42:26.887Z,99.90
2019-04-10T07:44:49.275Z,99.90
2019-04-10T07:47:21.175Z,99.90
2019-04-10T07:49:52.522Z,99.90
2019-04-10T07:52:24.017Z,99.90
2019-04-10T07:54:54.648Z,99.90
2019-04-10T07:57:25.128Z,99.90
2019-04-10T07:59:55.447Z,99.90
2019-04-10T08:02:26.181Z,99.90
2019-04-10T08:04:56.499Z,99.90
2019-04-10T08:07:32.748Z,99.90
2019-04-10T08:09:59.261Z,99.90
2019-04-10T08:12:39.449Z,99.90
2019-04-10T08:15:02.775Z,99.90
2019-04-10T08:17:34.559Z,99.90
2019-04-10T08:20:06.342Z,99.90
2019-04-10T08:22:37.727Z,99.90
2019-04-10T08:25:08.992Z,99.90
2019-04-10T08:27:39.875Z,99.90
2019-04-10T08:30:11.064Z,99.90
2019-04-10T08:32:53.424Z,99.90
2019-04-10T08:35:13.524Z,99.90
2019-04-10T08:37:45.164Z,99.90
2019-04-10T08:40:15.961Z,99.90
2019-04-10T08:42:47.594Z,99.90
2019-04-10T08:45:18.805Z,99.90
2019-04-10T08:47:49.209Z,99.90
2019-04-10T08:50:19.839Z,99.90
2019-04-10T08:52:50.234Z,99.90
2019-04-10T08:55:20.582Z,99.90
2019-04-10T08:57:50.999Z,99.90
2019-04-10T09:00:22.669Z,99.90
2019-04-10T09:02:56.197Z,99.90
2019-04-10T09:05:27.822Z,99.90
2019-04-10T09:07:58.655Z,99.90
2019-04-10T09:10:30.261Z,99.90
2019-04-10T09:13:02.198Z,99.90
2019-04-10T09:15:34.029Z,99.90
2019-04-10T09:18:06.015Z,99.90
2019-04-10T09:20:36.522Z,99.90
2019-04-10T09:23:23.520Z,99.90
2019-04-10T09:25:43.696Z,99.90
2019-04-10T09:28:14.170Z,99.90
2019-04-10T09:30:46.103Z,99.90
2019-04-10T09:33:22.056Z,99.90
2019-04-10T09:35:49.380Z,99.90
2019-04-10T09:38:20.961Z,99.90
2019-04-10T09:40:51.325Z,99.90
2019-04-10T09:43:23.075Z,99.90
2019-04-10T09:45:55.816Z,99.90
2019-04-10T09:48:28.279Z,99.90
2019-04-10T09:50:58.559Z,99.90
2019-04-10T09:53:29.039Z,99.90
2019-04-10T09:56:00.979Z,99.90
2019-04-10T09:58:33.908Z,99.90
2019-04-10T10:01:08.240Z,99.90
2019-04-10T10:03:39.974Z,99.90
2019-04-10T10:06:22.024Z,99.90
2019-04-10T10:08:43.691Z,99.90
2019-04-10T10:11:14.973Z,99.90
2019-04-10T10:13:48.266Z,99.90
2019-04-10T10:16:19.647Z,99.90
2019-04-10T10:18:51.986Z,99.90
2019-04-10T10:21:24.133Z,99.90
2019-04-10T10:23:55.742Z,99.90
2019-04-10T10:26:28.079Z,99.90
2019-04-10T10:28:59.298Z,99.90
2019-04-10T10:31:30.544Z,99.90
2019-04-10T10:34:02.488Z,99.90
2019-04-10T10:36:40.744Z,99.90
2019-04-10T10:39:11.963Z,99.90
2019-04-10T10:41:41.087Z,99.90
2019-04-10T10:44:13.041Z,99.90
2019-04-10T10:46:43.997Z,99.90
2019-04-10T10:49:14.367Z,99.90
2019-04-10T10:51:44.750Z,99.90
2019-04-10T10:54:15.422Z,99.90
2019-04-10T10:56:46.695Z,99.90
2019-04-10T10:59:17.616Z,99.90
2019-04-10T11:01:48.511Z,99.90
2019-04-10T11:04:21.071Z,99.90
2019-04-10T11:06:57.752Z,99.90
2019-04-10T11:09:24.602Z,99.90
2019-04-10T11:11:55.947Z,99.90
2019-04-10T11:14:27.595Z,99.90
2019-04-10T11:16:58.035Z,99.90
2019-04-10T11:19:29.078Z,99.90
2019-04-10T11:21:59.695Z,99.90
2019-04-10T11:24:31.477Z,99.90
2019-04-10T11:27:02.831Z,99.90
2019-04-10T11:29:33.476Z,99.90
2019-04-10T11:32:04.243Z,99.90
2019-04-10T11:34:35.602Z,99.90
2019-04-10T11:37:20.258Z,99.90
2019-04-10T11:39:43.283Z,99.90
2019-04-10T11:42:12.220Z,99.90
2019-04-10T11:44:45.660Z,99.90
2019-04-10T11:47:15.177Z,99.90
2019-04-10T11:49:47.181Z,99.90
2019-04-10T11:52:24.436Z,99.90
2019-04-10T11:55:07.057Z,99.90
2019-04-10T11:57:32.475Z,99.90
2019-04-10T12:00:06.151Z,99.90
2019-04-10T12:02:34.878Z,99.90
2019-04-10T12:05:11.026Z,99.90
2019-04-10T12:08:17.857Z,99.70
2019-04-10T12:12:44.030Z,98.20
2019-04-10T12:15:14.319Z,98.50
2019-04-10T12:17:47.694Z,96.40
2019-04-10T12:20:18.757Z,95.80
2019-04-10T12:22:49.287Z,94.20
2019-04-10T12:25:20.875Z,96.60
2019-04-10T12:27:51.590Z,93.30
2019-04-10T12:30:23.512Z,91.80
2019-04-10T12:32:54.826Z,91.20
2019-04-10T12:35:25.320Z,91.30
2019-04-10T12:38:02.293Z,91.90
2019-04-10T12:40:28.542Z,91.80
2019-04-10T12:42:58.955Z,92.40
2019-04-10T12:45:30.325Z,89.90
2019-04-10T12:48:04.180Z,88.60
2019-04-10T12:50:34.495Z,88.60
2019-04-10T12:53:05.339Z,90.60
2019-04-10T12:55:36.662Z,88.30
2019-04-10T12:58:12.687Z,87.80
2019-04-10T13:00:41.008Z,84.30
2019-04-10T13:03:11.258Z,86.30
2019-04-10T13:05:53.624Z,88.30
2019-04-10T13:08:31.124Z,83.50
2019-04-10T13:10:56.298Z,86.20
2019-04-10T13:13:27.580Z,84.90
2019-04-10T13:16:02.045Z,85.00
2019-04-10T13:18:33.480Z,80.50
2019-04-10T13:21:04.347Z,81.20
2019-04-10T13:23:35.051Z,81.60
2019-04-10T13:26:07.612Z,81.50
2019-04-10T13:28:37.573Z,80.60
2019-04-10T13:31:12.926Z,79.80
2019-04-10T13:33:44.718Z,81.20
2019-04-10T13:36:17.681Z,80.70
2019-04-10T13:38:48.737Z,78.20
2019-04-10T13:41:20.655Z,75.20
2019-04-10T13:43:51.940Z,73.80
2019-04-10T13:46:23.325Z,71.40
2019-04-10T13:49:08.139Z,65.40
2019-04-10T13:51:44.009Z,62.50
2019-04-10T13:54:26.327Z,57.60
2019-04-10T13:57:01.558Z,54.90
2019-04-10T13:59:33.165Z,52.80
2019-04-10T14:02:07.264Z,50.20
2019-04-10T14:04:47.898Z,48.30
2019-04-10T14:07:22.111Z,48.40
2019-04-10T14:09:56.578Z,46.50
2019-04-10T14:12:31.112Z,47.50
2019-04-10T14:15:04.912Z,46.30
2019-04-10T14:17:37.655Z,44.00
2019-04-10T14:20:11.058Z,43.70
2019-04-10T14:22:51.297Z,45.00
2019-04-10T14:25:29.700Z,44.80
2019-04-10T14:28:00.612Z,43.40
2019-04-10T14:30:35.645Z,41.90
2019-04-10T14:33:07.730Z,39.60
2019-04-10T14:35:41.106Z,39.60
2019-04-10T14:38:11.964Z,38.60
2019-04-10T14:40:43.409Z,39.20
2019-04-10T14:43:15.341Z,39.70
2019-04-10T14:45:47.918Z,39.00
2019-04-10T14:48:21.019Z,38.40
2019-04-10T14:50:52.922Z,37.20
2019-04-10T14:53:23.327Z,38.10
2019-04-10T14:55:53.900Z,38.50
2019-04-10T14:58:28.107Z,39.50
2019-04-10T15:00:57.943Z,39.00
2019-04-10T15:03:28.647Z,39.00
2019-04-10T15:06:02.851Z,39.30
2019-04-10T15:08:33.401Z,39.00
2019-04-10T15:11:04.550Z,38.00
2019-04-10T15:13:36.028Z,36.20
2019-04-10T15:16:07.145Z,35.30
2019-04-10T15:18:37.546Z,35.90
2019-04-10T15:21:07.901Z,36.60
2019-04-10T15:23:39.154Z,35.30
2019-04-10T15:26:09.776Z,35.20
2019-04-10T15:28:41.407Z,34.80
2019-04-10T15:31:11.961Z,34.40
2019-04-10T15:33:42.471Z,35.60
2019-04-10T15:36:12.795Z,35.70
2019-04-10T15:38:44.359Z,37.50
2019-04-10T15:41:14.731Z,38.30
2019-04-10T15:43:45.948Z,39.90
2019-04-10T15:46:17.123Z,39.70
2019-04-10T15:48:48.711Z,40.70
2019-04-10T15:51:20.412Z,41.90
2019-04-10T15:53:51.395Z,42.30
2019-04-10T15:56:22.142Z,42.90
2019-04-10T15:58:53.641Z,43.40
2019-04-10T16:01:27.085Z,43.30
2019-04-10T16:03:57.610Z,44.20
2019-04-10T16:06:29.339Z,44.80
2019-04-10T16:09:00.926Z,44.70
2019-04-10T16:11:43.790Z,45.00
2019-04-10T16:14:20.877Z,46.10
2019-04-10T16:17:13.011Z,46.40
2019-04-10T16:19:58.384Z,46.30
2019-04-10T16:22:40.627Z,46.90
2019-04-10T16:25:20.035Z,46.50
2019-04-10T16:27:50.348Z,47.50
2019-04-10T16:30:22.767Z,47.20
2019-04-10T16:32:53.089Z,47.90
2019-04-10T16:35:23.802Z,47.60
2019-04-10T16:37:54.525Z,47.20
2019-04-10T16:40:25.027Z,47.20
2019-04-10T16:42:57.213Z,47.60
2019-04-10T16:45:28.678Z,48.00
2019-04-10T16:47:59.281Z,47.70
2019-04-10T16:50:30.061Z,47.70
2019-04-10T16:53:04.019Z,47.50
2019-04-10T16:55:34.667Z,47.70
2019-04-10T16:58:05.073Z,48.00
2019-04-10T17:00:35.529Z,47.80
2019-04-10T17:03:06.132Z,48.40
2019-04-10T17:05:37.641Z,48.00
2019-04-10T17:08:09.841Z,49.10
2019-04-10T17:10:41.157Z,48.00
2019-04-10T17:13:14.042Z,47.80
2019-04-10T17:15:45.277Z,47.80
2019-04-10T17:18:17.064Z,49.30
2019-04-10T17:20:48.787Z,48.80
2019-04-10T17:23:20.780Z,48.60
2019-04-10T17:25:54.728Z,49.10
2019-04-10T17:28:26.755Z,48.40
2019-04-10T17:30:58.155Z,48.80
2019-04-10T17:33:29.945Z,48.90
2019-04-10T17:36:02.275Z,49.10
2019-04-10T17:38:32.708Z,49.40
2019-04-10T17:41:04.494Z,49.60
2019-04-10T17:43:36.914Z,50.40
2019-04-10T17:46:09.194Z,50.60
2019-04-10T17:48:40.331Z,50.70
2019-04-10T17:51:12.152Z,49.60
2019-04-10T17:53:47.363Z,49.60
2019-04-10T17:56:32.510Z,50.40
2019-04-10T17:59:07.685Z,50.30
2019-04-10T18:01:38.346Z,50.50
2019-04-10T18:04:10.264Z,51.80
2019-04-10T18:06:44.249Z,50.80
2019-04-10T18:09:13.753Z,51.00
2019-04-10T18:11:44.163Z,52.10
2019-04-10T18:14:15.284Z,52.00
2019-04-10T18:16:49.764Z,51.00
2019-04-10T18:19:22.173Z,51.70
2019-04-10T18:21:54.181Z,51.90
2019-04-10T18:24:26.962Z,52.50
2019-04-10T18:26:58.479Z,52.50
2019-04-10T18:29:30.923Z,53.10
2019-04-10T18:32:09.605Z,53.60
2019-04-10T18:34:44.547Z,54.30
2019-04-10T18:37:19.131Z,53.50
2019-04-10T18:39:48.614Z,53.60
2019-04-10T18:42:22.849Z,54.50
2019-04-10T18:44:53.890Z,54.80
2019-04-10T18:47:25.334Z,55.00
2019-04-10T18:49:56.980Z,54.60
2019-04-10T18:52:31.681Z,54.20
2019-04-10T18:55:03.885Z,55.40
2019-04-10T18:57:39.751Z,56.20
2019-04-10T19:00:32.333Z,56.30
2019-04-10T19:03:21.438Z,56.80
2019-04-10T19:05:56.276Z,57.00
2019-04-10T19:08:32.201Z,56.90
2019-04-10T19:11:14.800Z,57.40
2019-04-10T19:13:36.704Z,57.00
2019-04-10T19:16:12.993Z,57.60
2019-04-10T19:18:43.816Z,58.30
2019-04-10T19:21:15.646Z,58.40
2019-04-10T19:23:49.561Z,57.90
2019-04-10T19:26:23.850Z,58.30
2019-04-10T19:28:59.114Z,58.20
2019-04-10T19:31:34.237Z,57.60
2019-04-10T19:34:10.883Z,58.10
2019-04-10T19:36:43.897Z,58.70
2019-04-10T19:39:16.070Z,58.50
2019-04-10T19:41:48.985Z,58.30
2019-04-10T19:44:29.061Z,58.50
2019-04-10T19:47:00.532Z,58.90
2019-04-10T19:49:32.838Z,59.80
2019-04-10T19:52:06.386Z,59.00
2019-04-10T19:54:38.745Z,60.40
2019-04-10T19:57:15.250Z,60.70
2019-04-10T19:59:50.319Z,61.00
2019-04-10T20:02:22.504Z,61.00
2019-04-10T20:05:03.222Z,61.50
2019-04-10T20:07:37.406Z,61.60
2019-04-10T20:10:10.805Z,62.10
2019-04-10T20:12:44.579Z,62.30
2019-04-10T20:15:20.426Z,61.60
2019-04-10T20:18:04.299Z,63.90
2019-04-10T20:20:47.849Z,63.30
2019-04-10T20:23:26.325Z,62.00
2019-04-10T20:26:00.981Z,62.60
2019-04-10T20:28:35.164Z,63.50
2019-04-10T20:31:08.845Z,62.40
2019-04-10T20:33:39.390Z,61.90
2019-04-10T20:36:10.973Z,60.80
2019-04-10T20:38:41.559Z,59.30
2019-04-10T20:41:16.243Z,60.40
2019-04-10T20:43:47.045Z,60.30
2019-04-10T20:46:18.093Z,59.70
2019-04-10T20:48:48.834Z,60.20
2019-04-10T20:51:20.708Z,61.40
2019-04-10T20:53:52.521Z,61.20
2019-04-10T20:56:24.595Z,60.50
2019-04-10T20:59:03.958Z,60.30
2019-04-10T21:01:30.994Z,60.00
2019-04-10T21:04:05.575Z,60.30
2019-04-10T21:06:39.141Z,61.10
2019-04-10T21:09:09.696Z,61.10
