createdAt,value
2022-12-01T00:00:25.100Z,11.6
2022-12-01T00:05:25.102Z,11.2
2022-12-01T00:10:25.115Z,11.2
2022-12-01T00:15:25.100Z,9.5
2022-12-01T00:20:25.093Z,12.6
2022-12-01T00:25:25.109Z,10.7
2022-12-01T00:30:25.098Z,11.2
2022-12-01T00:35:25.098Z,9.5
2022-12-01T00:40:25.092Z,11.5
2022-12-01T00:45:25.097Z,12
2022-12-01T00:50:25.092Z,11.9
2022-12-01T00:55:25.098Z,12.5
2022-12-01T01:00:25.106Z,13.3
2022-12-01T01:05:25.111Z,11.7
2022-12-01T01:10:25.098Z,11.2
2022-12-01T01:15:25.098Z,12.5
2022-12-01T01:20:25.105Z,12.4
2022-12-01T01:25:25.114Z,11.2
2022-12-01T01:30:25.158Z,10.6
2022-12-01T01:35:25.101Z,12.7
2022-12-01T01:40:25.101Z,12.3
2022-12-01T01:45:25.110Z,11.6
2022-12-01T01:50:25.097Z,11.1
2022-12-01T01:55:25.115Z,14.3
2022-12-01T02:00:25.087Z,12.8
2022-12-01T02:05:25.113Z,13.5
2022-12-01T02:10:25.096Z,13.3
2022-12-01T02:15:25.104Z,14.4
2022-12-01T02:20:25.101Z,15
2022-12-01T02:25:25.096Z,15
2022-12-01T02:30:25.132Z,13.8
2022-12-01T02:35:25.108Z,13.8
2022-12-01T02:40:25.099Z,13.9
2022-12-01T02:45:25.103Z,13.9
2022-12-01T02:50:25.094Z,11.2
2022-12-01T02:55:25.105Z,14.7
2022-12-01T03:00:25.098Z,14.7
2022-12-01T03:05:25.097Z,11.5
2022-12-01T03:10:25.101Z,10.3
2022-12-01T03:15:25.102Z,12.4
2022-12-01T03:20:25.097Z,11
2022-12-01T03:25:25.113Z,9.7
2022-12-01T03:30:25.105Z,9.6
2022-12-01T03:35:25.104Z,10.5
2022-12-01T03:40:25.095Z,10.7
2022-12-01T03:45:25.095Z,10.7
2022-12-01T03:50:25.105Z,10.5
2022-12-01T03:55:25.290Z,10.3
2022-12-01T04:00:25.093Z,14
2022-12-01T04:05:25.525Z,12.6
2022-12-01T04:10:25.108Z,13.7
2022-12-01T04:15:25.091Z,14.9
2022-12-01T04:20:25.099Z,12.7
2022-12-01T04:25:25.114Z,12.3
2022-12-01T04:30:25.095Z,13.3
2022-12-01T04:35:25.107Z,13.5
2022-12-01T04:40:25.092Z,14.6
2022-12-01T04:45:25.105Z,12.8
2022-12-01T04:50:25.100Z,12.8
2022-12-01T04:55:25.095Z,11.2
2022-12-01T05:00:25.134Z,12.6
2022-12-01T05:05:25.114Z,10.6
2022-12-01T05:10:25.101Z,14.5
2022-12-01T05:15:25.115Z,14.3
2022-12-01T05:20:25.118Z,11.7
2022-12-01T05:25:25.293Z,13.3
2022-12-01T05:30:28.482Z,12.2
2022-12-01T05:35:25.113Z,12.2
2022-12-01T05:40:25.099Z,15.6
2022-12-01T05:45:25.095Z,13.5
2022-12-01T05:50:25.100Z,14.9
2022-12-01T05:55:25.101Z,14.4
2022-12-01T06:00:25.095Z,14.7
2022-12-01T06:05:25.111Z,15.4
2022-12-01T06:10:25.088Z,14.3
2022-12-01T06:15:25.097Z,13.9
2022-12-01T06:20:25.089Z,14.8
2022-12-01T06:25:25.106Z,11.2
2022-12-01T06:30:25.098Z,10.7
2022-12-01T06:35:25.104Z,12.3
2022-12-01T06:40:25.104Z,11.6
2022-12-01T06:45:25.189Z,10.4
2022-12-01T06:50:25.136Z,11.1
2022-12-01T06:55:25.095Z,12.8
2022-12-01T07:00:25.088Z,12.4
2022-12-01T07:05:25.113Z,11.5
2022-12-01T07:10:25.088Z,11.7
2022-12-01T07:15:25.098Z,12.1
2022-12-01T07:20:25.093Z,14.2
2022-12-01T07:25:25.101Z,13.9
2022-12-01T07:30:28.345Z,15
2022-12-01T07:35:25.108Z,15
2022-12-01T07:40:25.095Z,19.3
2022-12-01T07:45:25.111Z,15.6
2022-12-01T07:50:25.089Z,15.6
2022-12-01T07:55:25.102Z,14
2022-12-01T08:00:25.115Z,15.5
2022-12-01T08:05:25.091Z,14.8
2022-12-01T08:10:25.163Z,15.7
2022-12-01T08:15:25.121Z,16.4
2022-12-01T08:20:25.099Z,18.6
2022-12-01T08:25:25.100Z,18.5
2022-12-01T08:30:25.103Z,17.5
2022-12-01T08:35:25.111Z,19.2
2022-12-01T08:40:25.110Z,16.5
2022-12-01T08:45:25.114Z,15.9
2022-12-01T08:50:25.102Z,17.1
2022-12-01T08:55:25.095Z,15.9
2022-12-01T09:00:25.098Z,16.2
2022-12-01T09:05:25.111Z,15
2022-12-01T09:10:25.105Z,16.1
2022-12-01T09:15:25.097Z,18.2
2022-12-01T09:20:25.108Z,20.5
2022-12-01T09:25:25.089Z,21.1
2022-12-01T09:30:25.124Z,18.3
2022-12-01T09:35:25.100Z,20.6
2022-12-01T09:40:25.135Z,19.2
2022-12-01T09:45:25.093Z,21.5
2022-12-01T09:50:25.163Z,17.6
2022-12-01T09:55:25.103Z,21.8
2022-12-01T10:00:25.144Z,17.5
2022-12-01T10:05:25.190Z,20.2
2022-12-01T10:10:25.105Z,20.2
2022-12-01T10:15:25.103Z,17.5
2022-12-01T10:20:25.098Z,16.3
2022-12-01T10:25:25.099Z,16.8
2022-12-01T10:30:25.091Z,19.4
2022-12-01T10:35:25.099Z,20.4
2022-12-01T10:40:25.106Z,19.6
2022-12-01T10:45:25.108Z,18.1
2022-12-01T10:50:25.093Z,20.4
2022-12-01T10:55:25.102Z,17.2
2022-12-01T11:00:57.833Z,18
2022-12-01T11:05:25.110Z,19
2022-12-01T11:10:25.096Z,17.8
2022-12-01T11:15:25.101Z,13.9
2022-12-01T11:20:25.184Z,16
2022-12-01T11:25:25.101Z,16.9
2022-12-01T11:30:25.110Z,16.6
2022-12-01T11:35:25.103Z,21.4
2022-12-01T11:40:25.098Z,21.7
2022-12-01T11:45:25.187Z,20.2
2022-12-01T11:50:25.088Z,18.1
2022-12-01T11:55:25.106Z,18.1
2022-12-01T12:00:25.092Z,19
2022-12-01T12:05:25.099Z,20.5
2022-12-01T12:10:25.134Z,20.5
2022-12-01T12:15:25.102Z,19.5
2022-12-01T12:20:25.098Z,18.3
2022-12-01T12:25:25.093Z,19.3
2022-12-01T12:30:25.095Z,20
2022-12-01T12:35:25.093Z,15.9
2022-12-01T12:40:25.095Z,17.2
2022-12-01T12:45:25.116Z,18.8
2022-12-01T12:50:25.094Z,15.9
2022-12-01T12:55:25.093Z,14
2022-12-01T13:00:25.107Z,11.7
2022-12-01T13:05:25.112Z,14.9
2022-12-01T13:10:25.102Z,15.8
2022-12-01T13:15:25.098Z,17.2
2022-12-01T13:20:25.095Z,14.2
2022-12-01T13:25:25.109Z,18.8
2022-12-01T13:30:25.096Z,15.9
2022-12-01T13:35:25.107Z,15.9
2022-12-01T13:40:25.102Z,14.8
2022-12-01T13:45:25.108Z,14.8
2022-12-01T13:50:25.099Z,16.7
2022-12-01T13:55:25.112Z,14.9
2022-12-01T14:00:25.178Z,14.5
2022-12-01T14:05:25.104Z,13.7
2022-12-01T14:10:25.087Z,10.8
2022-12-01T14:15:25.100Z,13.3
2022-12-01T14:20:25.091Z,14.9
2022-12-01T14:25:25.097Z,14.6
2022-12-01T14:30:25.091Z,14.3
2022-12-01T14:35:25.102Z,15.3
2022-12-01T14:40:25.101Z,14.5
2022-12-01T14:45:25.100Z,14.5
2022-12-01T14:50:25.233Z,14.5
2022-12-01T14:55:25.100Z,15.5
2022-12-01T15:00:25.157Z,14.5
2022-12-01T15:05:25.102Z,14.6
2022-12-01T15:10:25.090Z,9.6
2022-12-01T15:15:25.106Z,10.4
2022-12-01T15:20:25.105Z,9.3
2022-12-01T15:25:25.098Z,9.1
2022-12-01T15:30:25.102Z,7.8
2022-12-01T15:35:25.091Z,11.1
2022-12-01T15:45:25.137Z,11.5
2022-12-01T15:50:25.100Z,10.7
2022-12-01T15:55:25.097Z,8.2
2022-12-01T16:00:25.095Z,9.5
2022-12-01T16:05:25.103Z,9.3
2022-12-01T16:10:25.088Z,10.1
2022-12-01T16:15:25.111Z,9.2
2022-12-01T16:20:25.100Z,11.3
2022-12-01T16:25:25.107Z,11.4
2022-12-01T16:30:25.152Z,14.3
2022-12-01T16:35:25.112Z,12.7
2022-12-01T16:40:25.110Z,12.7
2022-12-01T16:45:25.095Z,13.3
2022-12-01T16:50:25.094Z,12.5
2022-12-01T16:55:25.107Z,14.2
2022-12-01T17:00:25.101Z,12.9
2022-12-01T17:05:25.096Z,15.2
2022-12-01T17:10:25.085Z,15.7
2022-12-01T17:15:25.101Z,16.6
2022-12-01T17:20:25.099Z,16.6
2022-12-01T17:25:25.099Z,15.5
2022-12-01T17:30:25.092Z,15.7
2022-12-01T17:35:25.094Z,14.7
2022-12-01T17:40:25.093Z,19
2022-12-01T17:45:25.110Z,19
2022-12-01T17:50:25.090Z,19
2022-12-01T17:55:25.099Z,16.3
2022-12-01T18:00:25.099Z,14.3
2022-12-01T18:05:25.160Z,16
2022-12-01T18:10:25.093Z,21.2
2022-12-01T18:15:27.322Z,16.9
2022-12-01T18:20:25.104Z,19.2
2022-12-01T18:25:25.110Z,18.2
2022-12-01T18:30:25.099Z,18.2
2022-12-01T18:35:28.802Z,20.1
2022-12-01T18:40:25.122Z,20.1
2022-12-01T18:45:25.111Z,18.4
2022-12-01T18:50:25.098Z,18.4
2022-12-01T18:55:25.097Z,18.3
2022-12-01T19:00:25.143Z,16.3
2022-12-01T19:05:25.105Z,18.2
2022-12-01T19:10:25.088Z,16.7
2022-12-01T19:15:25.101Z,18
2022-12-01T19:20:25.102Z,17.7
2022-12-01T19:25:25.097Z,17.7
2022-12-01T19:30:25.087Z,18.7
2022-12-01T19:35:25.092Z,18.7
2022-12-01T19:40:25.095Z,20.6
2022-12-01T19:45:25.116Z,20.6
2022-12-01T19:50:25.099Z,18.5
2022-12-01T19:55:25.101Z,21.5
2022-12-01T20:00:25.096Z,19.7
2022-12-01T20:05:25.100Z,17.7
2022-12-01T20:10:25.094Z,19
2022-12-01T20:15:25.107Z,16.7
2022-12-01T20:20:25.092Z,18.5
2022-12-01T20:25:25.102Z,19.2
2022-12-01T20:30:25.111Z,18.7
2022-12-01T20:35:25.096Z,20.6
2022-12-01T20:40:25.100Z,15.6
2022-12-01T20:45:25.108Z,19.9
2022-12-01T20:50:25.096Z,19.8
2022-12-01T20:55:25.097Z,17.6
2022-12-01T21:00:25.095Z,16.5
2022-12-01T21:05:25.105Z,18.5
2022-12-01T21:10:25.101Z,14.9
2022-12-01T21:15:25.101Z,14.2
2022-12-01T21:20:25.099Z,15.3
2022-12-01T21:25:25.094Z,14.6
2022-12-01T21:30:25.109Z,13.6
2022-12-01T21:35:25.121Z,14.6
2022-12-01T21:40:25.093Z,12.7
2022-12-01T21:45:25.105Z,16.2
2022-12-01T21:50:25.096Z,16.2
2022-12-01T21:55:25.098Z,15.4
2022-12-01T22:00:25.102Z,16.2
2022-12-01T22:05:25.102Z,14.3
2022-12-01T22:10:25.089Z,14.5
2022-12-01T22:15:25.171Z,16.9
2022-12-01T22:20:25.096Z,18.5
2022-12-01T22:25:25.108Z,16.8
2022-12-01T22:30:25.105Z,18.2
2022-12-01T22:35:25.098Z,18.2
2022-12-01T22:40:25.098Z,16.9
2022-12-01T22:45:25.093Z,19.2
2022-12-01T22:50:25.097Z,12.6
2022-12-01T22:55:25.101Z,14.6
2022-12-01T23:00:25.088Z,16
2022-12-01T23:05:25.097Z,15.4
2022-12-01T23:10:25.097Z,17
2022-12-01T23:15:25.094Z,16.6
2022-12-01T23:20:25.097Z,15.8
2022-12-01T23:25:25.095Z,15.8
2022-12-01T23:30:25.096Z,18.6
2022-12-01T23:35:25.097Z,17.7
2022-12-01T23:40:25.092Z,15.8
2022-12-01T23:45:25.108Z,18.9
2022-12-01T23:50:25.105Z,17.4
2022-12-01T23:55:25.106Z,16.3
