createdAt,value
2022-08-04T00:00:06.657Z,81.69
2022-08-04T00:02:48.284Z,83.37
2022-08-04T00:05:28.206Z,83.33
2022-08-04T00:08:05.496Z,83.24
2022-08-04T00:10:35.915Z,82.40
2022-08-04T00:13:05.449Z,85.40
2022-08-04T00:15:34.724Z,84.96
2022-08-04T00:18:05.720Z,85.48
2022-08-04T00:20:35.496Z,84.33
2022-08-04T00:23:03.891Z,85.76
2022-08-04T00:25:31.800Z,85.36
2022-08-04T00:28:01.897Z,84.56
2022-08-04T00:30:29.751Z,86.83
2022-08-04T00:32:58.948Z,86.41
2022-08-04T00:35:29.373Z,87.22
2022-08-04T00:37:58.150Z,87.61
2022-08-04T00:40:33.895Z,88.05
2022-08-04T00:43:14.130Z,89.20
2022-08-04T00:46:29.699Z,89.24
2022-08-04T00:49:21.281Z,90.23
2022-08-04T00:52:32.599Z,89.93
2022-08-04T00:54:57.091Z,89.33
2022-08-04T00:57:34.071Z,88.67
2022-08-04T01:00:10.592Z,87.76
2022-08-04T01:02:49.529Z,88.47
2022-08-04T01:05:29.516Z,87.15
2022-08-04T01:08:27.334Z,86.95
2022-08-04T01:11:05.320Z,87.34
2022-08-04T01:14:09.642Z,87.40
2022-08-04T01:16:47.842Z,85.47
2022-08-04T01:19:37.551Z,85.97
2022-08-04T01:22:19.658Z,86.27
2022-08-04T01:25:08.172Z,85.69
2022-08-04T01:28:01.672Z,86.80
2022-08-04T01:30:33.650Z,86.50
2022-08-04T01:33:04.403Z,86.63
2022-08-04T01:35:47.725Z,85.62
2022-08-04T01:38:21.572Z,84.44
2022-08-04T01:40:53.363Z,84.96
2022-08-04T01:43:21.828Z,84.94
2022-08-04T01:45:58.450Z,84.34
2022-08-04T01:48:27.606Z,85.24
2022-08-04T01:50:59.811Z,84.34
2022-08-04T01:53:32.603Z,84.84
2022-08-04T01:56:02.341Z,85.63
2022-08-04T01:58:31.232Z,84.40
2022-08-04T02:01:08.204Z,84.05
2022-08-04T02:04:20.078Z,83.87
2022-08-04T02:06:33.495Z,84.33
2022-08-04T02:09:12.769Z,84.97
2022-08-04T02:11:42.649Z,84.37
2022-08-04T02:14:40.544Z,85.07
2022-08-04T02:17:13.466Z,85.20
2022-08-04T02:20:05.012Z,86.40
2022-08-04T02:22:35.398Z,85.96
2022-08-04T02:25:08.042Z,86.08
2022-08-04T02:27:59.276Z,85.86
2022-08-04T02:30:34.779Z,86.07
2022-08-04T02:33:08.596Z,86.33
2022-08-04T02:35:39.650Z,86.75
2022-08-04T02:38:17.770Z,87.40
2022-08-04T02:41:00.330Z,86.31
2022-08-04T02:43:51.229Z,85.42
2022-08-04T02:46:20.204Z,85.50
2022-08-04T02:48:51.428Z,85.91
2022-08-04T02:51:24.955Z,86.68
2022-08-04T02:53:57.323Z,86.79
2022-08-04T02:56:26.479Z,87.15
2022-08-04T02:58:57.507Z,86.48
2022-08-04T03:01:25.767Z,86.81
2022-08-04T03:04:24.376Z,86.59
2022-08-04T03:07:41.504Z,85.76
2022-08-04T03:10:25.178Z,85.95
2022-08-04T03:13:11.831Z,85.95
2022-08-04T03:16:01.032Z,87.00
2022-08-04T03:19:08.049Z,87.07
2022-08-04T03:22:12.255Z,85.81
2022-08-04T03:25:08.331Z,87.27
2022-08-04T03:28:13.686Z,87.16
2022-08-04T03:30:59.536Z,86.58
2022-08-04T03:33:50.916Z,86.41
2022-08-04T03:37:01.457Z,86.40
2022-08-04T03:39:53.639Z,86.71
2022-08-04T03:43:06.491Z,87.11
2022-08-04T03:46:15.875Z,87.16
2022-08-04T03:49:31.095Z,86.84
2022-08-04T03:52:25.217Z,88.63
2022-08-04T03:55:23.675Z,87.30
2022-08-04T03:58:30.633Z,87.66
2022-08-04T04:01:13.472Z,87.95
2022-08-04T04:04:16.515Z,88.03
2022-08-04T04:07:04.644Z,87.87
2022-08-04T04:10:12.225Z,87.28
2022-08-04T04:13:04.274Z,88.29
2022-08-04T04:16:00.937Z,87.19
2022-08-04T04:18:48.397Z,87.92
2022-08-04T04:21:30.372Z,88.25
2022-08-04T04:24:12.639Z,87.84
2022-08-04T04:26:54.536Z,87.76
2022-08-04T04:29:39.476Z,88.29
2022-08-04T04:32:22.199Z,89.17
2022-08-04T04:35:03.980Z,88.84
2022-08-04T04:37:47.652Z,88.77
2022-08-04T04:40:26.758Z,89.03
2022-08-04T04:43:17.224Z,89.50
2022-08-04T04:45:56.072Z,90.20
2022-08-04T04:48:34.897Z,89.69
2022-08-04T04:51:11.460Z,90.72
2022-08-04T04:53:52.147Z,90.81
2022-08-04T04:56:36.067Z,90.60
2022-08-04T04:59:07.548Z,90.26
2022-08-04T05:02:19.556Z,90.66
2022-08-04T05:05:17.523Z,91.28
2022-08-04T05:08:42.727Z,91.49
2022-08-04T05:11:34.407Z,91.68
2022-08-04T05:14:38.146Z,91.85
2022-08-04T05:17:02.705Z,92.08
2022-08-04T05:19:41.015Z,91.13
2022-08-04T05:22:14.799Z,91.21
2022-08-04T05:24:47.748Z,90.14
2022-08-04T05:27:21.607Z,91.38
2022-08-04T05:29:54.157Z,90.33
2022-08-04T05:32:32.699Z,90.17
2022-08-04T05:35:06.908Z,89.58
2022-08-04T05:37:38.107Z,89.86
2022-08-04T05:40:08.536Z,90.47
2022-08-04T05:42:39.651Z,90.34
2022-08-04T05:45:14.927Z,89.92
2022-08-04T05:47:44.112Z,90.82
2022-08-04T05:50:14.474Z,90.15
2022-08-04T05:52:44.056Z,88.75
2022-08-04T05:55:13.643Z,88.83
2022-08-04T05:58:03.237Z,88.17
2022-08-04T06:00:40.686Z,88.61
2022-08-04T06:03:11.640Z,88.51
2022-08-04T06:05:43.906Z,86.50
2022-08-04T06:08:13.687Z,84.83
2022-08-04T06:10:47.180Z,81.89
2022-08-04T06:13:47.678Z,82.15
2022-08-04T06:16:17.988Z,83.65
2022-08-04T06:20:03.366Z,83.88
2022-08-04T06:21:56.578Z,81.70
2022-08-04T06:24:30.663Z,81.53
2022-08-04T06:27:00.721Z,80.42
2022-08-04T06:29:34.619Z,78.40
2022-08-04T06:32:27.708Z,78.18
2022-08-04T06:35:02.624Z,80.35
2022-08-04T06:37:42.086Z,80.80
2022-08-04T06:40:31.597Z,79.78
2022-08-04T06:43:02.286Z,79.80
2022-08-04T06:45:31.204Z,75.15
2022-08-04T06:48:01.217Z,73.24
2022-08-04T06:51:26.317Z,71.39
2022-08-04T06:53:18.679Z,70.99
2022-08-04T06:55:51.325Z,72.30
2022-08-04T06:58:21.638Z,73.79
2022-08-04T07:00:49.835Z,72.51
2022-08-04T07:03:19.814Z,69.52
2022-08-04T07:05:48.385Z,68.34
2022-08-04T07:08:18.176Z,68.95
2022-08-04T07:10:46.643Z,68.82
2022-08-04T07:13:14.730Z,69.90
2022-08-04T07:15:44.952Z,70.88
2022-08-04T07:18:15.084Z,69.88
2022-08-04T07:20:43.904Z,69.93
2022-08-04T07:23:13.766Z,69.33
2022-08-04T07:26:00.127Z,67.82
2022-08-04T07:28:32.252Z,68.31
2022-08-04T07:31:00.175Z,69.40
2022-08-04T07:33:29.453Z,68.49
2022-08-04T07:36:05.854Z,68.42
2022-08-04T07:38:48.776Z,67.47
2022-08-04T07:41:38.013Z,68.42
2022-08-04T07:44:06.950Z,69.43
2022-08-04T07:46:35.169Z,68.58
2022-08-04T07:49:03.505Z,68.36
2022-08-04T07:51:33.047Z,69.42
2022-08-04T07:54:03.886Z,69.46
2022-08-04T07:56:33.850Z,71.15
2022-08-04T07:59:03.358Z,67.29
2022-08-04T08:01:32.140Z,66.22
2022-08-04T08:04:01.699Z,65.79
2022-08-04T08:06:33.213Z,66.37
2022-08-04T08:09:13.446Z,65.15
2022-08-04T08:12:36.981Z,65.39
2022-08-04T08:14:32.274Z,67.17
2022-08-04T08:17:02.566Z,67.24
2022-08-04T08:19:31.026Z,67.65
2022-08-04T08:22:00.766Z,67.67
2022-08-04T08:24:29.649Z,68.26
2022-08-04T08:27:00.198Z,66.25
2022-08-04T08:29:29.893Z,64.84
2022-08-04T08:32:02.767Z,65.83
2022-08-04T08:34:34.119Z,65.98
2022-08-04T08:37:05.973Z,63.78
2022-08-04T08:39:39.782Z,64.35
2022-08-04T08:42:43.415Z,65.86
2022-08-04T08:45:49.912Z,64.25
2022-08-04T08:48:31.698Z,62.27
2022-08-04T08:51:22.373Z,61.83
2022-08-04T08:54:05.651Z,60.72
2022-08-04T08:56:42.116Z,61.89
2022-08-04T08:59:28.516Z,61.41
2022-08-04T09:02:21.059Z,61.40
2022-08-04T09:05:09.276Z,61.84
2022-08-04T09:07:54.813Z,60.49
2022-08-04T09:10:33.073Z,59.85
2022-08-04T09:13:06.800Z,61.42
2022-08-04T09:15:38.499Z,59.57
2022-08-04T09:18:11.840Z,59.31
2022-08-04T09:20:46.841Z,57.15
2022-08-04T09:23:24.925Z,56.36
2022-08-04T09:26:00.417Z,54.97
2022-08-04T09:28:53.175Z,54.93
2022-08-04T09:31:25.472Z,54.52
2022-08-04T09:34:03.708Z,52.77
2022-08-04T09:36:37.122Z,52.37
2022-08-04T09:39:11.253Z,53.31
2022-08-04T09:41:52.565Z,53.24
2022-08-04T09:44:49.133Z,53.18
2022-08-04T09:47:23.231Z,54.19
2022-08-04T09:49:59.033Z,55.15
2022-08-04T09:52:33.069Z,53.55
2022-08-04T09:55:10.423Z,53.45
2022-08-04T09:57:53.208Z,53.84
2022-08-04T10:00:41.044Z,52.19
2022-08-04T10:03:16.007Z,52.83
2022-08-04T10:06:01.035Z,52.82
2022-08-04T10:08:57.284Z,50.40
2022-08-04T10:11:55.384Z,49.64
2022-08-04T10:14:38.638Z,48.57
2022-08-04T10:17:21.408Z,49.12
2022-08-04T10:19:58.171Z,49.97
2022-08-04T10:22:40.647Z,48.32
2022-08-04T10:26:02.693Z,47.89
2022-08-04T10:28:18.322Z,46.05
2022-08-04T10:30:55.752Z,47.74
2022-08-04T10:33:26.839Z,47.33
2022-08-04T10:36:02.501Z,47.35
2022-08-04T10:38:32.416Z,46.96
2022-08-04T10:41:07.119Z,45.78
2022-08-04T10:43:45.386Z,45.34
2022-08-04T10:46:17.752Z,45.22
2022-08-04T10:48:57.850Z,45.22
2022-08-04T10:51:57.311Z,43.46
2022-08-04T10:54:30.385Z,42.85
2022-08-04T10:57:03.882Z,41.81
2022-08-04T10:59:40.394Z,39.88
2022-08-04T11:02:20.543Z,39.42
2022-08-04T11:04:53.133Z,40.04
2022-08-04T11:07:23.509Z,40.57
2022-08-04T11:09:52.818Z,40.17
2022-08-04T11:12:25.458Z,39.46
2022-08-04T11:14:59.705Z,38.89
2022-08-04T11:17:30.389Z,37.81
2022-08-04T11:20:34.782Z,36.49
2022-08-04T11:23:07.950Z,37.20
2022-08-04T11:25:51.417Z,37.45
2022-08-04T11:28:26.631Z,38.21
2022-08-04T11:31:00.182Z,38.58
2022-08-04T11:33:37.125Z,40.19
2022-08-04T11:36:15.714Z,41.01
2022-08-04T11:38:52.144Z,41.59
2022-08-04T11:41:27.649Z,41.69
2022-08-04T11:44:03.233Z,42.58
2022-08-04T11:46:40.461Z,42.72
2022-08-04T11:49:13.144Z,42.22
2022-08-04T11:51:42.227Z,42.47
2022-08-04T11:54:13.104Z,41.99
2022-08-04T11:56:41.036Z,42.04
2022-08-04T11:59:09.271Z,43.08
2022-08-04T12:01:51.749Z,42.81
2022-08-04T12:04:28.978Z,43.08
2022-08-04T12:07:28.908Z,43.66
2022-08-04T12:10:04.260Z,44.02
2022-08-04T12:12:40.305Z,44.32
2022-08-04T12:15:17.708Z,45.60
2022-08-04T12:17:53.998Z,45.90
2022-08-04T12:20:32.044Z,45.32
2022-08-04T12:23:18.521Z,45.88
2022-08-04T12:25:56.199Z,45.66
2022-08-04T12:28:52.586Z,45.97
2022-08-04T12:31:26.843Z,47.43
2022-08-04T12:34:05.951Z,48.35
2022-08-04T12:36:41.323Z,48.63
2022-08-04T12:39:14.004Z,49.51
2022-08-04T12:41:48.877Z,49.81
2022-08-04T12:44:33.312Z,50.28
2022-08-04T12:47:27.071Z,50.14
2022-08-04T12:50:01.797Z,50.43
2022-08-04T12:52:59.051Z,49.15
2022-08-04T12:55:25.124Z,49.07
2022-08-04T12:57:56.049Z,47.75
2022-08-04T13:00:29.754Z,46.09
2022-08-04T13:03:10.215Z,44.51
2022-08-04T13:05:41.120Z,44.83
2022-08-04T13:08:10.028Z,45.38
2022-08-04T13:10:40.531Z,45.61
2022-08-04T13:13:16.869Z,46.35
2022-08-04T13:15:56.487Z,46.71
2022-08-04T13:18:30.006Z,45.65
2022-08-04T13:21:20.467Z,46.12
2022-08-04T13:24:10.858Z,47.11
2022-08-04T13:26:55.450Z,47.96
2022-08-04T13:30:00.154Z,47.64
2022-08-04T13:32:23.149Z,47.36
2022-08-04T13:34:53.568Z,48.39
2022-08-04T13:37:26.052Z,46.97
2022-08-04T13:39:56.705Z,48.07
2022-08-04T13:42:26.917Z,47.47
2022-08-04T13:45:02.131Z,46.99
2022-08-04T13:47:34.012Z,48.41
2022-08-04T13:50:16.055Z,47.50
2022-08-04T13:52:44.894Z,48.30
2022-08-04T13:55:21.733Z,47.71
2022-08-04T13:57:53.940Z,48.92
2022-08-04T14:00:29.128Z,47.92
2022-08-04T14:03:03.340Z,47.62
2022-08-04T14:05:58.905Z,47.89
2022-08-04T14:08:25.940Z,47.62
2022-08-04T14:10:57.889Z,48.09
2022-08-04T14:13:41.444Z,47.33
2022-08-04T14:16:19.455Z,47.79
2022-08-04T14:18:47.891Z,47.39
2022-08-04T14:21:17.484Z,47.49
2022-08-04T14:23:49.163Z,47.80
2022-08-04T14:26:32.455Z,49.26
2022-08-04T14:29:27.025Z,49.32
2022-08-04T14:32:05.546Z,49.27
2022-08-04T14:34:41.369Z,49.60
2022-08-04T14:37:16.267Z,49.21
2022-08-04T14:40:17.256Z,48.88
2022-08-04T14:42:43.380Z,50.76
2022-08-04T14:45:12.146Z,49.66
2022-08-04T14:47:52.491Z,51.80
2022-08-04T14:50:22.796Z,51.65
2022-08-04T14:52:50.811Z,50.06
2022-08-04T14:55:21.471Z,49.86
2022-08-04T14:58:34.496Z,50.01
2022-08-04T15:00:38.596Z,50.12
2022-08-04T15:03:09.560Z,51.34
2022-08-04T15:06:00.814Z,52.46
2022-08-04T15:08:29.224Z,53.02
2022-08-04T15:11:02.449Z,54.22
2022-08-04T15:13:30.503Z,53.70
2022-08-04T15:16:06.667Z,53.10
2022-08-04T15:18:39.166Z,54.00
2022-08-04T15:21:07.812Z,52.64
2022-08-04T15:23:39.655Z,52.21
2022-08-04T15:26:12.441Z,52.49
2022-08-04T15:28:43.358Z,53.74
2022-08-04T15:32:08.015Z,53.01
2022-08-04T15:34:02.169Z,54.55
2022-08-04T15:36:38.965Z,54.37
2022-08-04T15:39:18.479Z,54.17
2022-08-04T15:41:57.414Z,54.45
2022-08-04T15:45:05.197Z,55.15
2022-08-04T15:47:33.320Z,55.41
2022-08-04T15:50:10.387Z,57.68
2022-08-04T15:53:10.675Z,57.04
2022-08-04T15:55:42.154Z,57.18
2022-08-04T15:58:12.217Z,57.16
2022-08-04T16:01:13.346Z,59.79
2022-08-04T16:04:00.402Z,58.95
2022-08-04T16:06:45.727Z,60.83
2022-08-04T16:09:46.251Z,60.80
2022-08-04T16:12:54.208Z,61.16
2022-08-04T16:15:40.320Z,59.87
2022-08-04T16:18:14.160Z,60.83
2022-08-04T16:20:57.572Z,60.13
2022-08-04T16:24:02.333Z,59.46
2022-08-04T16:26:56.434Z,60.09
2022-08-04T16:29:38.902Z,61.08
2022-08-04T16:32:26.491Z,61.67
2022-08-04T16:34:59.781Z,61.63
2022-08-04T16:37:35.603Z,60.56
2022-08-04T16:40:36.594Z,61.35
2022-08-04T16:43:08.638Z,61.09
2022-08-04T16:45:55.174Z,62.27
2022-08-04T16:48:27.205Z,63.42
2022-08-04T16:51:05.007Z,63.63
2022-08-04T16:53:53.433Z,63.77
2022-08-04T16:56:35.295Z,63.52
2022-08-04T16:59:08.476Z,66.54
2022-08-04T17:01:37.502Z,68.58
2022-08-04T17:04:06.781Z,69.89
2022-08-04T17:06:39.648Z,70.53
2022-08-04T17:09:11.011Z,70.99
2022-08-04T17:11:40.784Z,69.95
2022-08-04T17:14:09.034Z,70.13
2022-08-04T17:16:39.218Z,70.07
2022-08-04T17:19:25.283Z,70.63
2022-08-04T17:22:02.815Z,69.97
2022-08-04T17:24:33.617Z,69.40
2022-08-04T17:27:04.392Z,66.79
2022-08-04T17:29:51.441Z,63.95
2022-08-04T17:32:22.661Z,64.51
2022-08-04T17:34:52.060Z,65.35
2022-08-04T17:40:14.334Z,64.61
2022-08-04T17:42:47.908Z,64.87
2022-08-04T17:48:09.954Z,63.84
2022-08-04T17:50:43.322Z,63.26
2022-08-04T17:53:12.986Z,63.58
2022-08-04T17:55:47.031Z,64.39
2022-08-04T17:58:21.573Z,65.55
2022-08-04T18:03:53.482Z,65.83
2022-08-04T18:06:22.737Z,65.70
2022-08-04T18:11:41.674Z,67.55
2022-08-04T18:14:11.711Z,66.63
2022-08-04T18:16:46.153Z,66.60
2022-08-04T18:19:15.856Z,67.38
2022-08-04T18:22:00.094Z,66.91
2022-08-04T18:24:34.742Z,66.90
2022-08-04T18:27:20.781Z,66.87
2022-08-04T18:30:32.571Z,67.06
2022-08-04T18:32:47.151Z,67.61
2022-08-04T18:36:31.440Z,67.99
2022-08-04T18:38:22.608Z,68.87
2022-08-04T18:40:52.967Z,69.57
2022-08-04T18:43:28.699Z,69.58
2022-08-04T18:45:59.909Z,69.90
2022-08-04T18:48:36.075Z,71.11
2022-08-04T18:51:10.059Z,72.28
2022-08-04T18:53:58.702Z,72.91
2022-08-04T18:56:29.133Z,72.42
2022-08-04T18:58:59.785Z,73.24
2022-08-04T19:02:12.303Z,73.13
2022-08-04T19:04:33.630Z,73.20
2022-08-04T19:07:29.507Z,72.68
2022-08-04T19:09:53.999Z,72.42
2022-08-04T19:12:26.803Z,71.82
2022-08-04T19:15:18.994Z,71.58
2022-08-04T19:17:54.117Z,71.68
2022-08-04T19:20:26.563Z,71.92
2022-08-04T19:24:28.361Z,71.87
2022-08-04T19:26:01.262Z,72.38
2022-08-04T19:28:34.356Z,71.86
2022-08-04T19:31:04.568Z,72.47
2022-08-04T19:33:59.136Z,73.28
2022-08-04T19:36:27.872Z,73.89
2022-08-04T19:38:57.352Z,73.71
2022-08-04T19:41:26.791Z,74.35
2022-08-04T19:43:55.211Z,75.55
2022-08-04T19:46:24.710Z,73.91
2022-08-04T19:48:59.797Z,73.35
2022-08-04T19:51:29.821Z,75.72
2022-08-04T19:54:02.758Z,75.18
2022-08-04T19:56:39.906Z,75.39
2022-08-04T19:59:09.116Z,75.99
2022-08-04T20:01:44.856Z,76.82
2022-08-04T20:04:15.349Z,76.78
2022-08-04T20:06:43.519Z,77.65
2022-08-04T20:09:24.449Z,77.52
2022-08-04T20:11:54.326Z,76.53
2022-08-04T20:14:32.795Z,76.94
2022-08-04T20:17:02.704Z,76.24
2022-08-04T20:19:31.867Z,76.89
2022-08-04T20:22:02.690Z,76.19
2022-08-04T20:24:38.073Z,77.57
2022-08-04T20:27:14.648Z,78.40
2022-08-04T20:29:48.642Z,77.33
2022-08-04T20:32:20.067Z,77.95
2022-08-04T20:34:52.209Z,78.11
2022-08-04T20:37:22.961Z,78.76
2022-08-04T20:39:55.356Z,78.48
2022-08-04T20:42:27.520Z,79.82
2022-08-04T20:45:01.856Z,79.90
2022-08-04T20:47:35.126Z,79.35
2022-08-04T20:50:08.659Z,79.74
2022-08-04T20:52:37.835Z,81.30
2022-08-04T20:55:07.190Z,82.33
2022-08-04T20:57:47.880Z,81.82
2022-08-04T21:00:17.531Z,81.88
2022-08-04T21:02:54.505Z,83.03
2022-08-04T21:05:24.303Z,83.14
2022-08-04T21:07:56.590Z,82.84
2022-08-04T21:10:24.870Z,84.28
2022-08-04T21:12:54.099Z,84.36
2022-08-04T21:15:25.575Z,85.65
2022-08-04T21:20:43.947Z,84.44
2022-08-04T21:23:11.788Z,83.78
2022-08-04T21:25:43.450Z,83.92
2022-08-04T21:28:12.018Z,83.23
2022-08-04T21:30:52.931Z,83.00
2022-08-04T21:33:50.044Z,83.88
2022-08-04T21:36:19.567Z,83.91
2022-08-04T21:38:51.540Z,83.79
2022-08-04T21:41:54.569Z,84.65
2022-08-04T21:44:24.153Z,85.67
2022-08-04T21:46:55.458Z,86.38
2022-08-04T21:49:23.420Z,86.48
2022-08-04T21:52:00.444Z,87.13
2022-08-04T21:54:29.237Z,85.61
2022-08-04T21:56:56.987Z,85.48
2022-08-04T21:59:30.789Z,85.65
2022-08-04T22:02:01.009Z,84.70
2022-08-04T22:04:29.569Z,85.86
2022-08-04T22:07:03.301Z,86.94
2022-08-04T22:09:40.871Z,85.71
2022-08-04T22:12:10.365Z,86.09
2022-08-04T22:14:40.490Z,86.35
2022-08-04T22:17:13.906Z,86.92
2022-08-04T22:19:56.177Z,86.16
2022-08-04T22:22:29.061Z,86.18
2022-08-04T22:25:01.862Z,84.26
2022-08-04T22:27:55.053Z,84.13
2022-08-04T22:30:24.222Z,81.72
2022-08-04T22:32:58.540Z,80.34
2022-08-04T22:35:42.780Z,79.38
2022-08-04T22:38:25.428Z,78.88
2022-08-04T22:41:01.963Z,76.55
2022-08-04T22:43:32.856Z,75.38
2022-08-04T22:46:05.416Z,74.50
2022-08-04T22:48:35.469Z,72.82
2022-08-04T22:51:03.816Z,73.92
2022-08-04T22:53:33.199Z,82.84
2022-08-04T22:56:09.988Z,92.28
2022-08-04T22:58:40.794Z,96.03
2022-08-04T23:01:15.119Z,94.58
2022-08-04T23:03:51.219Z,94.95
2022-08-04T23:06:24.948Z,94.99
2022-08-04T23:08:54.624Z,96.13
2022-08-04T23:11:22.438Z,95.88
2022-08-04T23:13:50.410Z,97.58
2022-08-04T23:16:19.059Z,96.69
2022-08-04T23:18:48.289Z,98.75
2022-08-04T23:21:17.444Z,97.43
2022-08-04T23:24:00.725Z,99.19
2022-08-04T23:26:32.139Z,100.00
2022-08-04T23:29:03.709Z,98.98
2022-08-04T23:31:40.797Z,98.57
2022-08-04T23:34:12.277Z,97.86
2022-08-04T23:36:40.839Z,97.29
2022-08-04T23:39:10.346Z,97.87
2022-08-04T23:41:51.404Z,98.24
2022-08-04T23:44:24.758Z,98.32
2022-08-04T23:46:59.154Z,98.02
2022-08-04T23:49:40.536Z,100.00
2022-08-04T23:52:23.430Z,100.00
2022-08-04T23:54:58.776Z,100.00
2022-08-04T23:57:31.358Z,100.00
