createdAt,value
2018-09-11T00:01:00.887Z,17.80
2018-09-11T00:06:00.288Z,18.20
2018-09-11T00:08:28.625Z,18.20
2018-09-11T00:10:59.877Z,18.20
2018-09-11T00:13:29.684Z,18.20
2018-09-11T00:15:57.525Z,17.90
2018-09-11T00:18:27.981Z,18.00
2018-09-11T00:20:57.935Z,18.10
2018-09-11T00:23:25.405Z,18.10
2018-09-11T00:25:53.845Z,18.40
2018-09-11T00:28:24.315Z,17.90
2018-09-11T00:30:51.912Z,17.90
2018-09-11T00:35:56.114Z,18.20
2018-09-11T00:38:22.909Z,18.10
2018-09-11T00:40:49.642Z,18.10
2018-09-11T00:43:16.471Z,18.10
2018-09-11T00:45:43.037Z,18.30
2018-09-11T00:48:10.569Z,18.40
2018-09-11T00:50:37.347Z,18.50
2018-09-11T00:53:04.151Z,18.50
2018-09-11T00:55:31.834Z,18.50
2018-09-11T00:57:58.581Z,18.50
2018-09-11T01:00:26.640Z,18.30
2018-09-11T01:02:53.352Z,18.20
2018-09-11T01:05:20.170Z,18.50
2018-09-11T01:07:46.760Z,18.30
2018-09-11T01:10:14.656Z,18.40
2018-09-11T01:12:41.638Z,18.40
2018-09-11T01:15:08.397Z,18.40
2018-09-11T01:17:36.371Z,18.20
2018-09-11T01:20:05.025Z,18.20
2018-09-11T01:22:33.070Z,18.20
2018-09-11T01:24:59.874Z,18.10
2018-09-11T01:27:26.614Z,18.00
2018-09-11T01:29:56.311Z,17.70
2018-09-11T01:32:23.113Z,18.00
2018-09-11T01:34:53.093Z,18.00
2018-09-11T01:37:23.759Z,17.90
2018-09-11T01:39:52.859Z,17.80
2018-09-11T01:42:20.287Z,17.50
2018-09-11T01:44:48.030Z,17.40
2018-09-11T01:47:16.457Z,17.80
2018-09-11T01:49:43.252Z,18.10
2018-09-11T01:52:12.589Z,18.00
2018-09-11T01:54:39.478Z,18.00
2018-09-11T01:57:06.086Z,17.80
2018-09-11T01:59:34.224Z,17.90
2018-09-11T02:02:02.092Z,18.10
2018-09-11T02:04:28.904Z,18.00
2018-09-11T02:06:55.572Z,18.10
2018-09-11T02:09:23.411Z,18.20
2018-09-11T02:11:51.174Z,18.10
2018-09-11T02:14:18.106Z,18.20
2018-09-11T02:16:46.663Z,18.20
2018-09-11T02:19:13.367Z,18.40
2018-09-11T02:21:40.324Z,18.50
2018-09-11T02:24:08.033Z,18.40
2018-09-11T02:26:34.768Z,18.40
2018-09-11T02:29:01.465Z,18.20
2018-09-11T02:31:27.947Z,18.30
2018-09-11T02:33:54.457Z,18.30
2018-09-11T02:36:21.207Z,17.90
2018-09-11T02:38:48.206Z,18.10
2018-09-11T02:41:14.820Z,18.30
2018-09-11T02:43:43.251Z,18.20
2018-09-11T02:46:12.757Z,18.30
2018-09-11T02:48:40.345Z,18.30
2018-09-11T02:51:14.497Z,18.30
2018-09-11T02:53:42.899Z,18.20
2018-09-11T02:56:09.616Z,18.40
2018-09-11T02:58:36.130Z,18.00
2018-09-11T03:01:03.062Z,18.40
2018-09-11T03:03:31.979Z,18.50
2018-09-11T03:05:59.438Z,18.40
2018-09-11T03:08:27.318Z,18.40
2018-09-11T03:10:57.085Z,18.40
2018-09-11T03:13:23.756Z,18.50
2018-09-11T03:15:51.554Z,18.50
2018-09-11T03:18:18.243Z,18.20
2018-09-11T03:20:44.818Z,18.20
2018-09-11T03:25:44.176Z,18.10
2018-09-11T03:28:11.553Z,18.20
2018-09-11T03:30:38.892Z,18.30
2018-09-11T03:35:38.160Z,18.40
2018-09-11T03:38:04.786Z,18.40
2018-09-11T03:40:31.444Z,18.20
2018-09-11T03:42:58.168Z,18.00
2018-09-11T03:45:25.653Z,17.80
2018-09-11T03:47:53.856Z,18.10
2018-09-11T03:50:21.871Z,18.10
2018-09-11T03:52:48.534Z,18.10
2018-09-11T03:55:15.744Z,18.20
2018-09-11T03:57:43.511Z,18.10
2018-09-11T04:00:10.541Z,18.30
2018-09-11T04:02:38.212Z,18.30
2018-09-11T04:05:06.747Z,18.10
2018-09-11T04:07:33.547Z,17.90
2018-09-11T04:10:00.856Z,18.10
2018-09-11T04:12:27.532Z,18.20
2018-09-11T04:14:54.610Z,18.30
2018-09-11T04:17:21.327Z,18.00
2018-09-11T04:19:47.997Z,17.90
2018-09-11T04:22:15.948Z,17.90
2018-09-11T04:24:42.424Z,18.10
2018-09-11T04:27:09.032Z,18.10
2018-09-11T04:29:37.282Z,18.20
2018-09-11T04:32:04.075Z,18.20
2018-09-11T04:34:30.950Z,18.20
2018-09-11T04:36:58.193Z,18.30
2018-09-11T04:39:24.961Z,18.10
2018-09-11T04:46:56.033Z,18.00
2018-09-11T04:49:22.947Z,17.80
2018-09-11T04:51:49.705Z,18.00
2018-09-11T04:54:17.262Z,17.80
2018-09-11T04:56:43.792Z,18.00
2018-09-11T04:59:10.529Z,18.20
2018-09-11T05:04:10.564Z,18.50
2018-09-11T05:06:37.972Z,18.30
2018-09-11T05:09:04.556Z,18.40
2018-09-11T05:11:31.107Z,18.40
2018-09-11T05:13:57.790Z,18.40
2018-09-11T05:16:24.483Z,18.50
2018-09-11T05:21:27.603Z,18.40
2018-09-11T05:23:57.255Z,18.20
2018-09-11T05:26:25.591Z,18.10
2018-09-11T05:28:52.255Z,18.30
2018-09-11T05:31:18.823Z,18.40
2018-09-11T05:33:45.565Z,18.40
2018-09-11T05:36:12.333Z,18.60
2018-09-11T05:38:39.092Z,18.80
2018-09-11T05:41:05.937Z,18.70
2018-09-11T05:43:32.493Z,18.60
2018-09-11T05:45:59.046Z,18.80
2018-09-11T05:48:32.836Z,18.90
2018-09-11T05:50:59.508Z,18.70
2018-09-11T05:53:26.240Z,18.90
2018-09-11T05:55:53.320Z,18.50
2018-09-11T05:58:22.471Z,18.80
2018-09-11T06:00:49.186Z,19.10
2018-09-11T06:03:17.812Z,19.10
2018-09-11T06:05:47.044Z,19.10
2018-09-11T06:08:16.036Z,19.30
2018-09-11T06:10:42.709Z,19.30
2018-09-11T06:13:09.361Z,19.40
2018-09-11T06:15:36.834Z,19.50
2018-09-11T06:20:35.349Z,19.90
2018-09-11T06:23:04.735Z,20.20
2018-09-11T06:25:32.977Z,20.20
2018-09-11T06:27:59.884Z,20.30
2018-09-11T06:30:29.771Z,20.30
2018-09-11T06:32:56.801Z,20.10
2018-09-11T06:35:23.800Z,20.20
2018-09-11T06:37:52.619Z,20.50
2018-09-11T06:40:19.289Z,20.60
2018-09-11T06:42:52.630Z,20.70
2018-09-11T06:45:21.445Z,20.80
2018-09-11T06:47:48.703Z,20.80
2018-09-11T06:50:15.303Z,20.80
2018-09-11T06:52:46.443Z,20.80
2018-09-11T06:55:14.170Z,20.90
2018-09-11T06:57:44.234Z,20.90
2018-09-11T07:00:11.190Z,21.10
2018-09-11T07:02:37.892Z,21.30
2018-09-11T07:05:08.253Z,21.40
2018-09-11T07:07:35.099Z,21.00
2018-09-11T07:10:11.345Z,21.10
2018-09-11T07:12:40.760Z,21.60
2018-09-11T07:15:09.485Z,21.60
2018-09-11T07:17:37.173Z,21.80
2018-09-11T07:20:08.822Z,22.00
2018-09-11T07:22:41.583Z,22.10
2018-09-11T07:25:15.262Z,22.00
2018-09-11T07:27:47.894Z,21.60
2018-09-11T07:30:19.999Z,21.20
2018-09-11T07:32:46.598Z,21.20
2018-09-11T07:35:13.308Z,21.40
2018-09-11T07:37:40.001Z,21.50
2018-09-11T07:40:09.170Z,21.50
2018-09-11T07:42:42.696Z,21.60
2018-09-11T07:45:09.236Z,21.50
2018-09-11T07:47:36.586Z,21.60
2018-09-11T07:50:09.663Z,21.60
2018-09-11T07:52:36.431Z,21.50
2018-09-11T07:55:03.304Z,21.60
2018-09-11T07:57:29.912Z,22.00
2018-09-11T07:59:57.876Z,22.00
2018-09-11T08:02:26.541Z,22.30
2018-09-11T08:04:54.746Z,22.40
2018-09-11T08:07:21.278Z,22.70
2018-09-11T08:12:23.171Z,23.20
2018-09-11T08:14:50.815Z,23.00
2018-09-11T08:17:24.825Z,23.00
2018-09-11T08:19:51.563Z,22.80
2018-09-11T08:22:22.357Z,23.10
2018-09-11T08:24:48.866Z,23.40
2018-09-11T08:27:15.489Z,23.80
2018-09-11T08:29:42.436Z,23.80
2018-09-11T08:32:09.257Z,23.60
2018-09-11T08:34:36.095Z,23.40
2018-09-11T08:37:02.957Z,23.20
2018-09-11T08:39:29.502Z,23.20
2018-09-11T08:41:58.033Z,23.50
2018-09-11T08:44:26.643Z,23.60
2018-09-11T08:46:53.363Z,23.30
2018-09-11T08:49:26.081Z,23.80
2018-09-11T08:51:53.565Z,24.20
2018-09-11T08:54:20.072Z,24.40
2018-09-11T08:56:46.627Z,24.00
2018-09-11T08:59:16.925Z,24.10
2018-09-11T09:01:47.701Z,24.20
2018-09-11T09:04:15.537Z,24.00
2018-09-11T09:06:42.025Z,23.60
2018-09-11T09:09:11.269Z,23.70
2018-09-11T09:11:37.878Z,24.10
2018-09-11T09:14:04.427Z,24.60
2018-09-11T09:16:34.478Z,24.90
2018-09-11T09:19:01.035Z,25.00
2018-09-11T09:21:27.642Z,24.60
2018-09-11T09:23:54.231Z,24.90
2018-09-11T09:26:23.789Z,25.30
2018-09-11T09:31:28.333Z,26.00
2018-09-11T09:34:02.492Z,26.00
2018-09-11T09:36:38.583Z,26.20
2018-09-11T09:39:05.389Z,26.30
2018-09-11T09:41:37.173Z,26.40
2018-09-11T09:44:03.766Z,26.30
2018-09-11T09:46:30.667Z,26.60
2018-09-11T09:49:00.353Z,26.30
2018-09-11T09:56:37.719Z,26.90
2018-09-11T09:59:04.421Z,27.00
2018-09-11T10:01:31.398Z,27.20
2018-09-11T10:06:33.261Z,27.10
2018-09-11T10:09:06.052Z,27.00
2018-09-11T10:11:32.599Z,27.10
2018-09-11T10:14:01.092Z,27.30
2018-09-11T10:16:27.646Z,27.10
2018-09-11T10:18:57.669Z,27.10
2018-09-11T10:21:24.316Z,27.20
2018-09-11T10:23:53.391Z,27.60
2018-09-11T10:26:19.876Z,28.00
2018-09-11T10:28:48.750Z,28.00
2018-09-11T10:31:18.225Z,28.30
2018-09-11T10:33:45.747Z,28.50
2018-09-11T10:36:17.504Z,28.40
2018-09-11T10:38:44.060Z,28.40
2018-09-11T10:41:11.643Z,28.60
2018-09-11T10:43:38.581Z,28.90
2018-09-11T10:46:06.484Z,29.20
2018-09-11T10:48:34.294Z,28.80
2018-09-11T10:51:02.870Z,29.20
2018-09-11T10:58:40.425Z,29.40
2018-09-11T11:01:07.458Z,29.40
2018-09-11T11:03:34.059Z,29.30
2018-09-11T11:08:32.954Z,29.30
2018-09-11T11:10:59.541Z,29.80
2018-09-11T11:13:29.511Z,29.70
2018-09-11T11:15:56.243Z,30.00
2018-09-11T11:18:25.502Z,29.90
2018-09-11T11:20:57.545Z,30.00
2018-09-11T11:23:24.088Z,30.10
2018-09-11T11:25:50.682Z,30.40
2018-09-11T11:28:17.257Z,30.80
2018-09-11T11:36:00.793Z,30.50
2018-09-11T11:38:27.568Z,30.40
2018-09-11T11:43:33.276Z,31.00
2018-09-11T11:46:11.927Z,31.00
2018-09-11T11:48:40.529Z,30.30
2018-09-11T11:51:07.366Z,30.50
2018-09-11T11:53:33.854Z,30.90
2018-09-11T11:56:00.317Z,31.40
2018-09-11T12:04:01.051Z,31.20
2018-09-11T12:06:28.525Z,31.40
2018-09-11T12:14:13.842Z,31.60
2018-09-11T12:16:40.281Z,31.30
2018-09-11T12:19:12.287Z,31.10
2018-09-11T12:21:38.925Z,30.80
2018-09-11T12:24:05.821Z,30.60
2018-09-11T12:26:32.885Z,30.30
2018-09-11T12:28:59.526Z,30.40
2018-09-11T12:36:47.397Z,31.00
2018-09-11T12:42:04.641Z,31.20
2018-09-11T12:44:31.339Z,31.80
2018-09-11T12:46:58.105Z,32.00
2018-09-11T12:49:27.851Z,32.20
2018-09-11T12:51:54.453Z,32.50
2018-09-11T12:54:21.268Z,32.70
2018-09-11T12:56:48.388Z,32.60
2018-09-11T12:59:15.055Z,32.30
2018-09-11T13:01:46.722Z,32.00
2018-09-11T13:04:13.183Z,31.50
2018-09-11T13:09:20.904Z,31.30
2018-09-11T13:16:53.821Z,31.90
2018-09-11T13:19:21.027Z,31.80
2018-09-11T13:21:47.785Z,31.70
2018-09-11T13:24:15.191Z,31.40
2018-09-11T13:26:43.290Z,31.40
2018-09-11T13:29:10.191Z,30.70
2018-09-11T13:31:36.772Z,30.50
2018-09-11T13:36:42.643Z,30.50
2018-09-11T13:41:46.311Z,30.40
2018-09-11T13:44:12.974Z,30.50
2018-09-11T13:46:39.870Z,30.60
2018-09-11T13:51:49.236Z,30.50
2018-09-11T13:54:21.474Z,30.90
2018-09-11T13:59:33.049Z,30.90
2018-09-11T14:01:59.619Z,30.60
2018-09-11T14:04:29.544Z,30.90
2018-09-11T14:06:56.160Z,30.80
2018-09-11T14:12:10.451Z,30.20
2018-09-11T14:19:48.729Z,29.90
2018-09-11T14:25:05.468Z,30.10
2018-09-11T14:27:36.862Z,30.40
2018-09-11T14:30:04.018Z,30.70
2018-09-11T14:32:30.623Z,30.40
2018-09-11T14:37:42.622Z,30.60
2018-09-11T14:42:50.702Z,30.50
2018-09-11T14:45:19.047Z,30.60
2018-09-11T14:47:46.465Z,30.10
2018-09-11T14:52:50.110Z,30.50
2018-09-11T14:55:16.594Z,30.20
2018-09-11T15:00:27.348Z,29.80
2018-09-11T15:02:53.863Z,30.10
2018-09-11T15:05:20.724Z,30.20
2018-09-11T15:10:18.901Z,30.10
2018-09-11T15:12:45.502Z,30.30
2018-09-11T15:15:12.113Z,30.40
2018-09-11T15:17:47.424Z,30.10
2018-09-11T15:20:13.962Z,30.10
2018-09-11T15:25:26.762Z,29.90
2018-09-11T15:27:53.292Z,30.10
2018-09-11T15:30:22.759Z,30.30
2018-09-11T15:32:50.732Z,30.30
2018-09-11T15:35:21.640Z,30.20
2018-09-11T15:37:54.407Z,30.40
2018-09-11T15:40:25.757Z,30.40
2018-09-11T15:45:24.700Z,30.40
2018-09-11T15:47:51.391Z,30.60
2018-09-11T15:50:17.974Z,30.70
2018-09-11T15:52:44.728Z,30.80
2018-09-11T15:55:11.400Z,30.60
2018-09-11T16:03:09.644Z,30.60
2018-09-11T16:05:37.267Z,30.70
2018-09-11T16:13:33.646Z,30.30
2018-09-11T16:16:01.947Z,30.00
2018-09-11T16:21:22.353Z,29.70
2018-09-11T16:23:49.045Z,29.50
2018-09-11T16:26:15.592Z,29.40
2018-09-11T16:28:48.366Z,28.90
2018-09-11T16:31:17.695Z,28.20
2018-09-11T16:33:44.244Z,28.10
2018-09-11T16:36:10.789Z,28.20
2018-09-11T16:38:37.440Z,28.30
2018-09-11T16:41:04.324Z,28.30
2018-09-11T16:43:33.109Z,28.40
2018-09-11T16:46:07.260Z,28.40
2018-09-11T16:51:09.390Z,27.80
2018-09-11T16:53:43.404Z,27.50
2018-09-11T16:56:16.194Z,27.30
2018-09-11T16:58:44.588Z,27.20
2018-09-11T17:01:18.742Z,27.30
2018-09-11T17:03:50.546Z,27.00
2018-09-11T17:06:20.675Z,27.00
2018-09-11T17:08:49.642Z,26.90
2018-09-11T17:13:54.694Z,26.60
2018-09-11T17:16:27.418Z,26.60
2018-09-11T17:19:01.705Z,26.30
2018-09-11T17:21:28.738Z,26.10
2018-09-11T17:23:57.256Z,26.00
2018-09-11T17:26:25.677Z,25.80
2018-09-11T17:28:52.382Z,25.80
2018-09-11T17:31:24.801Z,25.60
2018-09-11T17:36:27.350Z,25.30
2018-09-11T17:38:54.014Z,24.40
2018-09-11T17:41:23.011Z,24.50
2018-09-11T17:43:54.025Z,24.20
2018-09-11T17:46:20.612Z,24.20
2018-09-11T17:48:47.391Z,24.30
2018-09-11T17:51:17.382Z,24.40
2018-09-11T17:53:45.980Z,24.30
2018-09-11T17:56:13.652Z,24.20
2018-09-11T17:58:40.307Z,24.30
2018-09-11T18:01:07.503Z,24.20
2018-09-11T18:03:35.702Z,23.60
2018-09-11T18:06:02.232Z,23.90
2018-09-11T18:08:29.606Z,23.90
2018-09-11T18:10:57.974Z,23.90
2018-09-11T18:13:25.933Z,24.10
2018-09-11T18:15:53.697Z,24.10
2018-09-11T18:18:22.130Z,23.90
2018-09-11T18:20:52.440Z,23.90
2018-09-11T18:23:19.286Z,23.50
2018-09-11T18:25:47.718Z,23.20
2018-09-11T18:28:19.661Z,23.30
2018-09-11T18:30:46.802Z,23.20
2018-09-11T18:33:15.050Z,23.30
2018-09-11T18:35:45.351Z,23.30
2018-09-11T18:38:14.730Z,23.20
2018-09-11T18:40:43.709Z,23.00
2018-09-11T18:43:11.437Z,22.90
2018-09-11T18:45:41.363Z,22.80
2018-09-11T18:48:07.996Z,22.60
2018-09-11T18:50:37.387Z,22.70
2018-09-11T18:53:07.061Z,22.50
2018-09-11T18:55:34.839Z,22.70
2018-09-11T18:58:03.860Z,22.30
2018-09-11T19:00:30.778Z,22.50
2018-09-11T19:02:58.297Z,22.70
2018-09-11T19:05:26.916Z,22.30
2018-09-11T19:07:53.596Z,22.40
2018-09-11T19:10:20.567Z,22.30
2018-09-11T19:12:47.516Z,22.20
2018-09-11T19:15:14.176Z,22.20
2018-09-11T19:17:41.688Z,22.20
2018-09-11T19:20:08.982Z,22.00
2018-09-11T19:22:37.101Z,22.00
2018-09-11T19:25:03.771Z,22.10
2018-09-11T19:27:30.795Z,21.70
2018-09-11T19:32:29.233Z,21.60
2018-09-11T19:40:01.868Z,22.00
2018-09-11T19:42:28.524Z,21.80
2018-09-11T19:44:56.345Z,21.60
2018-09-11T19:47:24.426Z,21.50
2018-09-11T19:49:50.988Z,21.30
2018-09-11T19:52:19.391Z,21.30
2018-09-11T19:54:47.086Z,21.20
2018-09-11T19:57:15.602Z,21.30
2018-09-11T19:59:46.251Z,21.30
2018-09-11T20:04:45.588Z,21.40
2018-09-11T20:07:13.404Z,21.40
2018-09-11T20:09:43.022Z,21.20
2018-09-11T20:12:15.569Z,21.20
2018-09-11T20:14:42.202Z,21.00
2018-09-11T20:17:09.627Z,21.00
2018-09-11T20:19:38.359Z,21.20
2018-09-11T20:22:05.176Z,21.00
2018-09-11T20:24:33.493Z,21.20
2018-09-11T20:27:00.540Z,21.20
2018-09-11T20:29:27.221Z,21.10
2018-09-11T20:31:54.346Z,21.20
2018-09-11T20:34:21.526Z,21.00
2018-09-11T20:36:48.612Z,21.00
2018-09-11T20:39:16.233Z,21.10
2018-09-11T20:41:45.155Z,20.90
2018-09-11T20:44:12.076Z,21.00
2018-09-11T20:46:41.821Z,21.00
2018-09-11T20:49:08.945Z,21.00
2018-09-11T20:51:35.585Z,21.00
2018-09-11T20:54:02.285Z,20.70
2018-09-11T20:56:31.903Z,20.80
2018-09-11T20:58:59.881Z,20.70
2018-09-11T21:01:28.192Z,20.80
2018-09-11T21:03:56.048Z,20.30
2018-09-11T21:06:22.951Z,20.30
2018-09-11T21:08:49.662Z,20.40
2018-09-11T21:11:17.925Z,20.40
2018-09-11T21:13:44.616Z,20.30
2018-09-11T21:16:12.222Z,20.10
2018-09-11T21:18:39.054Z,20.30
2018-09-11T21:21:06.508Z,20.10
2018-09-11T21:23:33.618Z,20.30
2018-09-11T21:26:00.401Z,20.20
2018-09-11T21:28:26.940Z,20.40
2018-09-11T21:30:53.448Z,20.20
2018-09-11T21:33:23.337Z,20.10
2018-09-11T21:35:50.583Z,19.50
2018-09-11T21:38:21.559Z,19.90
2018-09-11T21:40:52.889Z,20.20
2018-09-11T21:43:19.735Z,20.00
2018-09-11T21:45:46.372Z,19.90
2018-09-11T21:48:16.780Z,19.70
2018-09-11T21:50:45.045Z,19.90
2018-09-11T21:53:13.202Z,19.70
2018-09-11T21:55:40.380Z,19.80
2018-09-11T21:58:07.238Z,20.00
2018-09-11T22:00:34.464Z,19.70
2018-09-11T22:03:01.748Z,19.80
2018-09-11T22:05:31.736Z,19.90
2018-09-11T22:07:58.423Z,20.10
2018-09-11T22:12:57.688Z,19.80
2018-09-11T22:15:26.452Z,19.40
2018-09-11T22:17:53.048Z,19.50
2018-09-11T22:22:51.676Z,19.80
2018-09-11T22:25:18.306Z,19.90
2018-09-11T22:27:45.152Z,19.90
2018-09-11T22:30:14.180Z,19.60
2018-09-11T22:32:41.015Z,19.60
2018-09-11T22:35:10.719Z,19.60
2018-09-11T22:37:37.746Z,19.60
2018-09-11T22:40:05.203Z,19.60
2018-09-11T22:42:31.779Z,19.30
2018-09-11T22:44:59.555Z,19.30
2018-09-11T22:47:26.055Z,19.40
2018-09-11T22:49:52.722Z,19.40
2018-09-11T22:52:21.149Z,19.10
2018-09-11T22:54:48.128Z,19.20
2018-09-11T22:57:16.058Z,18.70
2018-09-11T22:59:45.391Z,18.20
2018-09-11T23:02:12.575Z,18.30
2018-09-11T23:04:39.341Z,18.30
2018-09-11T23:07:06.085Z,18.30
2018-09-11T23:09:33.459Z,18.50
2018-09-11T23:12:02.741Z,18.60
2018-09-11T23:14:32.645Z,18.40
2018-09-11T23:17:01.796Z,18.40
2018-09-11T23:19:29.934Z,18.60
2018-09-11T23:21:58.844Z,18.80
2018-09-11T23:24:25.500Z,18.80
2018-09-11T23:26:52.090Z,18.80
2018-09-11T23:29:21.157Z,18.60
2018-09-11T23:31:47.818Z,18.70
2018-09-11T23:34:15.988Z,18.80
2018-09-11T23:36:45.011Z,18.80
2018-09-11T23:39:11.908Z,18.50
2018-09-11T23:41:42.346Z,18.50
2018-09-11T23:44:08.970Z,18.40
2018-09-11T23:46:37.294Z,18.50
2018-09-11T23:49:03.993Z,18.30
2018-09-11T23:51:30.697Z,18.40
2018-09-11T23:53:57.332Z,18.10
2018-09-11T23:56:24.797Z,17.90
2018-09-11T23:58:56.700Z,17.80
