createdAt,value
2017-03-20T00:00:08.769Z,22.45
2017-03-20T00:01:08.795Z,22.42
2017-03-20T00:02:08.820Z,22.39
2017-03-20T00:03:09.161Z,22.37
2017-03-20T00:04:09.189Z,22.45
2017-03-20T00:05:09.218Z,22.42
2017-03-20T00:06:08.934Z,22.49
2017-03-20T00:07:09.307Z,22.37
2017-03-20T00:08:09.309Z,22.45
2017-03-20T00:09:09.021Z,22.36
2017-03-20T00:10:09.351Z,22.39
2017-03-20T00:11:09.102Z,22.37
2017-03-20T00:12:09.415Z,22.43
2017-03-20T00:13:09.125Z,22.37
2017-03-20T00:14:09.153Z,22.36
2017-03-20T00:15:09.186Z,22.47
2017-03-20T00:16:09.513Z,22.36
2017-03-20T00:17:09.550Z,22.42
2017-03-20T00:18:09.265Z,22.39
2017-03-20T00:19:09.611Z,22.33
2017-03-20T00:20:09.628Z,22.37
2017-03-20T00:21:09.658Z,22.36
2017-03-20T00:22:09.687Z,22.37
2017-03-20T00:23:09.408Z,22.39
2017-03-20T00:24:09.764Z,22.37
2017-03-20T00:25:09.777Z,22.36
2017-03-20T00:26:09.482Z,22.35
2017-03-20T00:27:09.515Z,22.35
2017-03-20T00:28:09.540Z,22.31
2017-03-20T00:29:09.885Z,22.27
2017-03-20T00:30:09.599Z,22.39
2017-03-20T00:31:09.930Z,22.31
2017-03-20T00:32:09.650Z,22.35
2017-03-20T00:33:09.994Z,22.25
2017-03-20T00:34:10.031Z,22.28
2017-03-20T00:35:10.041Z,22.27
2017-03-20T00:36:10.074Z,22.28
2017-03-20T00:37:10.103Z,22.24
2017-03-20T00:38:09.811Z,22.21
2017-03-20T00:39:10.205Z,22.25
2017-03-20T00:40:10.187Z,22.3
2017-03-20T00:41:10.213Z,22.31
2017-03-20T00:42:09.923Z,22.3
2017-03-20T00:43:10.268Z,22.22
2017-03-20T00:44:09.985Z,22.3
2017-03-20T00:45:10.005Z,22.27
2017-03-20T00:46:09.717Z,22.31
2017-03-20T00:47:10.068Z,22.21
2017-03-20T00:48:10.448Z,22.24
2017-03-20T00:49:10.116Z,22.28
2017-03-20T00:50:10.141Z,22.21
2017-03-20T00:51:10.166Z,22.21
2017-03-20T00:52:10.515Z,22.24
2017-03-20T00:53:10.232Z,22.21
2017-03-20T00:54:10.255Z,22.3
2017-03-20T00:55:10.601Z,22.18
2017-03-20T00:56:10.649Z,22.28
2017-03-20T00:57:10.651Z,22.21
2017-03-20T00:58:10.691Z,22.21
2017-03-20T00:59:10.708Z,22.21
2017-03-20T01:00:10.745Z,22.21
2017-03-20T01:01:10.753Z,22.22
2017-03-20T01:02:10.790Z,22.21
2017-03-20T01:03:10.758Z,22.15
2017-03-20T01:04:10.840Z,22.15
2017-03-20T01:05:10.861Z,22.2
2017-03-20T01:06:10.894Z,22.14
2017-03-20T01:07:10.618Z,22.14
2017-03-20T01:08:10.890Z,22.14
2017-03-20T01:09:10.984Z,22.14
2017-03-20T01:10:11.007Z,22.17
2017-03-20T01:11:11.038Z,22.18
2017-03-20T01:12:10.750Z,22.1
2017-03-20T01:13:11.340Z,22.12
2017-03-20T01:14:11.123Z,22.1
2017-03-20T01:15:11.145Z,22.07
2017-03-20T01:16:11.176Z,22.1
2017-03-20T01:17:11.207Z,22.09
2017-03-20T01:18:11.495Z,22.12
2017-03-20T01:19:11.263Z,22.1
2017-03-20T01:20:11.289Z,22.12
2017-03-20T01:21:11.304Z,22.17
2017-03-20T01:22:11.028Z,22.12
2017-03-20T01:23:11.614Z,22.12
2017-03-20T01:24:11.395Z,22.14
2017-03-20T01:25:11.108Z,22.07
2017-03-20T01:26:11.135Z,22.03
2017-03-20T01:27:11.166Z,22.1
2017-03-20T01:28:11.755Z,22.03
2017-03-20T01:29:11.224Z,22.09
2017-03-20T01:30:11.244Z,22.07
2017-03-20T01:31:11.584Z,22.09
2017-03-20T01:32:11.297Z,22.03
2017-03-20T01:33:11.894Z,22.18
2017-03-20T01:34:11.363Z,22.02
2017-03-20T01:35:11.696Z,22.1
2017-03-20T01:36:11.720Z,22.07
2017-03-20T01:37:11.749Z,22.06
2017-03-20T01:38:12.038Z,22.07
2017-03-20T01:39:11.803Z,22.12
2017-03-20T01:40:11.522Z,22.05
2017-03-20T01:41:11.548Z,22.12
2017-03-20T01:42:11.882Z,22.15
2017-03-20T01:43:11.889Z,22.06
2017-03-20T01:44:11.319Z,22.07
2017-03-20T01:45:11.971Z,21.98
2017-03-20T01:46:11.674Z,22.07
2017-03-20T01:47:11.729Z,22.06
2017-03-20T01:48:11.675Z,22.03
2017-03-20T01:49:12.074Z,22.07
2017-03-20T01:50:12.123Z,22.05
2017-03-20T01:51:12.132Z,22.05
2017-03-20T01:52:12.156Z,22.06
2017-03-20T01:53:12.442Z,22.07
2017-03-20T01:54:12.214Z,22.07
2017-03-20T01:55:11.935Z,22.06
2017-03-20T01:56:12.271Z,22.02
2017-03-20T01:57:11.668Z,22.02
2017-03-20T01:58:12.578Z,22.03
2017-03-20T01:59:12.042Z,22.07
2017-03-20T02:00:11.746Z,22.02
2017-03-20T02:01:12.091Z,22.07
2017-03-20T02:02:12.432Z,22.03
2017-03-20T02:03:12.405Z,22.03
2017-03-20T02:04:12.486Z,22
2017-03-20T02:05:12.207Z,22.1
2017-03-20T02:06:12.224Z,21.99
2017-03-20T02:07:12.262Z,22.07
2017-03-20T02:08:12.849Z,22.02
2017-03-20T02:09:12.669Z,22
2017-03-20T02:10:12.649Z,22.05
2017-03-20T02:11:12.678Z,22.03
2017-03-20T02:12:12.706Z,22.09
2017-03-20T02:13:12.739Z,22.09
2017-03-20T02:14:12.470Z,22.1
2017-03-20T02:15:12.478Z,22.14
2017-03-20T02:16:12.819Z,22.09
2017-03-20T02:17:12.528Z,22.02
2017-03-20T02:18:12.252Z,22.09
2017-03-20T02:19:12.590Z,22.03
2017-03-20T02:20:12.302Z,21.99
2017-03-20T02:21:12.955Z,21.94
2017-03-20T02:22:12.980Z,22.09
2017-03-20T02:23:13.009Z,22.06
2017-03-20T02:24:12.766Z,22.03
2017-03-20T02:25:13.062Z,22.06
2017-03-20T02:26:12.779Z,22
2017-03-20T02:27:12.806Z,22.05
2017-03-20T02:28:13.151Z,21.98
2017-03-20T02:29:13.177Z,21.9
2017-03-20T02:30:13.202Z,22.02
2017-03-20T02:31:12.910Z,21.9
2017-03-20T02:32:12.947Z,22.02
2017-03-20T02:33:12.984Z,21.99
2017-03-20T02:34:13.001Z,21.86
2017-03-20T02:35:12.717Z,21.9
2017-03-20T02:36:13.362Z,21.88
2017-03-20T02:37:13.387Z,21.9
2017-03-20T02:38:12.796Z,21.94
2017-03-20T02:39:13.397Z,21.9
2017-03-20T02:40:13.477Z,21.86
2017-03-20T02:41:13.191Z,21.9
2017-03-20T02:42:13.527Z,21.94
2017-03-20T02:43:13.555Z,21.94
2017-03-20T02:44:13.845Z,21.92
2017-03-20T02:45:13.609Z,21.92
2017-03-20T02:46:13.327Z,21.92
2017-03-20T02:47:13.358Z,21.96
2017-03-20T02:48:13.372Z,21.91
2017-03-20T02:49:13.975Z,21.92
2017-03-20T02:50:13.441Z,21.91
2017-03-20T02:51:13.769Z,21.92
2017-03-20T02:52:13.187Z,21.92
2017-03-20T02:53:13.523Z,21.99
2017-03-20T02:54:13.805Z,21.91
2017-03-20T02:55:13.573Z,21.86
2017-03-20T02:56:13.602Z,21.83
2017-03-20T02:57:13.626Z,21.98
2017-03-20T02:58:13.649Z,21.9
2017-03-20T02:59:13.937Z,21.98
2017-03-20T03:00:13.713Z,21.99
2017-03-20T03:01:14.054Z,21.86
2017-03-20T03:02:14.077Z,21.84
2017-03-20T03:03:14.112Z,21.94
2017-03-20T03:04:14.388Z,21.9
2017-03-20T03:05:14.156Z,21.84
2017-03-20T03:06:13.561Z,21.9
2017-03-20T03:07:14.214Z,21.96
2017-03-20T03:08:13.923Z,21.98
2017-03-20T03:09:14.230Z,21.84
2017-03-20T03:10:13.669Z,21.9
2017-03-20T03:11:14.321Z,21.88
2017-03-20T03:12:13.726Z,21.91
2017-03-20T03:13:13.771Z,21.77
2017-03-20T03:14:14.390Z,21.9
2017-03-20T03:15:14.432Z,21.86
2017-03-20T03:16:14.459Z,21.91
2017-03-20T03:17:14.488Z,21.88
2017-03-20T03:18:14.523Z,21.9
2017-03-20T03:19:14.792Z,21.79
2017-03-20T03:20:14.259Z,21.84
2017-03-20T03:21:14.281Z,21.86
2017-03-20T03:22:13.997Z,21.9
2017-03-20T03:23:14.339Z,21.91
2017-03-20T03:24:14.620Z,21.9
2017-03-20T03:25:14.704Z,21.86
2017-03-20T03:26:14.733Z,21.91
2017-03-20T03:27:14.441Z,21.88
2017-03-20T03:28:14.813Z,21.91
2017-03-20T03:29:14.758Z,21.92
2017-03-20T03:30:14.540Z,21.82
2017-03-20T03:31:14.868Z,21.92
2017-03-20T03:32:14.581Z,21.83
2017-03-20T03:33:14.919Z,21.91
2017-03-20T03:34:14.893Z,21.91
2017-03-20T03:35:14.984Z,21.92
2017-03-20T03:36:15.020Z,21.88
2017-03-20T03:37:15.040Z,21.92
2017-03-20T03:38:14.750Z,21.94
2017-03-20T03:39:15.335Z,21.94
2017-03-20T03:40:14.800Z,21.91
2017-03-20T03:41:14.831Z,21.91
2017-03-20T03:42:14.880Z,21.83
2017-03-20T03:43:15.197Z,21.86
2017-03-20T03:44:15.478Z,21.86
2017-03-20T03:45:14.631Z,21.88
2017-03-20T03:46:14.681Z,21.88
2017-03-20T03:47:14.994Z,21.91
2017-03-20T03:48:15.337Z,21.92
2017-03-20T03:49:15.614Z,21.83
2017-03-20T03:50:15.383Z,21.82
2017-03-20T03:51:15.412Z,21.84
2017-03-20T03:52:15.440Z,21.82
2017-03-20T03:53:15.149Z,21.79
2017-03-20T03:54:15.746Z,21.9
2017-03-20T03:55:15.527Z,21.88
2017-03-20T03:56:15.547Z,21.86
2017-03-20T03:57:15.573Z,21.9
2017-03-20T03:58:15.286Z,21.8
2017-03-20T03:59:15.258Z,21.82
2017-03-20T04:00:15.656Z,21.83
2017-03-20T04:01:15.375Z,21.84
2017-03-20T04:02:15.401Z,21.82
2017-03-20T04:03:15.434Z,21.82
2017-03-20T04:04:16.017Z,21.88
2017-03-20T04:05:15.482Z,21.84
2017-03-20T04:06:15.507Z,21.83
2017-03-20T04:07:15.849Z,21.8
2017-03-20T04:08:15.873Z,21.86
2017-03-20T04:09:16.155Z,21.86
2017-03-20T04:10:15.623Z,21.8
2017-03-20T04:11:15.959Z,21.86
2017-03-20T04:12:15.988Z,21.8
2017-03-20T04:13:16.013Z,21.82
2017-03-20T04:14:16.290Z,21.86
2017-03-20T04:15:15.755Z,21.84
2017-03-20T04:16:15.775Z,21.75
2017-03-20T04:17:15.804Z,21.84
2017-03-20T04:18:15.525Z,21.72
2017-03-20T04:19:16.133Z,21.83
2017-03-20T04:20:15.885Z,21.8
2017-03-20T04:21:15.640Z,21.79
2017-03-20T04:22:16.257Z,21.8
2017-03-20T04:23:15.972Z,21.83
2017-03-20T04:24:16.560Z,21.82
2017-03-20T04:25:16.030Z,21.83
2017-03-20T04:26:16.367Z,21.79
2017-03-20T04:27:16.392Z,21.79
2017-03-20T04:28:16.108Z,21.74
2017-03-20T04:29:16.704Z,21.79
2017-03-20T04:30:16.473Z,21.74
2017-03-20T04:31:16.502Z,21.77
2017-03-20T04:32:16.523Z,21.8
2017-03-20T04:33:16.249Z,21.8
2017-03-20T04:34:16.519Z,21.82
2017-03-20T04:35:16.302Z,21.8
2017-03-20T04:36:16.327Z,21.79
2017-03-20T04:37:16.359Z,21.71
2017-03-20T04:38:16.380Z,21.74
2017-03-20T04:39:16.973Z,21.8
2017-03-20T04:40:16.436Z,21.79
2017-03-20T04:41:16.779Z,21.79
2017-03-20T04:42:16.799Z,21.82
2017-03-20T04:43:16.823Z,21.72
2017-03-20T04:44:16.861Z,21.72
2017-03-20T04:45:16.564Z,21.77
2017-03-20T04:46:16.909Z,21.8
2017-03-20T04:47:16.939Z,21.72
2017-03-20T04:48:16.964Z,21.75
2017-03-20T04:49:16.377Z,21.72
2017-03-20T04:50:16.701Z,21.77
2017-03-20T04:51:17.041Z,21.71
2017-03-20T04:52:16.758Z,21.69
2017-03-20T04:53:17.105Z,21.79
2017-03-20T04:54:16.817Z,21.69
2017-03-20T04:55:16.839Z,21.83
2017-03-20T04:56:16.870Z,21.68
2017-03-20T04:57:17.215Z,21.72
2017-03-20T04:58:17.236Z,21.75
2017-03-20T04:59:17.275Z,21.72
2017-03-20T05:00:16.978Z,21.74
2017-03-20T05:01:17.005Z,21.67
2017-03-20T05:02:17.346Z,21.69
2017-03-20T05:03:17.060Z,21.69
2017-03-20T05:04:17.396Z,21.71
2017-03-20T05:05:17.111Z,21.69
2017-03-20T05:06:17.449Z,21.71
2017-03-20T05:07:17.478Z,21.72
2017-03-20T05:08:17.195Z,21.72
2017-03-20T05:09:17.532Z,21.68
2017-03-20T05:10:17.254Z,21.71
2017-03-20T05:11:16.986Z,21.67
2017-03-20T05:12:17.302Z,21.69
2017-03-20T05:13:17.337Z,21.68
2017-03-20T05:14:17.670Z,21.72
2017-03-20T05:15:17.385Z,21.69
2017-03-20T05:16:17.401Z,21.69
2017-03-20T05:17:17.754Z,21.69
2017-03-20T05:18:17.467Z,21.68
2017-03-20T05:19:17.504Z,21.71
2017-03-20T05:20:17.515Z,21.71
2017-03-20T05:21:17.853Z,21.65
2017-03-20T05:22:17.890Z,21.67
2017-03-20T05:23:17.927Z,21.71
2017-03-20T05:24:17.634Z,21.72
2017-03-20T05:25:17.972Z,21.74
2017-03-20T05:26:17.687Z,21.68
2017-03-20T05:27:17.708Z,21.68
2017-03-20T05:28:17.426Z,21.72
2017-03-20T05:29:18.080Z,21.68
2017-03-20T05:30:17.796Z,21.69
2017-03-20T05:31:18.123Z,21.69
2017-03-20T05:32:18.153Z,21.74
2017-03-20T05:33:17.879Z,21.75
2017-03-20T05:34:18.211Z,21.77
2017-03-20T05:35:17.924Z,21.75
2017-03-20T05:36:17.952Z,21.72
2017-03-20T05:37:18.293Z,21.72
2017-03-20T05:38:18.331Z,21.79
2017-03-20T05:39:18.035Z,21.77
2017-03-20T05:40:18.324Z,21.77
2017-03-20T05:41:18.401Z,21.8
2017-03-20T05:42:17.805Z,21.82
2017-03-20T05:43:17.838Z,21.77
2017-03-20T05:44:17.859Z,21.83
2017-03-20T05:45:18.764Z,21.82
2017-03-20T05:46:18.533Z,21.86
2017-03-20T05:47:18.259Z,21.91
2017-03-20T05:48:18.278Z,21.84
2017-03-20T05:49:18.622Z,21.86
2017-03-20T05:50:18.932Z,21.86
2017-03-20T05:51:18.671Z,21.86
2017-03-20T05:52:18.701Z,21.88
2017-03-20T05:53:18.729Z,21.96
2017-03-20T05:54:18.770Z,21.86
2017-03-20T05:55:19.035Z,21.86
2017-03-20T05:56:18.853Z,21.96
2017-03-20T05:57:18.521Z,21.94
2017-03-20T05:58:18.567Z,21.99
2017-03-20T05:59:18.582Z,21.84
2017-03-20T06:00:19.171Z,22.02
2017-03-20T06:01:18.324Z,22.05
2017-03-20T06:02:18.344Z,22.02
2017-03-20T06:03:19.001Z,22.09
2017-03-20T06:04:18.723Z,22.05
2017-03-20T06:05:18.995Z,22.07
2017-03-20T06:06:18.770Z,22.06
2017-03-20T06:07:18.805Z,22.07
2017-03-20T06:08:19.138Z,22.07
2017-03-20T06:09:19.166Z,22.1
2017-03-20T06:10:19.447Z,22.12
2017-03-20T06:11:19.232Z,22.12
2017-03-20T06:12:18.932Z,22.12
2017-03-20T06:13:19.276Z,22.07
2017-03-20T06:14:19.301Z,22.17
2017-03-20T06:15:19.570Z,22.15
2017-03-20T06:16:19.360Z,22.1
2017-03-20T06:17:19.376Z,22.24
2017-03-20T06:18:19.408Z,22.18
2017-03-20T06:19:19.130Z,22.24
2017-03-20T06:20:19.710Z,22.22
2017-03-20T06:21:18.867Z,22.24
2017-03-20T06:22:19.199Z,22.25
2017-03-20T06:23:19.550Z,22.31
2017-03-20T06:24:18.954Z,22.27
2017-03-20T06:25:19.226Z,22.3
2017-03-20T06:26:19.619Z,22.3
2017-03-20T06:27:19.652Z,22.31
2017-03-20T06:28:19.685Z,22.36
2017-03-20T06:29:19.717Z,22.37
2017-03-20T06:30:19.673Z,22.35
2017-03-20T06:31:19.457Z,22.37
2017-03-20T06:32:19.476Z,22.42
2017-03-20T06:33:19.505Z,22.37
2017-03-20T06:34:19.854Z,22.43
2017-03-20T06:35:20.134Z,22.39
2017-03-20T06:36:19.898Z,22.33
2017-03-20T06:37:19.615Z,22.43
2017-03-20T06:38:19.647Z,22.43
2017-03-20T06:39:19.674Z,22.4
2017-03-20T06:40:19.702Z,22.46
2017-03-20T06:41:20.039Z,22.39
2017-03-20T06:42:19.771Z,22.55
2017-03-20T06:43:19.789Z,22.57
2017-03-20T06:44:19.805Z,22.52
2017-03-20T06:45:20.147Z,22.46
2017-03-20T06:46:20.179Z,22.54
2017-03-20T06:47:19.896Z,22.54
2017-03-20T06:48:19.917Z,22.46
2017-03-20T06:49:20.269Z,22.45
2017-03-20T06:50:19.970Z,22.55
2017-03-20T06:51:20.311Z,22.52
2017-03-20T06:52:20.335Z,22.49
2017-03-20T06:53:20.365Z,22.51
2017-03-20T06:54:20.086Z,22.55
2017-03-20T06:55:20.417Z,22.55
2017-03-20T06:56:20.145Z,22.52
2017-03-20T06:57:19.851Z,22.62
2017-03-20T06:58:20.519Z,22.55
2017-03-20T06:59:20.532Z,22.51
2017-03-20T07:00:20.556Z,22.62
2017-03-20T07:01:20.585Z,22.57
2017-03-20T07:02:20.312Z,22.61
2017-03-20T07:03:20.639Z,22.58
2017-03-20T07:04:20.678Z,22.64
2017-03-20T07:05:20.697Z,22.55
2017-03-20T07:06:20.410Z,22.61
2017-03-20T07:07:20.757Z,22.6
2017-03-20T07:08:20.782Z,22.52
2017-03-20T07:09:20.806Z,22.65
2017-03-20T07:10:20.838Z,22.6
2017-03-20T07:11:20.867Z,22.57
2017-03-20T07:12:20.883Z,22.55
2017-03-20T07:13:20.610Z,22.65
2017-03-20T07:14:20.953Z,22.62
2017-03-20T07:15:20.964Z,22.67
2017-03-20T07:16:20.690Z,22.64
2017-03-20T07:17:21.031Z,22.68
2017-03-20T07:18:20.738Z,22.58
2017-03-20T07:19:20.785Z,22.64
2017-03-20T07:20:20.481Z,22.64
2017-03-20T07:21:20.817Z,22.64
2017-03-20T07:22:20.841Z,22.7
2017-03-20T07:23:20.879Z,22.76
2017-03-20T07:24:20.908Z,22.75
2017-03-20T07:25:21.241Z,22.67
2017-03-20T07:26:20.970Z,22.72
2017-03-20T07:27:20.991Z,22.61
2017-03-20T07:28:21.325Z,22.73
2017-03-20T07:29:21.365Z,22.68
2017-03-20T07:30:21.384Z,22.76
2017-03-20T07:31:21.101Z,22.65
2017-03-20T07:32:21.437Z,22.72
2017-03-20T07:33:21.476Z,22.72
2017-03-20T07:34:21.496Z,22.7
2017-03-20T07:35:21.517Z,22.77
2017-03-20T07:36:21.553Z,22.7
2017-03-20T07:37:21.579Z,22.72
2017-03-20T07:38:21.287Z,22.75
2017-03-20T07:39:21.640Z,22.73
2017-03-20T07:40:21.665Z,22.72
2017-03-20T07:41:21.381Z,22.67
2017-03-20T07:42:21.399Z,22.72
2017-03-20T07:43:21.431Z,22.73
2017-03-20T07:44:21.148Z,22.72
2017-03-20T07:45:21.488Z,22.73
2017-03-20T07:46:21.826Z,22.72
2017-03-20T07:47:21.863Z,22.68
2017-03-20T07:48:21.568Z,22.7
2017-03-20T07:49:21.596Z,22.65
2017-03-20T07:50:21.937Z,22.77
2017-03-20T07:51:21.965Z,22.67
2017-03-20T07:52:22.002Z,22.75
2017-03-20T07:53:22.011Z,22.77
2017-03-20T07:54:22.043Z,22.68
2017-03-20T07:55:22.081Z,22.62
2017-03-20T07:56:22.101Z,22.62
2017-03-20T07:57:21.822Z,22.67
2017-03-20T07:58:22.164Z,22.76
2017-03-20T07:59:21.880Z,22.72
2017-03-20T08:00:21.900Z,22.58
2017-03-20T08:01:22.177Z,22.68
2017-03-20T08:02:21.946Z,22.67
2017-03-20T08:03:21.983Z,22.7
2017-03-20T08:04:21.700Z,22.75
2017-03-20T08:05:21.725Z,22.72
2017-03-20T08:06:22.309Z,22.7
2017-03-20T08:07:22.409Z,22.75
2017-03-20T08:08:22.429Z,22.64
2017-03-20T08:09:22.148Z,22.77
2017-03-20T08:10:22.487Z,22.68
2017-03-20T08:11:22.766Z,22.64
2017-03-20T08:12:22.545Z,22.68
2017-03-20T08:13:22.567Z,22.65
2017-03-20T08:14:22.598Z,22.7
2017-03-20T08:15:22.631Z,22.68
2017-03-20T08:16:22.916Z,22.64
2017-03-20T08:17:22.686Z,22.65
2017-03-20T08:18:22.394Z,22.68
2017-03-20T08:19:22.743Z,22.65
2017-03-20T08:20:22.763Z,22.68
2017-03-20T08:21:23.042Z,22.67
2017-03-20T08:22:22.531Z,22.62
2017-03-20T08:23:22.234Z,22.67
2017-03-20T08:24:22.887Z,22.61
2017-03-20T08:25:22.284Z,22.67
2017-03-20T08:26:22.884Z,22.67
2017-03-20T08:27:22.962Z,22.57
2017-03-20T08:28:22.983Z,22.67
2017-03-20T08:29:23.011Z,22.62
2017-03-20T08:30:23.048Z,22.67
2017-03-20T08:31:23.000Z,22.65
2017-03-20T08:32:23.093Z,22.65
2017-03-20T08:33:23.121Z,22.62
2017-03-20T08:34:23.150Z,22.64
2017-03-20T08:35:23.180Z,22.61
2017-03-20T08:36:23.460Z,22.62
2017-03-20T08:37:23.242Z,22.61
2017-03-20T08:38:22.953Z,22.67
2017-03-20T08:39:22.983Z,22.6
2017-03-20T08:40:23.315Z,22.68
2017-03-20T08:41:23.284Z,22.61
2017-03-20T08:42:23.056Z,22.6
2017-03-20T08:43:23.098Z,22.58
2017-03-20T08:44:23.438Z,22.64
2017-03-20T08:45:23.455Z,22.65
2017-03-20T08:46:23.780Z,22.6
2017-03-20T08:47:23.521Z,22.54
2017-03-20T08:48:23.544Z,22.58
2017-03-20T08:49:23.570Z,22.6
2017-03-20T08:50:23.286Z,22.52
2017-03-20T08:51:23.874Z,22.61
2017-03-20T08:52:23.659Z,22.58
2017-03-20T08:53:23.360Z,22.58
2017-03-20T08:54:23.714Z,22.61
2017-03-20T08:55:23.418Z,22.55
2017-03-20T08:56:24.011Z,22.61
2017-03-20T08:57:23.788Z,22.61
2017-03-20T08:58:23.822Z,22.54
2017-03-20T08:59:23.846Z,22.58
2017-03-20T09:00:23.871Z,22.62
2017-03-20T09:01:23.899Z,22.61
2017-03-20T09:02:23.932Z,22.64
2017-03-20T09:03:23.946Z,22.62
2017-03-20T09:04:23.678Z,22.61
2017-03-20T09:05:23.387Z,22.57
2017-03-20T09:06:23.727Z,22.64
2017-03-20T09:07:23.748Z,22.61
2017-03-20T09:08:24.097Z,22.61
2017-03-20T09:09:24.114Z,22.54
2017-03-20T09:10:24.150Z,22.57
2017-03-20T09:11:24.179Z,22.52
2017-03-20T09:12:24.208Z,22.57
2017-03-20T09:13:24.229Z,22.64
2017-03-20T09:14:24.268Z,22.57
2017-03-20T09:15:24.290Z,22.64
2017-03-20T09:16:24.003Z,22.62
2017-03-20T09:17:24.592Z,22.62
2017-03-20T09:18:24.372Z,22.57
2017-03-20T09:19:24.093Z,22.62
2017-03-20T09:20:24.110Z,22.61
2017-03-20T09:21:24.464Z,22.61
2017-03-20T09:22:24.739Z,22.54
2017-03-20T09:23:24.522Z,22.62
2017-03-20T09:24:24.538Z,22.58
2017-03-20T09:25:24.250Z,22.58
2017-03-20T09:26:24.283Z,22.62
2017-03-20T09:27:24.875Z,22.61
2017-03-20T09:28:24.652Z,22.62
2017-03-20T09:29:24.389Z,22.64
2017-03-20T09:30:24.710Z,22.58
2017-03-20T09:31:24.734Z,22.62
2017-03-20T09:32:24.695Z,22.62
2017-03-20T09:33:24.468Z,22.65
2017-03-20T09:34:24.812Z,22.58
2017-03-20T09:35:24.841Z,22.62
2017-03-20T09:36:24.557Z,22.65
2017-03-20T09:37:24.839Z,22.58
2017-03-20T09:38:24.613Z,22.65
2017-03-20T09:39:24.954Z,22.57
2017-03-20T09:40:24.665Z,22.65
2017-03-20T09:41:24.698Z,22.68
2017-03-20T09:42:24.974Z,22.67
2017-03-20T09:43:25.070Z,22.64
2017-03-20T09:44:25.097Z,22.68
2017-03-20T09:45:25.122Z,22.6
2017-03-20T09:46:25.150Z,22.72
2017-03-20T09:47:25.422Z,22.68
2017-03-20T09:48:25.208Z,22.67
2017-03-20T09:49:24.921Z,22.7
2017-03-20T09:50:25.265Z,22.7
2017-03-20T09:51:24.971Z,22.75
2017-03-20T09:52:25.253Z,22.67
2017-03-20T09:53:25.344Z,22.67
2017-03-20T09:54:25.059Z,22.73
2017-03-20T09:55:25.081Z,22.7
2017-03-20T09:56:25.118Z,22.65
2017-03-20T09:57:25.397Z,22.62
2017-03-20T09:58:25.488Z,22.75
2017-03-20T09:59:25.196Z,22.7
2017-03-20T10:00:25.569Z,22.65
2017-03-20T10:01:25.249Z,22.67
2017-03-20T10:02:25.847Z,22.68
2017-03-20T10:03:25.619Z,22.7
2017-03-20T10:04:25.652Z,22.75
2017-03-20T10:05:25.672Z,22.72
2017-03-20T10:06:25.388Z,22.76
2017-03-20T10:07:25.675Z,22.72
2017-03-20T10:08:25.768Z,22.73
2017-03-20T10:09:25.788Z,22.73
2017-03-20T10:10:25.505Z,22.7
2017-03-20T10:11:25.844Z,22.62
2017-03-20T10:12:25.809Z,22.73
2017-03-20T10:13:25.903Z,22.7
2017-03-20T10:14:25.308Z,22.77
2017-03-20T10:15:25.648Z,22.7
2017-03-20T10:16:25.670Z,22.7
2017-03-20T10:17:25.942Z,22.7
2017-03-20T10:18:25.727Z,22.62
2017-03-20T10:19:26.068Z,22.72
2017-03-20T10:20:25.780Z,22.67
2017-03-20T10:21:25.819Z,22.72
2017-03-20T10:22:26.404Z,22.61
2017-03-20T10:23:26.174Z,22.7
2017-03-20T10:24:26.211Z,22.7
2017-03-20T10:25:26.232Z,22.7
2017-03-20T10:26:25.945Z,22.68
2017-03-20T10:27:25.974Z,22.68
2017-03-20T10:28:26.323Z,22.67
2017-03-20T10:29:26.351Z,22.67
2017-03-20T10:30:26.388Z,22.64
2017-03-20T10:31:26.084Z,22.57
2017-03-20T10:32:26.421Z,22.64
2017-03-20T10:33:26.458Z,22.58
2017-03-20T10:34:25.867Z,22.6
2017-03-20T10:35:26.198Z,22.58
2017-03-20T10:36:26.229Z,22.65
2017-03-20T10:37:26.566Z,22.58
2017-03-20T10:38:26.289Z,22.58
2017-03-20T10:39:26.622Z,22.62
2017-03-20T10:40:26.652Z,22.58
2017-03-20T10:41:26.679Z,22.57
2017-03-20T10:42:26.385Z,22.54
2017-03-20T10:43:26.734Z,22.47
2017-03-20T10:44:26.758Z,22.47
2017-03-20T10:45:26.479Z,22.51
2017-03-20T10:46:26.819Z,22.49
2017-03-20T10:47:26.842Z,22.52
2017-03-20T10:48:26.874Z,22.49
2017-03-20T10:49:26.955Z,22.57
2017-03-20T10:50:26.932Z,22.54
2017-03-20T10:51:26.328Z,22.46
2017-03-20T10:52:26.361Z,22.51
2017-03-20T10:53:27.265Z,22.54
2017-03-20T10:54:26.734Z,22.51
2017-03-20T10:55:26.752Z,22.45
2017-03-20T10:56:27.095Z,22.51
2017-03-20T10:57:27.115Z,22.52
2017-03-20T10:58:27.401Z,22.51
2017-03-20T10:59:27.186Z,22.49
2017-03-20T11:00:27.208Z,22.55
2017-03-20T11:01:27.243Z,22.42
2017-03-20T11:02:26.949Z,22.4
2017-03-20T11:03:27.224Z,22.49
2017-03-20T11:04:27.322Z,22.54
2017-03-20T11:05:26.719Z,22.4
2017-03-20T11:06:27.060Z,22.51
2017-03-20T11:07:27.403Z,22.43
2017-03-20T11:08:27.376Z,22.42
2017-03-20T11:09:27.150Z,22.37
2017-03-20T11:10:27.166Z,22.45
2017-03-20T11:11:27.199Z,22.37
2017-03-20T11:12:27.527Z,22.4
2017-03-20T11:13:27.829Z,22.4
2017-03-20T11:14:27.594Z,22.4
2017-03-20T11:15:27.663Z,22.35
2017-03-20T11:16:27.338Z,22.37
2017-03-20T11:17:27.683Z,22.36
2017-03-20T11:18:27.958Z,22.43
2017-03-20T11:19:27.737Z,22.37
2017-03-20T11:20:27.763Z,22.4
2017-03-20T11:21:27.487Z,22.42
2017-03-20T11:22:27.501Z,22.45
2017-03-20T11:23:28.106Z,22.36
2017-03-20T11:24:27.563Z,22.33
2017-03-20T11:25:27.590Z,22.39
2017-03-20T11:26:27.612Z,22.37
2017-03-20T11:27:27.949Z,22.39
2017-03-20T11:28:28.242Z,22.35
2017-03-20T11:29:28.010Z,22.39
2017-03-20T11:30:27.758Z,22.46
2017-03-20T11:31:27.753Z,22.42
2017-03-20T11:32:27.808Z,22.47
2017-03-20T11:33:28.064Z,22.46
2017-03-20T11:34:28.157Z,22.37
2017-03-20T11:35:28.178Z,22.45
2017-03-20T11:36:28.210Z,22.43
2017-03-20T11:37:27.916Z,22.4
2017-03-20T11:38:27.881Z,22.4
2017-03-20T11:39:28.285Z,22.43
2017-03-20T11:40:28.310Z,22.46
2017-03-20T11:41:28.034Z,22.54
2017-03-20T11:42:28.056Z,22.57
2017-03-20T11:43:28.648Z,22.49
2017-03-20T11:44:27.802Z,22.49
2017-03-20T11:45:28.185Z,22.54
2017-03-20T11:46:28.166Z,22.49
2017-03-20T11:47:28.504Z,22.6
2017-03-20T11:48:28.788Z,22.57
2017-03-20T11:49:28.570Z,22.49
2017-03-20T11:50:28.277Z,22.65
2017-03-20T11:51:28.617Z,22.58
2017-03-20T11:52:28.639Z,22.62
2017-03-20T11:53:28.613Z,22.58
2017-03-20T11:54:28.716Z,22.61
2017-03-20T11:55:28.730Z,22.65
2017-03-20T11:56:28.762Z,22.62
2017-03-20T11:57:28.479Z,22.64
2017-03-20T11:58:29.064Z,22.58
2017-03-20T11:59:28.221Z,22.62
2017-03-20T12:00:28.874Z,22.67
2017-03-20T12:01:28.906Z,22.65
2017-03-20T12:02:28.303Z,22.65
2017-03-20T12:03:29.212Z,22.62
2017-03-20T12:04:28.989Z,22.62
2017-03-20T12:05:28.701Z,22.62
2017-03-20T12:06:28.730Z,22.64
2017-03-20T12:07:28.750Z,22.6
2017-03-20T12:08:29.036Z,22.67
2017-03-20T12:09:29.120Z,22.62
2017-03-20T12:10:29.149Z,22.61
2017-03-20T12:11:29.180Z,22.57
2017-03-20T12:12:28.903Z,22.58
2017-03-20T12:13:29.492Z,22.65
2017-03-20T12:14:29.267Z,22.58
2017-03-20T12:15:28.972Z,22.58
2017-03-20T12:16:29.320Z,22.65
2017-03-20T12:17:29.036Z,22.64
2017-03-20T12:18:29.627Z,22.64
2017-03-20T12:19:29.099Z,22.58
2017-03-20T12:20:29.425Z,22.61
2017-03-20T12:21:29.453Z,22.61
2017-03-20T12:22:29.486Z,22.58
2017-03-20T12:23:29.774Z,22.61
2017-03-20T12:24:29.547Z,22.61
2017-03-20T12:25:29.568Z,22.64
2017-03-20T12:26:29.605Z,22.62
2017-03-20T12:27:29.318Z,22.64
2017-03-20T12:28:29.285Z,22.61
2017-03-20T12:29:29.691Z,22.55
2017-03-20T12:30:29.393Z,22.51
2017-03-20T12:31:29.420Z,22.51
2017-03-20T12:32:29.774Z,22.51
2017-03-20T12:33:29.734Z,22.46
2017-03-20T12:34:29.820Z,22.52
2017-03-20T12:35:29.533Z,22.52
2017-03-20T12:36:29.560Z,22.51
2017-03-20T12:37:29.286Z,22.46
2017-03-20T12:38:29.870Z,22.49
2017-03-20T12:39:29.647Z,22.47
2017-03-20T12:40:29.672Z,22.46
2017-03-20T12:41:30.013Z,22.51
2017-03-20T12:42:30.040Z,22.54
2017-03-20T12:43:30.326Z,22.49
2017-03-20T12:44:30.099Z,22.52
2017-03-20T12:45:29.816Z,22.46
2017-03-20T12:46:30.155Z,22.55
2017-03-20T12:47:30.180Z,22.57
2017-03-20T12:48:30.465Z,22.47
2017-03-20T12:49:30.239Z,22.46
2017-03-20T12:50:29.952Z,22.49
2017-03-20T12:51:29.980Z,22.58
2017-03-20T12:52:30.321Z,22.49
2017-03-20T12:53:30.601Z,22.51
2017-03-20T12:54:30.383Z,22.52
2017-03-20T12:55:30.090Z,22.58