createdAt,value
2023-01-10T00:01:18.342Z,1.07
2023-01-10T00:03:45.109Z,1.60
2023-01-10T00:06:11.877Z,1.60
2023-01-10T00:08:39.561Z,1.83
2023-01-10T00:11:26.280Z,1.63
2023-01-10T00:13:54.298Z,1.70
2023-01-10T00:16:21.560Z,1.30
2023-01-10T00:18:48.454Z,1.50
2023-01-10T00:21:15.943Z,1.87
2023-01-10T00:23:44.227Z,1.80
2023-01-10T00:26:11.948Z,1.77
2023-01-10T00:28:39.411Z,1.70
2023-01-10T00:31:07.073Z,1.60
2023-01-10T00:33:35.158Z,1.93
2023-01-10T00:36:05.847Z,2.00
2023-01-10T00:38:34.132Z,1.80
2023-01-10T00:41:01.293Z,1.90
2023-01-10T00:43:46.560Z,1.87
2023-01-10T00:46:13.423Z,1.60
2023-01-10T00:48:41.447Z,1.60
2023-01-10T00:51:08.189Z,1.63
2023-01-10T00:53:34.916Z,1.63
2023-01-10T00:56:01.704Z,1.60
2023-01-10T00:58:28.482Z,1.50
2023-01-10T01:00:55.308Z,1.60
2023-01-10T01:03:23.323Z,2.00
2023-01-10T01:05:50.362Z,1.30
2023-01-10T01:08:18.756Z,1.23
2023-01-10T01:10:46.042Z,1.30
2023-01-10T01:13:19.717Z,1.43
2023-01-10T01:15:46.953Z,1.10
2023-01-10T01:18:16.528Z,1.30
2023-01-10T01:20:45.768Z,1.13
2023-01-10T01:23:13.650Z,1.27
2023-01-10T01:25:40.941Z,1.20
2023-01-10T01:28:08.152Z,1.40
2023-01-10T01:30:35.001Z,1.33
2023-01-10T01:33:01.742Z,1.17
2023-01-10T01:35:28.485Z,1.17
2023-01-10T01:37:55.285Z,1.30
2023-01-10T01:40:23.296Z,1.23
2023-01-10T01:42:55.572Z,1.20
2023-01-10T01:45:36.619Z,1.30
2023-01-10T01:48:18.800Z,1.40
2023-01-10T01:50:59.256Z,1.30
2023-01-10T01:53:44.752Z,1.10
2023-01-10T01:56:20.090Z,1.13
2023-01-10T01:59:17.833Z,1.87
2023-01-10T02:01:47.787Z,1.53
2023-01-10T02:04:19.962Z,1.60
2023-01-10T02:06:50.085Z,1.70
2023-01-10T02:09:42.699Z,1.70
2023-01-10T02:12:09.978Z,1.73
2023-01-10T02:14:38.096Z,2.27
2023-01-10T02:17:05.756Z,2.03
2023-01-10T02:19:51.408Z,1.90
2023-01-10T02:22:27.093Z,2.20
2023-01-10T02:25:30.748Z,2.13
2023-01-10T02:28:29.525Z,2.13
2023-01-10T02:30:56.275Z,2.27
2023-01-10T02:33:35.054Z,2.73
2023-01-10T02:36:06.465Z,2.70
2023-01-10T02:38:37.250Z,2.93
2023-01-10T02:41:31.135Z,2.87
2023-01-10T02:44:05.606Z,2.30
2023-01-10T02:46:34.353Z,2.70
2023-01-10T02:49:01.151Z,2.50
2023-01-10T02:51:30.682Z,2.77
2023-01-10T02:54:14.828Z,2.20
2023-01-10T02:56:58.244Z,2.40
2023-01-10T02:59:42.980Z,2.20
2023-01-10T03:02:14.066Z,2.43
2023-01-10T03:04:49.948Z,2.43
2023-01-10T03:07:22.848Z,2.50
2023-01-10T03:10:03.775Z,2.30
2023-01-10T03:12:49.296Z,2.47
2023-01-10T03:15:18.754Z,2.30
2023-01-10T03:17:50.285Z,2.33
2023-01-10T03:20:19.697Z,2.20
2023-01-10T03:22:47.540Z,1.93
2023-01-10T03:25:17.429Z,1.83
2023-01-10T03:28:04.260Z,2.23
2023-01-10T03:30:44.071Z,2.00
2023-01-10T03:33:13.915Z,1.87
2023-01-10T03:36:01.809Z,1.90
2023-01-10T03:38:37.473Z,1.73
2023-01-10T03:41:14.560Z,1.67
2023-01-10T03:44:05.530Z,1.70
2023-01-10T03:46:48.774Z,1.43
2023-01-10T03:49:18.439Z,1.20
2023-01-10T03:51:45.623Z,1.13
2023-01-10T03:54:16.643Z,1.23
2023-01-10T03:56:49.725Z,1.20
2023-01-10T03:59:22.811Z,1.50
2023-01-10T04:01:49.648Z,1.13
2023-01-10T04:04:16.729Z,1.30
2023-01-10T04:06:43.846Z,1.53
2023-01-10T04:09:11.076Z,1.40
2023-01-10T04:11:37.915Z,1.10
2023-01-10T04:14:04.960Z,1.20
2023-01-10T04:16:31.986Z,1.20
2023-01-10T04:18:58.755Z,1.07
2023-01-10T04:21:25.527Z,1.10
2023-01-10T04:23:52.367Z,0.80
2023-01-10T04:26:19.119Z,1.10
2023-01-10T04:28:45.854Z,0.90
2023-01-10T04:31:12.693Z,1.00
2023-01-10T04:33:40.929Z,0.80
2023-01-10T04:36:08.031Z,1.20
2023-01-10T04:38:34.823Z,1.10
2023-01-10T04:41:01.765Z,1.20
2023-01-10T04:43:28.563Z,1.17
2023-01-10T04:45:55.410Z,1.10
2023-01-10T04:48:22.426Z,0.97
2023-01-10T04:50:53.369Z,1.20
2023-01-10T04:53:21.102Z,1.30
2023-01-10T04:55:48.008Z,1.27
2023-01-10T04:58:14.744Z,1.10
2023-01-10T05:00:41.734Z,1.23
2023-01-10T05:03:08.900Z,1.40
2023-01-10T05:05:35.945Z,1.27
2023-01-10T05:08:02.713Z,1.40
2023-01-10T05:10:29.510Z,1.70
2023-01-10T05:12:56.239Z,1.93
2023-01-10T05:15:23.294Z,1.50
2023-01-10T05:17:51.324Z,1.83
2023-01-10T05:20:18.308Z,1.97
2023-01-10T05:22:45.880Z,2.30
2023-01-10T05:25:12.748Z,1.63
2023-01-10T05:27:42.900Z,1.80
2023-01-10T05:30:12.153Z,1.90
2023-01-10T05:32:39.493Z,1.70
2023-01-10T05:35:06.620Z,1.70
2023-01-10T05:37:33.398Z,1.70
2023-01-10T05:40:00.175Z,2.13
2023-01-10T05:42:26.947Z,1.90
2023-01-10T05:44:53.685Z,2.40
2023-01-10T05:47:20.878Z,1.50
2023-01-10T05:49:47.648Z,1.77
2023-01-10T05:52:14.705Z,2.03
2023-01-10T05:54:41.480Z,1.90
2023-01-10T05:57:08.204Z,1.90
2023-01-10T05:59:35.409Z,1.70
2023-01-10T06:02:02.223Z,2.40
2023-01-10T06:04:28.992Z,1.90
2023-01-10T06:06:55.811Z,2.03
2023-01-10T06:09:22.550Z,2.07
2023-01-10T06:11:49.318Z,2.10
2023-01-10T06:14:19.235Z,2.20
2023-01-10T06:16:47.112Z,2.20
2023-01-10T06:19:14.020Z,2.53
2023-01-10T06:21:41.242Z,2.60
2023-01-10T06:24:08.388Z,2.33
2023-01-10T06:26:35.308Z,2.60
2023-01-10T06:29:02.137Z,2.40
2023-01-10T06:31:28.974Z,2.30
2023-01-10T06:33:55.761Z,2.47
2023-01-10T06:36:22.503Z,2.33
2023-01-10T06:38:49.261Z,2.50
2023-01-10T06:41:16.148Z,1.93
2023-01-10T06:43:47.276Z,2.33
2023-01-10T06:46:16.486Z,2.90
2023-01-10T06:48:45.525Z,2.27
2023-01-10T06:51:18.095Z,2.70
2023-01-10T06:53:46.610Z,2.60
2023-01-10T06:56:13.432Z,2.70
2023-01-10T06:58:40.271Z,2.80
2023-01-10T07:01:12.878Z,2.73
2023-01-10T07:03:40.815Z,3.13
2023-01-10T07:06:10.224Z,2.47
2023-01-10T07:08:38.166Z,3.90
2023-01-10T07:11:05.179Z,2.87
2023-01-10T07:13:31.931Z,2.73
2023-01-10T07:16:06.780Z,3.00
2023-01-10T07:18:38.556Z,2.43
2023-01-10T07:21:05.647Z,3.50
2023-01-10T07:23:32.568Z,2.97
2023-01-10T07:26:03.437Z,2.67
2023-01-10T07:28:30.422Z,3.03
2023-01-10T07:31:01.054Z,3.10
2023-01-10T07:33:28.925Z,2.80
2023-01-10T07:35:56.055Z,2.73
2023-01-10T07:38:23.016Z,2.80
2023-01-10T07:40:49.920Z,3.37
2023-01-10T07:43:16.677Z,3.73
2023-01-10T07:45:43.493Z,4.10
2023-01-10T07:48:10.367Z,3.23
2023-01-10T07:50:37.698Z,3.73
2023-01-10T07:53:06.776Z,3.60
2023-01-10T07:55:35.841Z,2.33
2023-01-10T07:58:02.711Z,3.03
2023-01-10T08:00:29.571Z,2.83
2023-01-10T08:02:56.664Z,2.93
2023-01-10T08:05:23.838Z,2.60
2023-01-10T08:07:50.694Z,2.93
2023-01-10T08:10:17.887Z,2.63
2023-01-10T08:12:44.653Z,2.57
2023-01-10T08:15:11.602Z,2.17
2023-01-10T08:17:38.386Z,2.57
2023-01-10T08:20:05.630Z,5.30
2023-01-10T08:22:32.429Z,2.20
2023-01-10T08:24:59.332Z,3.03
2023-01-10T08:27:26.273Z,2.57
2023-01-10T08:29:53.411Z,3.03
2023-01-10T08:32:20.212Z,2.03
2023-01-10T08:34:46.948Z,2.10
2023-01-10T08:37:14.320Z,2.80
2023-01-10T08:39:41.337Z,8.03
2023-01-10T08:42:08.135Z,31.83
2023-01-10T08:44:35.029Z,17.77
2023-01-10T08:47:01.961Z,4.50
2023-01-10T08:49:28.892Z,5.03
2023-01-10T08:51:55.869Z,3.50
2023-01-10T08:54:22.800Z,3.33
2023-01-10T08:56:49.575Z,4.13
2023-01-10T08:59:16.533Z,2.73
2023-01-10T09:01:43.368Z,8.90
2023-01-10T09:04:10.204Z,3.57
2023-01-10T09:06:37.579Z,2.40
2023-01-10T09:09:05.069Z,2.73
2023-01-10T09:11:31.905Z,2.17
2023-01-10T09:13:58.713Z,3.00
2023-01-10T09:16:25.514Z,2.67
2023-01-10T09:18:52.368Z,2.67
2023-01-10T09:21:19.548Z,2.20
2023-01-10T09:23:46.400Z,2.47
2023-01-10T09:26:13.258Z,3.00
2023-01-10T09:28:40.039Z,2.83
2023-01-10T09:31:08.980Z,3.97
2023-01-10T09:33:46.346Z,2.73
2023-01-10T09:36:15.682Z,2.03
2023-01-10T09:38:42.853Z,2.23
2023-01-10T09:41:36.781Z,2.73
2023-01-10T09:44:06.314Z,3.20
2023-01-10T09:46:43.969Z,2.67
2023-01-10T09:49:19.849Z,2.43
2023-01-10T09:51:50.594Z,3.17
2023-01-10T09:54:17.337Z,2.40
2023-01-10T09:56:45.520Z,4.20
2023-01-10T09:59:18.309Z,2.30
2023-01-10T10:01:46.531Z,2.33
2023-01-10T10:04:25.894Z,2.40
2023-01-10T10:06:53.358Z,2.13
2023-01-10T10:09:27.607Z,3.00
2023-01-10T10:12:15.993Z,2.60
2023-01-10T10:14:54.828Z,3.57
2023-01-10T10:17:50.132Z,2.43
2023-01-10T10:21:03.824Z,2.67
2023-01-10T10:23:57.909Z,2.80
2023-01-10T10:26:47.658Z,3.17
2023-01-10T10:29:27.497Z,2.07
2023-01-10T10:32:26.618Z,4.13
2023-01-10T10:35:08.179Z,4.07
2023-01-10T10:37:56.677Z,3.37
2023-01-10T10:40:25.988Z,2.47
2023-01-10T10:42:55.218Z,2.53
2023-01-10T10:45:39.447Z,2.50
2023-01-10T10:49:02.078Z,2.20
2023-01-10T10:51:38.498Z,3.00
2023-01-10T10:54:07.506Z,3.80
2023-01-10T10:56:35.781Z,3.30
2023-01-10T10:59:05.345Z,3.30
2023-01-10T11:01:32.299Z,3.17
2023-01-10T11:04:01.128Z,2.30
2023-01-10T11:06:32.709Z,1.97
2023-01-10T11:09:04.592Z,3.00
2023-01-10T11:11:44.482Z,2.47
2023-01-10T11:14:12.850Z,1.50
2023-01-10T11:16:43.648Z,6.77
2023-01-10T11:19:22.488Z,2.63
2023-01-10T11:22:06.509Z,3.77
2023-01-10T11:24:36.827Z,2.13
2023-01-10T11:27:25.681Z,2.60
2023-01-10T11:30:03.181Z,3.00
2023-01-10T11:32:39.173Z,3.10
2023-01-10T11:35:37.055Z,2.47
2023-01-10T11:38:07.042Z,2.70
2023-01-10T11:40:37.721Z,2.00
2023-01-10T11:43:30.368Z,2.93
2023-01-10T11:46:26.121Z,2.83
2023-01-10T11:49:07.992Z,2.30
2023-01-10T11:51:40.512Z,1.77
2023-01-10T11:54:12.950Z,2.60
2023-01-10T11:56:41.449Z,2.43
2023-01-10T11:59:16.978Z,2.50
2023-01-10T12:01:48.532Z,2.43
2023-01-10T12:04:17.323Z,2.17
2023-01-10T12:06:46.629Z,1.80
2023-01-10T12:09:37.081Z,1.67
2023-01-10T12:12:06.623Z,3.17
2023-01-10T12:14:33.462Z,2.67
2023-01-10T12:17:02.839Z,2.47
2023-01-10T12:19:29.703Z,2.47
2023-01-10T12:22:02.790Z,2.20
2023-01-10T12:24:35.866Z,1.53
2023-01-10T12:27:04.889Z,1.40
2023-01-10T12:29:39.264Z,1.17
2023-01-10T12:32:14.945Z,1.20
2023-01-10T12:34:50.434Z,1.47
2023-01-10T12:37:26.379Z,2.07
2023-01-10T12:40:01.890Z,8.07
2023-01-10T12:43:16.670Z,2.17
2023-01-10T12:45:51.511Z,2.20
2023-01-10T12:48:24.179Z,1.90
2023-01-10T12:50:58.694Z,1.13
2023-01-10T12:53:36.469Z,1.50
2023-01-10T12:56:08.022Z,1.47
2023-01-10T12:58:43.997Z,1.50
2023-01-10T13:01:40.595Z,2.47
2023-01-10T13:04:12.047Z,1.80
2023-01-10T13:06:41.115Z,1.87
2023-01-10T13:09:13.946Z,1.30
2023-01-10T13:11:57.718Z,1.27
2023-01-10T13:14:39.689Z,1.40
2023-01-10T13:17:28.422Z,1.30
2023-01-10T13:20:24.305Z,1.47
2023-01-10T13:22:55.593Z,1.40
2023-01-10T13:25:34.953Z,1.50
2023-01-10T13:28:19.579Z,1.77
2023-01-10T13:30:53.474Z,1.50
2023-01-10T13:33:24.730Z,1.23
2023-01-10T13:35:53.941Z,1.80
2023-01-10T13:38:29.279Z,1.10
2023-01-10T13:41:07.799Z,1.43
2023-01-10T13:43:39.176Z,1.50
2023-01-10T13:46:18.010Z,3.10
2023-01-10T13:48:50.897Z,1.90
2023-01-10T13:51:19.963Z,1.10
2023-01-10T13:53:51.867Z,1.50
2023-01-10T13:56:39.511Z,2.07
2023-01-10T13:59:43.865Z,2.10
2023-01-10T14:02:33.995Z,1.97
2023-01-10T14:05:07.149Z,1.90
2023-01-10T14:07:41.707Z,8.63
2023-01-10T14:10:21.137Z,5.03
2023-01-10T14:12:54.366Z,2.00
2023-01-10T14:15:28.547Z,1.43
2023-01-10T14:18:21.368Z,1.90
2023-01-10T14:21:03.183Z,1.70
2023-01-10T14:23:37.220Z,2.27
2023-01-10T14:26:05.060Z,1.93
2023-01-10T14:28:34.706Z,1.90
2023-01-10T14:31:03.542Z,2.27
2023-01-10T14:33:31.949Z,1.80
2023-01-10T14:36:03.000Z,2.63
2023-01-10T14:38:32.525Z,2.17
2023-01-10T14:41:06.722Z,2.90
2023-01-10T14:43:41.765Z,1.37
2023-01-10T14:46:17.468Z,1.43
2023-01-10T14:48:51.492Z,1.83
2023-01-10T14:51:26.495Z,2.13
2023-01-10T14:53:56.525Z,1.87
2023-01-10T14:56:28.123Z,2.13
2023-01-10T14:58:55.000Z,2.00
2023-01-10T15:01:25.736Z,1.70
2023-01-10T15:03:53.638Z,1.83
2023-01-10T15:06:20.860Z,1.30
2023-01-10T15:08:56.808Z,4.80
2023-01-10T15:11:26.653Z,5.10
2023-01-10T15:13:59.908Z,13.50
2023-01-10T15:16:28.657Z,12.40
2023-01-10T15:18:56.624Z,21.27
2023-01-10T15:21:24.430Z,7.17
2023-01-10T15:23:51.673Z,6.40
2023-01-10T15:26:30.928Z,4.17
2023-01-10T15:29:12.813Z,1.57
2023-01-10T15:31:41.506Z,2.07
2023-01-10T15:34:17.287Z,2.20
2023-01-10T15:36:53.675Z,1.83
2023-01-10T15:39:28.732Z,1.67
2023-01-10T15:41:58.682Z,1.63
2023-01-10T15:44:48.594Z,1.93
2023-01-10T15:47:39.965Z,1.60
2023-01-10T15:50:22.023Z,2.07
2023-01-10T15:52:54.873Z,3.17
2023-01-10T15:55:52.562Z,3.00
2023-01-10T15:58:19.966Z,2.43
2023-01-10T16:00:49.481Z,2.00
2023-01-10T16:03:31.623Z,1.37
2023-01-10T16:06:00.069Z,1.33
2023-01-10T16:08:34.707Z,6.33
2023-01-10T16:11:07.911Z,3.30
2023-01-10T16:13:36.884Z,2.17
2023-01-10T16:16:14.994Z,1.73
2023-01-10T16:18:41.771Z,2.23
2023-01-10T16:21:11.237Z,1.73
2023-01-10T16:23:38.253Z,2.10
2023-01-10T16:26:08.746Z,2.10
2023-01-10T16:28:37.366Z,2.30
2023-01-10T16:31:06.846Z,2.50
2023-01-10T16:33:33.997Z,2.43
2023-01-10T16:36:00.922Z,2.73
2023-01-10T16:38:28.911Z,2.20
2023-01-10T16:41:38.717Z,2.13
2023-01-10T16:44:05.594Z,2.23
2023-01-10T16:46:32.638Z,1.70
2023-01-10T16:48:59.956Z,2.00
2023-01-10T16:51:30.186Z,1.90
2023-01-10T16:53:56.975Z,2.10
2023-01-10T16:56:28.846Z,4.70
2023-01-10T16:58:56.319Z,2.97
2023-01-10T17:01:38.016Z,2.50
2023-01-10T17:04:09.859Z,1.90
2023-01-10T17:06:36.685Z,1.93
2023-01-10T17:09:03.760Z,1.80
2023-01-10T17:11:35.051Z,2.13
2023-01-10T17:14:04.256Z,1.37
2023-01-10T17:16:32.012Z,2.13
2023-01-10T17:18:58.859Z,4.17
2023-01-10T17:21:25.771Z,3.53
2023-01-10T17:23:52.572Z,3.03
2023-01-10T17:26:20.168Z,2.40
2023-01-10T17:28:49.489Z,2.80
2023-01-10T17:31:19.461Z,2.20
2023-01-10T17:33:46.429Z,2.40
2023-01-10T17:36:13.311Z,1.87
2023-01-10T17:38:40.137Z,2.80
2023-01-10T17:41:07.443Z,3.17
2023-01-10T17:43:34.211Z,3.07
2023-01-10T17:46:05.601Z,2.67
2023-01-10T17:48:34.641Z,2.17
2023-01-10T17:51:02.753Z,1.90
2023-01-10T17:53:29.642Z,2.57
2023-01-10T17:55:58.310Z,3.43
2023-01-10T17:58:25.433Z,3.13
2023-01-10T18:00:52.570Z,2.97
2023-01-10T18:03:19.588Z,2.00
2023-01-10T18:05:51.591Z,2.30
2023-01-10T18:08:19.308Z,4.17
2023-01-10T18:10:47.163Z,8.07
2023-01-10T18:13:16.101Z,9.87
2023-01-10T18:15:46.519Z,3.53
2023-01-10T18:18:13.303Z,5.00
2023-01-10T18:20:44.149Z,4.03
2023-01-10T18:23:22.013Z,4.00
2023-01-10T18:25:57.310Z,5.83
2023-01-10T18:28:39.545Z,3.10
2023-01-10T18:31:18.324Z,3.63
2023-01-10T18:33:46.585Z,4.67
2023-01-10T18:36:16.245Z,3.73
2023-01-10T18:38:44.037Z,3.17
2023-01-10T18:41:10.794Z,2.97
2023-01-10T18:43:37.615Z,2.90
2023-01-10T18:46:06.783Z,3.63
2023-01-10T18:48:33.804Z,3.90
2023-01-10T18:51:01.971Z,2.83
2023-01-10T18:53:29.137Z,2.53
2023-01-10T18:56:00.626Z,2.20
2023-01-10T18:58:31.181Z,2.60
2023-01-10T19:00:58.044Z,2.20
2023-01-10T19:03:24.923Z,2.10
2023-01-10T19:05:51.748Z,1.77
2023-01-10T19:08:18.603Z,1.67
2023-01-10T19:11:07.535Z,1.60
2023-01-10T19:13:32.896Z,2.33
2023-01-10T19:16:11.921Z,1.87
2023-01-10T19:18:39.001Z,1.40
2023-01-10T19:21:06.192Z,1.40
2023-01-10T19:23:33.493Z,1.30
2023-01-10T19:26:00.256Z,2.07
2023-01-10T19:28:30.010Z,1.77
2023-01-10T19:31:04.242Z,1.93
2023-01-10T19:33:37.596Z,1.97
2023-01-10T19:36:06.591Z,1.60
2023-01-10T19:38:33.713Z,1.27
2023-01-10T19:41:00.579Z,1.37
2023-01-10T19:43:27.547Z,1.67
2023-01-10T19:45:54.403Z,2.03
2023-01-10T19:48:23.069Z,1.40
2023-01-10T19:50:49.836Z,1.50
2023-01-10T19:53:16.787Z,1.27
2023-01-10T19:55:43.561Z,1.30
2023-01-10T19:58:10.345Z,1.43
2023-01-10T20:00:37.058Z,1.47
2023-01-10T20:03:05.210Z,1.40
2023-01-10T20:05:34.797Z,1.87
2023-01-10T20:08:02.101Z,2.00
2023-01-10T20:10:29.019Z,3.10
2023-01-10T20:12:55.857Z,2.33
2023-01-10T20:15:22.617Z,3.53
2023-01-10T20:17:49.411Z,2.83
2023-01-10T20:20:19.518Z,1.77
2023-01-10T20:22:47.476Z,1.83
2023-01-10T20:25:14.262Z,1.93
2023-01-10T20:27:41.293Z,1.87
2023-01-10T20:30:09.240Z,2.10
2023-01-10T20:32:36.011Z,0.93
2023-01-10T20:35:02.859Z,1.57
2023-01-10T20:37:29.762Z,1.13
2023-01-10T20:39:57.016Z,1.33
2023-01-10T20:42:23.797Z,1.13
2023-01-10T20:44:50.606Z,1.20
2023-01-10T20:47:17.384Z,1.13
2023-01-10T20:49:44.141Z,1.03
2023-01-10T20:52:10.882Z,1.30
2023-01-10T20:54:38.718Z,1.80
2023-01-10T20:57:05.518Z,1.63
2023-01-10T20:59:33.669Z,1.40
2023-01-10T21:02:02.103Z,1.37
2023-01-10T21:04:29.402Z,1.10
2023-01-10T21:06:56.281Z,1.10
2023-01-10T21:09:23.272Z,1.13
2023-01-10T21:12:04.186Z,1.40
2023-01-10T21:14:36.742Z,1.10
2023-01-10T21:17:03.525Z,1.10
2023-01-10T21:19:30.298Z,1.37
2023-01-10T21:21:57.049Z,0.93
2023-01-10T21:24:25.232Z,1.27
2023-01-10T21:26:52.077Z,1.43
2023-01-10T21:29:18.909Z,1.40
2023-01-10T21:31:45.813Z,1.13
2023-01-10T21:34:12.607Z,0.97
2023-01-10T21:36:39.465Z,1.00
2023-01-10T21:39:06.240Z,1.30
2023-01-10T21:41:51.564Z,1.40
2023-01-10T21:44:20.216Z,1.10
2023-01-10T21:46:49.052Z,1.33
2023-01-10T21:49:15.941Z,1.23
2023-01-10T21:51:43.666Z,0.93
2023-01-10T21:54:10.894Z,1.13
2023-01-10T21:56:37.667Z,1.10
2023-01-10T21:59:04.590Z,1.20
2023-01-10T22:01:31.439Z,1.23
2023-01-10T22:03:58.364Z,1.00
2023-01-10T22:06:25.240Z,1.30
2023-01-10T22:08:52.989Z,1.10
2023-01-10T22:11:19.930Z,1.20
2023-01-10T22:13:47.419Z,1.37
2023-01-10T22:16:14.281Z,1.30
2023-01-10T22:18:41.099Z,1.17
2023-01-10T22:21:07.926Z,1.10
2023-01-10T22:23:34.723Z,1.63
2023-01-10T22:26:02.668Z,1.40
2023-01-10T22:28:30.066Z,1.40
2023-01-10T22:30:57.162Z,1.30
2023-01-10T22:33:27.394Z,1.13
2023-01-10T22:35:54.181Z,1.20
2023-01-10T22:38:21.166Z,1.70
2023-01-10T22:40:48.035Z,1.30
2023-01-10T22:43:14.848Z,1.17
2023-01-10T22:45:42.488Z,1.00
2023-01-10T22:48:10.162Z,1.87
2023-01-10T22:50:37.262Z,1.20
2023-01-10T22:53:04.293Z,1.10
2023-01-10T22:55:33.636Z,1.00
2023-01-10T22:58:00.371Z,1.20
2023-01-10T23:00:27.546Z,0.97
2023-01-10T23:02:54.440Z,1.27
2023-01-10T23:05:21.248Z,2.10
2023-01-10T23:07:49.914Z,1.00
2023-01-10T23:10:29.141Z,1.37
2023-01-10T23:12:57.805Z,1.07
2023-01-10T23:15:24.817Z,1.50
2023-01-10T23:17:51.611Z,1.20
2023-01-10T23:20:18.381Z,1.10
2023-01-10T23:22:45.228Z,1.13
2023-01-10T23:25:12.240Z,0.80
2023-01-10T23:27:39.733Z,0.70
2023-01-10T23:30:08.223Z,0.80
2023-01-10T23:32:35.000Z,1.77
2023-01-10T23:35:01.890Z,1.83
2023-01-10T23:37:28.719Z,1.90
2023-01-10T23:39:55.654Z,1.40
2023-01-10T23:42:22.439Z,2.83
2023-01-10T23:44:49.213Z,1.63
2023-01-10T23:47:15.980Z,1.73
2023-01-10T23:49:42.923Z,1.60
2023-01-10T23:52:09.923Z,1.37
2023-01-10T23:54:36.677Z,1.00
2023-01-10T23:57:03.532Z,1.00
2023-01-10T23:59:30.347Z,1.00
