createdAt,value
2023-04-10T00:02:26.161Z,19.90
2023-04-10T00:04:53.382Z,19.90
2023-04-10T00:07:20.502Z,19.90
2023-04-10T00:09:47.693Z,19.90
2023-04-10T00:12:15.570Z,19.90
2023-04-10T00:14:42.438Z,19.80
2023-04-10T00:17:09.932Z,19.80
2023-04-10T00:19:36.874Z,19.80
2023-04-10T00:22:04.894Z,19.80
2023-04-10T00:24:31.998Z,19.80
2023-04-10T00:26:58.849Z,19.80
2023-04-10T00:29:25.854Z,19.70
2023-04-10T00:31:52.821Z,19.70
2023-04-10T00:34:19.739Z,19.70
2023-04-10T00:36:47.472Z,19.70
2023-04-10T00:39:14.544Z,19.70
2023-04-10T00:41:41.479Z,19.70
2023-04-10T00:44:08.784Z,19.80
2023-04-10T00:46:38.107Z,19.80
2023-04-10T00:49:06.198Z,19.80
2023-04-10T00:51:33.351Z,19.80
2023-04-10T00:54:02.216Z,19.80
2023-04-10T00:56:33.804Z,19.80
2023-04-10T00:59:04.060Z,19.80
2023-04-10T01:01:32.157Z,19.80
2023-04-10T01:03:59.971Z,19.80
2023-04-10T01:06:47.768Z,19.80
2023-04-10T01:09:20.344Z,19.80
2023-04-10T01:12:00.495Z,19.80
2023-04-10T01:14:42.626Z,19.80
2023-04-10T01:17:36.030Z,19.80
2023-04-10T01:20:24.772Z,19.80
2023-04-10T01:23:21.858Z,19.80
2023-04-10T01:25:58.845Z,19.80
2023-04-10T01:28:49.843Z,19.70
2023-04-10T01:31:27.784Z,19.70
2023-04-10T01:34:00.759Z,19.70
2023-04-10T01:36:31.780Z,19.70
2023-04-10T01:39:01.241Z,19.70
2023-04-10T01:41:28.791Z,19.70
2023-04-10T01:43:59.062Z,19.70
2023-04-10T01:46:28.012Z,19.70
2023-04-10T01:48:56.115Z,19.70
2023-04-10T01:51:24.025Z,19.80
2023-04-10T01:53:52.286Z,19.90
2023-04-10T01:56:19.426Z,20.00
2023-04-10T01:58:48.520Z,20.10
2023-04-10T02:01:29.638Z,20.20
2023-04-10T02:03:59.080Z,20.20
2023-04-10T02:06:34.523Z,20.30
2023-04-10T02:09:11.020Z,20.30
2023-04-10T02:11:58.718Z,20.30
2023-04-10T02:14:29.254Z,20.40
2023-04-10T02:16:56.918Z,20.40
2023-04-10T02:19:25.249Z,20.30
2023-04-10T02:21:53.588Z,20.30
2023-04-10T02:24:22.115Z,20.30
2023-04-10T02:26:51.147Z,20.30
2023-04-10T02:29:18.654Z,20.30
2023-04-10T02:31:46.591Z,20.30
2023-04-10T02:34:13.530Z,20.30
2023-04-10T02:36:41.044Z,20.40
2023-04-10T02:39:08.567Z,20.40
2023-04-10T02:41:35.404Z,20.40
2023-04-10T02:44:02.169Z,20.50
2023-04-10T02:46:29.232Z,20.50
2023-04-10T02:48:56.792Z,20.50
2023-04-10T02:51:23.535Z,20.50
2023-04-10T02:53:50.718Z,20.40
2023-04-10T02:56:18.543Z,20.40
2023-04-10T02:58:47.570Z,20.40
2023-04-10T03:01:14.563Z,20.30
2023-04-10T03:03:41.557Z,20.30
2023-04-10T03:06:10.584Z,20.20
2023-04-10T03:08:37.382Z,20.20
2023-04-10T03:11:04.288Z,20.20
2023-04-10T03:13:31.292Z,20.30
2023-04-10T03:15:58.085Z,20.30
2023-04-10T03:18:25.375Z,20.30
2023-04-10T03:20:52.498Z,20.30
2023-04-10T03:23:19.329Z,20.40
2023-04-10T03:25:51.080Z,20.40
2023-04-10T03:28:18.519Z,20.50
2023-04-10T03:30:45.280Z,20.50
2023-04-10T03:33:12.320Z,20.50
2023-04-10T03:35:39.380Z,20.60
2023-04-10T03:38:06.525Z,20.60
2023-04-10T03:40:34.365Z,20.60
2023-04-10T03:43:01.145Z,20.50
2023-04-10T03:45:27.954Z,20.50
2023-04-10T03:47:54.826Z,20.50
2023-04-10T03:50:21.678Z,20.40
2023-04-10T03:52:49.824Z,20.40
2023-04-10T03:55:19.578Z,20.40
2023-04-10T03:57:47.417Z,20.40
2023-04-10T04:00:16.133Z,20.40
2023-04-10T04:02:43.638Z,20.40
2023-04-10T04:05:10.853Z,20.40
2023-04-10T04:07:37.750Z,20.40
2023-04-10T04:10:05.140Z,20.40
2023-04-10T04:12:31.955Z,20.40
2023-04-10T04:14:58.769Z,20.50
2023-04-10T04:17:25.598Z,20.50
2023-04-10T04:19:52.443Z,20.50
2023-04-10T04:22:20.458Z,20.50
2023-04-10T04:24:47.321Z,20.50
2023-04-10T04:27:14.110Z,20.50
2023-04-10T04:29:41.256Z,20.50
2023-04-10T04:32:08.187Z,20.40
2023-04-10T04:34:35.004Z,20.40
2023-04-10T04:37:02.954Z,20.40
2023-04-10T04:39:29.908Z,20.30
2023-04-10T04:41:57.093Z,20.30
2023-04-10T04:44:24.216Z,20.30
2023-04-10T04:46:51.126Z,20.30
2023-04-10T04:49:17.945Z,20.30
2023-04-10T04:51:44.754Z,20.40
2023-04-10T04:54:11.598Z,20.40
2023-04-10T04:56:38.344Z,20.40
2023-04-10T04:59:05.380Z,20.50
2023-04-10T05:01:32.238Z,20.50
2023-04-10T05:03:59.232Z,20.50
2023-04-10T05:06:26.474Z,20.50
2023-04-10T05:08:53.685Z,20.60
2023-04-10T05:11:20.646Z,20.60
2023-04-10T05:13:47.434Z,20.60
2023-04-10T05:16:14.303Z,20.50
2023-04-10T05:18:41.759Z,20.50
2023-04-10T05:21:08.703Z,20.40
2023-04-10T05:23:36.412Z,20.30
2023-04-10T05:26:03.293Z,20.30
2023-04-10T05:28:30.098Z,20.20
2023-04-10T05:30:56.915Z,20.20
2023-04-10T05:33:23.719Z,20.20
2023-04-10T05:35:53.382Z,20.20
2023-04-10T05:38:20.580Z,20.20
2023-04-10T05:40:48.003Z,20.30
2023-04-10T05:43:14.800Z,20.30
2023-04-10T05:45:45.300Z,20.30
2023-04-10T05:48:12.230Z,20.40
2023-04-10T05:50:39.059Z,20.40
2023-04-10T05:53:05.944Z,20.50
2023-04-10T05:55:32.999Z,20.50
2023-04-10T05:57:59.901Z,20.50
2023-04-10T06:00:27.412Z,20.40
2023-04-10T06:02:54.292Z,20.40
2023-04-10T06:05:21.560Z,20.40
2023-04-10T06:07:48.360Z,20.40
2023-04-10T06:10:15.156Z,20.30
2023-04-10T06:12:42.090Z,20.30
2023-04-10T06:15:09.154Z,20.30
2023-04-10T06:17:41.364Z,20.30
2023-04-10T06:20:09.177Z,20.30
2023-04-10T06:22:35.944Z,20.30
2023-04-10T06:25:02.767Z,20.30
2023-04-10T06:27:29.944Z,20.30
2023-04-10T06:29:56.779Z,20.30
2023-04-10T06:32:23.642Z,20.40
2023-04-10T06:34:50.422Z,20.40
2023-04-10T06:37:17.680Z,20.40
2023-04-10T06:39:44.480Z,20.40
2023-04-10T06:42:11.313Z,20.40
2023-04-10T06:44:38.444Z,20.40
2023-04-10T06:47:06.859Z,20.30
2023-04-10T06:49:33.751Z,20.30
2023-04-10T06:52:00.613Z,20.20
2023-04-10T06:54:27.417Z,20.20
2023-04-10T06:56:58.654Z,20.10
2023-04-10T06:59:25.658Z,20.10
2023-04-10T07:01:52.797Z,20.10
2023-04-10T07:04:19.586Z,20.10
2023-04-10T07:06:46.557Z,20.10
2023-04-10T07:09:13.956Z,20.10
2023-04-10T07:11:40.975Z,20.10
2023-04-10T07:14:07.800Z,20.10
2023-04-10T07:16:34.615Z,20.10
2023-04-10T07:19:01.502Z,20.10
2023-04-10T07:21:28.463Z,20.00
2023-04-10T07:23:55.689Z,20.00
2023-04-10T07:26:22.455Z,20.00
2023-04-10T07:28:49.253Z,20.00
2023-04-10T07:31:17.762Z,20.00
2023-04-10T07:33:47.854Z,19.90
2023-04-10T07:36:14.788Z,19.90
2023-04-10T07:38:42.414Z,19.80
2023-04-10T07:41:10.521Z,19.80
2023-04-10T07:43:37.322Z,19.70
2023-04-10T07:46:04.479Z,19.70
2023-04-10T07:48:31.532Z,19.70
2023-04-10T07:50:58.915Z,19.60
2023-04-10T07:53:25.900Z,19.60
2023-04-10T07:55:53.560Z,19.60
2023-04-10T07:58:20.423Z,19.60
2023-04-10T08:00:47.536Z,19.50
2023-04-10T08:03:15.936Z,19.50
2023-04-10T08:05:43.274Z,19.50
2023-04-10T08:08:10.292Z,19.50
2023-04-10T08:10:38.621Z,19.40
2023-04-10T08:13:06.164Z,19.40
2023-04-10T08:15:33.401Z,19.40
2023-04-10T08:18:00.546Z,19.40
2023-04-10T08:20:28.391Z,19.40
2023-04-10T08:22:58.868Z,19.40
2023-04-10T08:25:31.315Z,19.40
2023-04-10T08:28:00.399Z,19.40
2023-04-10T08:30:27.218Z,19.40
2023-04-10T08:32:54.072Z,19.40
2023-04-10T08:35:21.044Z,19.30
2023-04-10T08:37:53.678Z,19.40
2023-04-10T08:40:29.290Z,19.40
2023-04-10T08:42:56.220Z,19.40
2023-04-10T08:45:23.045Z,19.40
2023-04-10T08:47:53.194Z,19.40
2023-04-10T08:50:20.619Z,19.40
2023-04-10T08:52:52.962Z,19.40
2023-04-10T08:55:20.446Z,19.40
2023-04-10T08:57:54.368Z,19.40
2023-04-10T09:00:28.935Z,19.30
2023-04-10T09:02:58.202Z,19.40
2023-04-10T09:05:27.335Z,19.30
2023-04-10T09:07:54.529Z,19.30
2023-04-10T09:10:21.443Z,19.30
2023-04-10T09:12:49.340Z,19.30
2023-04-10T09:15:16.512Z,19.30
2023-04-10T09:18:03.486Z,19.20
2023-04-10T09:20:32.228Z,19.20
2023-04-10T09:22:59.059Z,19.20
2023-04-10T09:25:33.163Z,19.20
2023-04-10T09:28:09.667Z,19.20
2023-04-10T09:30:43.169Z,19.20
2023-04-10T09:33:30.431Z,19.30
2023-04-10T09:36:00.820Z,19.30
2023-04-10T09:38:27.771Z,19.40
2023-04-10T09:41:06.816Z,19.50
2023-04-10T09:43:33.986Z,19.60
2023-04-10T09:46:01.206Z,19.60
2023-04-10T09:48:28.068Z,19.70
2023-04-10T09:50:54.964Z,19.80
2023-04-10T09:53:21.959Z,19.90
2023-04-10T09:55:49.694Z,20.00
2023-04-10T09:58:17.634Z,20.00
2023-04-10T10:00:46.575Z,20.10
2023-04-10T10:03:15.377Z,20.20
2023-04-10T10:05:52.052Z,20.20
2023-04-10T10:08:20.084Z,20.30
2023-04-10T10:10:49.236Z,20.40
2023-04-10T10:13:23.686Z,20.50
2023-04-10T10:16:15.599Z,20.50
2023-04-10T10:18:59.131Z,20.60
2023-04-10T10:21:28.329Z,20.60
2023-04-10T10:23:58.624Z,20.60
2023-04-10T10:26:25.803Z,20.70
2023-04-10T10:28:54.758Z,20.70
2023-04-10T10:31:23.670Z,20.80
2023-04-10T10:33:54.432Z,20.80
2023-04-10T10:36:23.100Z,20.80
2023-04-10T10:39:14.596Z,20.90
2023-04-10T10:42:02.480Z,21.00
2023-04-10T10:44:52.463Z,21.00
2023-04-10T10:47:30.203Z,21.10
2023-04-10T10:50:02.854Z,21.10
2023-04-10T10:52:57.450Z,21.20
2023-04-10T10:55:39.619Z,21.20
2023-04-10T10:58:11.214Z,21.30
2023-04-10T11:00:50.283Z,21.40
2023-04-10T11:03:17.452Z,21.40
2023-04-10T11:06:03.765Z,21.50
2023-04-10T11:08:33.677Z,21.50
2023-04-10T11:11:07.776Z,21.60
2023-04-10T11:13:36.385Z,21.70
2023-04-10T11:16:05.395Z,21.70
2023-04-10T11:18:59.267Z,21.80
2023-04-10T11:21:34.199Z,21.90
2023-04-10T11:24:01.109Z,21.90
2023-04-10T11:26:40.204Z,22.00
2023-04-10T11:29:14.193Z,22.00
2023-04-10T11:31:41.735Z,22.10
2023-04-10T11:34:10.595Z,22.10
2023-04-10T11:36:44.841Z,22.10
2023-04-10T11:39:14.114Z,22.10
2023-04-10T11:41:43.041Z,22.10
2023-04-10T11:44:12.648Z,22.10
2023-04-10T11:46:41.512Z,22.10
2023-04-10T11:49:10.263Z,22.00
2023-04-10T11:51:38.407Z,22.00
2023-04-10T11:54:11.417Z,22.00
2023-04-10T11:56:40.631Z,22.00
2023-04-10T11:59:10.820Z,22.00
2023-04-10T12:01:39.938Z,22.00
2023-04-10T12:04:22.206Z,22.10
2023-04-10T12:06:53.499Z,22.10
2023-04-10T12:09:21.485Z,22.20
2023-04-10T12:12:03.022Z,22.20
2023-04-10T12:14:40.656Z,22.30
2023-04-10T12:17:10.391Z,22.30
2023-04-10T12:19:41.618Z,22.30
2023-04-10T12:22:12.919Z,22.30
2023-04-10T12:24:53.210Z,22.30
2023-04-10T12:27:28.598Z,22.30
2023-04-10T12:29:57.001Z,22.30
2023-04-10T12:32:24.891Z,22.20
2023-04-10T12:34:52.973Z,22.10
2023-04-10T12:37:23.306Z,22.10
2023-04-10T12:39:51.546Z,22.00
2023-04-10T12:42:21.199Z,21.90
2023-04-10T12:44:59.391Z,21.90
2023-04-10T12:47:28.921Z,21.80
2023-04-10T12:50:08.232Z,21.70
2023-04-10T12:52:37.076Z,21.60
2023-04-10T12:55:18.381Z,21.60
2023-04-10T12:57:46.640Z,21.50
2023-04-10T13:00:19.312Z,21.50
2023-04-10T13:02:47.665Z,21.40
2023-04-10T13:05:15.657Z,21.30
2023-04-10T13:07:42.593Z,21.30
2023-04-10T13:10:09.716Z,21.20
2023-04-10T13:12:37.999Z,21.20
2023-04-10T13:15:05.374Z,21.20
2023-04-10T13:17:32.830Z,21.20
2023-04-10T13:19:59.626Z,21.20
2023-04-10T13:22:26.404Z,21.20
2023-04-10T13:24:53.170Z,21.30
2023-04-10T13:27:19.915Z,21.30
2023-04-10T13:29:46.674Z,21.40
2023-04-10T13:32:13.451Z,21.50
2023-04-10T13:34:40.267Z,21.60
2023-04-10T13:37:07.092Z,21.70
2023-04-10T13:39:34.052Z,21.80
2023-04-10T13:42:02.012Z,22.00
2023-04-10T13:44:29.341Z,22.00
2023-04-10T13:46:57.038Z,22.10
2023-04-10T13:49:24.197Z,22.20
2023-04-10T13:51:51.060Z,22.30
2023-04-10T13:54:17.811Z,22.40
2023-04-10T13:56:46.248Z,22.40
2023-04-10T13:59:13.183Z,22.50
2023-04-10T14:01:40.147Z,22.50
2023-04-10T14:04:07.068Z,22.60
2023-04-10T14:06:34.100Z,22.60
2023-04-10T14:09:01.473Z,22.60
2023-04-10T14:11:28.263Z,22.60
2023-04-10T14:13:55.017Z,22.60
2023-04-10T14:16:21.809Z,22.60
2023-04-10T14:18:48.624Z,22.50
2023-04-10T14:21:15.437Z,22.40
2023-04-10T14:23:42.951Z,22.40
2023-04-10T14:26:09.766Z,22.30
2023-04-10T14:28:36.559Z,22.30
2023-04-10T14:31:07.944Z,22.20
2023-04-10T14:33:35.270Z,22.20
2023-04-10T14:36:02.169Z,22.10
2023-04-10T14:38:29.217Z,22.00
2023-04-10T14:40:56.026Z,22.00
2023-04-10T14:43:22.761Z,21.90
2023-04-10T14:45:49.523Z,21.80
2023-04-10T14:48:16.455Z,21.70
2023-04-10T14:50:43.533Z,21.70
2023-04-10T14:53:10.407Z,21.70
2023-04-10T14:55:37.587Z,21.60
2023-04-10T14:58:06.587Z,21.60
2023-04-10T15:00:33.551Z,21.60
2023-04-10T15:03:00.627Z,21.60
2023-04-10T15:05:27.889Z,21.60
2023-04-10T15:07:55.222Z,21.60
2023-04-10T15:10:22.254Z,21.60
2023-04-10T15:12:49.780Z,21.60
2023-04-10T15:15:18.123Z,21.60
2023-04-10T15:17:45.525Z,21.60
2023-04-10T15:20:12.517Z,21.60
2023-04-10T15:22:40.431Z,21.60
2023-04-10T15:25:09.611Z,21.70
2023-04-10T15:27:36.537Z,21.70
2023-04-10T15:30:04.781Z,21.80
2023-04-10T15:32:31.651Z,21.90
2023-04-10T15:34:58.435Z,21.90
2023-04-10T15:37:25.381Z,22.00
2023-04-10T15:39:52.293Z,22.10
2023-04-10T15:42:19.095Z,22.20
2023-04-10T15:44:49.328Z,22.20
2023-04-10T15:47:16.243Z,22.30
2023-04-10T15:49:43.406Z,22.30
2023-04-10T15:52:10.963Z,22.30
2023-04-10T15:54:39.629Z,22.40
2023-04-10T15:57:06.593Z,22.40
2023-04-10T15:59:34.424Z,22.40
2023-04-10T16:02:01.947Z,22.30
2023-04-10T16:04:30.582Z,22.30
2023-04-10T16:06:57.478Z,22.30
2023-04-10T16:09:27.261Z,22.20
2023-04-10T16:11:57.747Z,22.20
2023-04-10T16:14:24.654Z,22.20
2023-04-10T16:16:51.447Z,22.10
2023-04-10T16:19:18.186Z,22.10
2023-04-10T16:21:45.034Z,22.10
2023-04-10T16:24:11.825Z,22.10
2023-04-10T16:26:38.557Z,22.00
2023-04-10T16:29:06.446Z,22.00
2023-04-10T16:31:33.228Z,22.00
2023-04-10T16:34:01.262Z,22.00
2023-04-10T16:36:28.008Z,21.90
2023-04-10T16:38:55.025Z,21.90
2023-04-10T16:41:22.740Z,21.90
2023-04-10T16:43:49.534Z,21.90
2023-04-10T16:46:16.733Z,21.90
2023-04-10T16:48:43.981Z,21.80
2023-04-10T16:51:18.166Z,21.80
2023-04-10T16:53:45.155Z,21.90
2023-04-10T16:56:11.962Z,21.90
2023-04-10T16:58:40.980Z,21.90
2023-04-10T17:01:18.114Z,22.00
2023-04-10T17:03:47.434Z,22.10
2023-04-10T17:06:15.879Z,22.10
2023-04-10T17:08:43.072Z,22.20
2023-04-10T17:11:10.344Z,22.20
2023-04-10T17:13:37.459Z,22.30
2023-04-10T17:16:05.177Z,22.30
2023-04-10T17:18:32.506Z,22.40
2023-04-10T17:20:59.826Z,22.50
2023-04-10T17:23:26.680Z,22.50
2023-04-10T17:25:54.824Z,22.50
2023-04-10T17:28:21.658Z,22.50
2023-04-10T17:30:49.765Z,22.40
2023-04-10T17:33:16.569Z,22.40
2023-04-10T17:35:43.339Z,22.40
2023-04-10T17:38:10.861Z,22.40
2023-04-10T17:40:40.809Z,22.30
2023-04-10T17:43:07.913Z,22.30
2023-04-10T17:45:38.569Z,22.20
2023-04-10T17:48:07.147Z,22.10
2023-04-10T17:50:34.029Z,22.00
2023-04-10T17:53:00.948Z,22.00
2023-04-10T17:55:28.118Z,22.00
2023-04-10T17:57:57.698Z,22.00
2023-04-10T18:00:24.677Z,22.00
2023-04-10T18:02:57.909Z,22.00
2023-04-10T18:05:25.467Z,22.00
2023-04-10T18:07:52.237Z,22.00
2023-04-10T18:10:19.092Z,22.00
2023-04-10T18:12:46.115Z,22.00
2023-04-10T18:15:14.420Z,22.00
2023-04-10T18:17:41.428Z,22.00
2023-04-10T18:20:08.677Z,22.00
2023-04-10T18:22:35.621Z,22.00
2023-04-10T18:25:02.454Z,21.90
2023-04-10T18:27:31.582Z,21.90
2023-04-10T18:29:58.529Z,21.80
2023-04-10T18:32:25.657Z,21.80
2023-04-10T18:34:52.403Z,21.80
2023-04-10T18:37:19.166Z,21.70
2023-04-10T18:39:45.972Z,21.70
2023-04-10T18:42:12.915Z,21.70
2023-04-10T18:44:39.836Z,21.80
2023-04-10T18:47:06.730Z,21.80
2023-04-10T18:49:33.632Z,21.80
2023-04-10T18:52:00.772Z,21.80
2023-04-10T18:54:27.568Z,21.70
2023-04-10T18:56:54.612Z,21.80
2023-04-10T18:59:21.313Z,21.70
2023-04-10T19:01:48.335Z,21.70
2023-04-10T19:04:15.587Z,21.60
2023-04-10T19:06:44.239Z,21.60
2023-04-10T19:09:11.016Z,21.60
2023-04-10T19:11:38.445Z,21.60
2023-04-10T19:14:06.189Z,21.60
2023-04-10T19:19:05.662Z,21.50
2023-04-10T19:21:32.448Z,21.50
2023-04-10T19:23:59.781Z,21.50
2023-04-10T19:26:26.581Z,21.50
2023-04-10T19:28:54.060Z,21.50
2023-04-10T19:31:21.284Z,21.40
2023-04-10T19:33:48.231Z,21.40
2023-04-10T19:36:15.987Z,21.40
2023-04-10T19:38:48.314Z,21.40
2023-04-10T19:41:15.662Z,21.40
2023-04-10T19:43:42.881Z,21.40
2023-04-10T19:46:17.627Z,21.40
2023-04-10T19:48:44.703Z,21.40
2023-04-10T19:51:11.510Z,21.40
2023-04-10T19:53:38.438Z,21.30
2023-04-10T19:56:06.173Z,21.30
2023-04-10T19:58:40.369Z,21.30
2023-04-10T20:01:08.851Z,21.20
2023-04-10T20:03:36.730Z,21.20
2023-04-10T20:06:07.190Z,21.20
2023-04-10T20:08:34.968Z,21.20
2023-04-10T20:11:02.198Z,21.10
2023-04-10T20:13:29.033Z,21.10
2023-04-10T20:15:57.585Z,21.10
2023-04-10T20:18:24.397Z,21.10
2023-04-10T20:20:51.188Z,21.10
2023-04-10T20:23:18.031Z,21.10
2023-04-10T20:25:45.329Z,21.10
2023-04-10T20:28:12.526Z,21.10
2023-04-10T20:30:39.458Z,21.10
2023-04-10T20:33:06.677Z,21.00
2023-04-10T20:35:33.501Z,21.00
2023-04-10T20:38:00.533Z,20.90
2023-04-10T20:40:27.312Z,20.90
2023-04-10T20:42:54.386Z,20.80
2023-04-10T20:45:21.266Z,20.80
2023-04-10T20:47:48.108Z,20.80
2023-04-10T20:50:14.977Z,20.80
2023-04-10T20:52:42.033Z,20.80
2023-04-10T20:55:09.135Z,20.70
2023-04-10T20:57:35.951Z,20.70
2023-04-10T21:00:02.827Z,20.70
2023-04-10T21:02:30.555Z,20.70
2023-04-10T21:04:59.649Z,20.60
2023-04-10T21:07:27.749Z,20.60
2023-04-10T21:09:54.776Z,20.60
2023-04-10T21:12:22.985Z,20.60
2023-04-10T21:14:49.888Z,20.60
2023-04-10T21:17:19.103Z,20.60
2023-04-10T21:19:45.913Z,20.60
2023-04-10T21:22:12.737Z,20.50
2023-04-10T21:24:39.537Z,20.50
2023-04-10T21:27:07.490Z,20.50
2023-04-10T21:29:34.505Z,20.40
2023-04-10T21:32:01.283Z,20.40
2023-04-10T21:34:28.258Z,20.40
2023-04-10T21:36:55.069Z,20.40
2023-04-10T21:39:21.861Z,20.40
2023-04-10T21:41:48.867Z,20.40
2023-04-10T21:44:15.877Z,20.40
2023-04-10T21:46:42.682Z,20.40
2023-04-10T21:49:10.338Z,20.40
2023-04-10T21:51:37.253Z,20.40
2023-04-10T21:54:04.175Z,20.40
2023-04-10T21:56:31.353Z,20.40
2023-04-10T21:58:58.148Z,20.40
2023-04-10T22:01:24.924Z,20.40
2023-04-10T22:03:53.168Z,20.50
2023-04-10T22:06:20.109Z,20.50
2023-04-10T22:08:47.068Z,20.50
2023-04-10T22:11:13.935Z,20.40
2023-04-10T22:13:40.894Z,20.40
2023-04-10T22:16:07.937Z,20.40
2023-04-10T22:18:34.848Z,20.30
2023-04-10T22:21:01.749Z,20.30
2023-04-10T22:23:28.742Z,20.30
2023-04-10T22:25:55.572Z,20.30
2023-04-10T22:28:22.608Z,20.30
2023-04-10T22:30:49.372Z,20.30
2023-04-10T22:33:16.277Z,20.30
2023-04-10T22:35:43.235Z,20.30
2023-04-10T22:38:10.135Z,20.30
2023-04-10T22:40:36.946Z,20.30
2023-04-10T22:43:03.686Z,20.20
2023-04-10T22:45:30.523Z,20.20
2023-04-10T22:47:57.458Z,20.20
2023-04-10T22:50:24.239Z,20.20
2023-04-10T22:52:51.201Z,20.20
2023-04-10T22:55:18.057Z,20.20
2023-04-10T22:57:49.391Z,20.20
2023-04-10T23:00:16.548Z,20.20
2023-04-10T23:02:43.417Z,20.20
2023-04-10T23:05:10.334Z,20.20
2023-04-10T23:07:37.142Z,20.20
2023-04-10T23:10:04.352Z,20.20
2023-04-10T23:12:31.178Z,20.30
2023-04-10T23:14:58.137Z,20.30
2023-04-10T23:17:24.939Z,20.30
2023-04-10T23:19:51.956Z,20.30
2023-04-10T23:22:19.743Z,20.30
2023-04-10T23:24:46.567Z,20.30
2023-04-10T23:27:13.429Z,20.30
2023-04-10T23:29:40.194Z,20.30
2023-04-10T23:32:07.868Z,20.30
2023-04-10T23:34:34.661Z,20.30
2023-04-10T23:37:01.770Z,20.40
2023-04-10T23:39:29.320Z,20.30
2023-04-10T23:41:57.308Z,20.40
2023-04-10T23:44:24.449Z,20.30
2023-04-10T23:46:51.401Z,20.30
2023-04-10T23:49:18.728Z,20.20
2023-04-10T23:51:45.722Z,20.20
2023-04-10T23:54:13.279Z,20.20
2023-04-10T23:56:40.480Z,20.10
2023-04-10T23:59:07.427Z,20.10
