createdAt,value
2019-05-25T00:00:53.895Z,5.30
2019-05-25T00:03:22.369Z,6.40
2019-05-25T00:05:50.798Z,6.25
2019-05-25T00:08:19.235Z,6.25
2019-05-25T00:10:47.665Z,5.87
2019-05-25T00:13:16.089Z,5.85
2019-05-25T00:15:44.602Z,6.55
2019-05-25T00:18:13.023Z,6.15
2019-05-25T00:20:41.441Z,6.80
2019-05-25T00:23:09.875Z,6.35
2019-05-25T00:25:38.327Z,5.80
2019-05-25T00:28:06.758Z,6.05
2019-05-25T00:30:35.188Z,7.03
2019-05-25T00:33:03.630Z,6.80
2019-05-25T00:35:32.184Z,6.72
2019-05-25T00:38:00.625Z,6.58
2019-05-25T00:40:29.052Z,6.25
2019-05-25T00:42:57.477Z,7.40
2019-05-25T00:45:25.918Z,8.53
2019-05-25T00:47:54.399Z,6.95
2019-05-25T00:50:22.833Z,7.03
2019-05-25T00:52:51.266Z,7.15
2019-05-25T00:55:19.691Z,8.08
2019-05-25T00:57:48.117Z,7.75
2019-05-25T01:00:17.095Z,8.20
2019-05-25T01:02:45.552Z,8.68
2019-05-25T01:05:14.310Z,8.28
2019-05-25T01:07:42.759Z,7.70
2019-05-25T01:10:11.748Z,7.50
2019-05-25T01:12:40.184Z,7.75
2019-05-25T01:15:10.386Z,8.78
2019-05-25T01:17:39.165Z,8.25
2019-05-25T01:20:10.237Z,8.20
2019-05-25T01:22:38.918Z,8.53
2019-05-25T01:25:08.796Z,9.38
2019-05-25T01:27:37.222Z,9.20
2019-05-25T01:30:07.388Z,8.70
2019-05-25T01:32:35.811Z,7.93
2019-05-25T01:35:05.620Z,8.03
2019-05-25T01:40:01.712Z,8.53
2019-05-25T01:42:30.390Z,8.23
2019-05-25T01:44:58.826Z,7.70
2019-05-25T01:47:27.253Z,8.75
2019-05-25T01:49:55.696Z,8.85
2019-05-25T01:52:24.122Z,8.25
2019-05-25T01:54:59.986Z,8.38
2019-05-25T01:57:22.717Z,7.45
2019-05-25T01:59:52.043Z,7.42
2019-05-25T02:02:20.489Z,7.40
2019-05-25T02:04:48.915Z,8.18
2019-05-25T02:07:17.406Z,7.40
2019-05-25T02:09:45.864Z,7.80
2019-05-25T02:12:14.288Z,7.87
2019-05-25T02:14:42.724Z,7.78
2019-05-25T02:17:11.141Z,8.18
2019-05-25T02:19:39.574Z,8.15
2019-05-25T02:22:07.999Z,7.53
2019-05-25T02:24:36.431Z,8.10
2019-05-25T02:27:04.928Z,8.20
2019-05-25T02:29:33.372Z,7.97
2019-05-25T02:32:01.813Z,8.63
2019-05-25T02:34:30.239Z,8.95
2019-05-25T02:36:58.677Z,9.05
2019-05-25T02:39:27.105Z,8.40
2019-05-25T02:41:55.546Z,8.80
2019-05-25T02:44:24.006Z,8.25
2019-05-25T02:46:52.441Z,8.60
2019-05-25T02:49:20.895Z,8.65
2019-05-25T02:51:49.351Z,8.60
2019-05-25T02:54:17.758Z,8.13
2019-05-25T02:56:46.201Z,8.98
2019-05-25T02:59:14.627Z,8.83
2019-05-25T03:01:43.117Z,7.90
2019-05-25T03:04:11.556Z,8.35
2019-05-25T03:06:41.116Z,8.97
2019-05-25T03:09:09.539Z,8.43
2019-05-25T03:11:40.147Z,9.10
2019-05-25T03:14:08.761Z,8.85
2019-05-25T03:16:37.183Z,8.80
2019-05-25T03:19:05.620Z,8.05
2019-05-25T03:21:34.063Z,8.43
2019-05-25T03:24:02.488Z,8.68
2019-05-25T03:26:30.923Z,8.53
2019-05-25T03:28:59.347Z,8.25
2019-05-25T03:31:27.806Z,8.40
2019-05-25T03:33:56.223Z,8.38
2019-05-25T03:36:24.802Z,8.60
2019-05-25T03:38:53.145Z,9.48
2019-05-25T03:41:21.598Z,9.48
2019-05-25T03:43:50.018Z,8.93
2019-05-25T03:46:18.451Z,9.75
2019-05-25T03:48:46.873Z,9.18
2019-05-25T03:51:15.306Z,9.30
2019-05-25T03:53:43.734Z,9.03
2019-05-25T03:56:12.165Z,9.63
2019-05-25T03:58:40.917Z,9.80
2019-05-25T04:01:10.141Z,9.18
2019-05-25T04:03:38.570Z,8.93
2019-05-25T04:06:07.263Z,9.05
2019-05-25T04:08:35.704Z,9.20
2019-05-25T04:11:04.202Z,10.53
2019-05-25T04:13:32.652Z,8.60
2019-05-25T04:16:02.063Z,8.45
2019-05-25T04:18:31.405Z,8.93
2019-05-25T04:21:00.321Z,8.38
2019-05-25T04:23:28.744Z,8.60
2019-05-25T04:25:57.193Z,9.00
2019-05-25T04:28:25.648Z,9.98
2019-05-25T04:30:54.060Z,8.85
2019-05-25T04:33:22.497Z,9.43
2019-05-25T04:35:50.955Z,8.50
2019-05-25T04:38:19.391Z,8.00
2019-05-25T04:40:47.831Z,8.68
2019-05-25T04:43:16.273Z,9.23
2019-05-25T04:45:44.702Z,9.25
2019-05-25T04:48:13.142Z,9.48
2019-05-25T04:50:41.567Z,8.35
2019-05-25T04:53:10.007Z,8.65
2019-05-25T04:55:38.938Z,7.67
2019-05-25T04:58:07.382Z,7.75
2019-05-25T05:00:35.844Z,8.55
2019-05-25T05:03:04.289Z,8.65
2019-05-25T05:05:32.711Z,8.10
2019-05-25T05:08:01.153Z,7.75
2019-05-25T05:10:29.582Z,8.20
2019-05-25T05:12:58.025Z,7.90
2019-05-25T05:15:26.442Z,7.72
2019-05-25T05:17:54.873Z,8.30
2019-05-25T05:20:23.311Z,7.00
2019-05-25T05:22:51.760Z,8.00
2019-05-25T05:25:20.184Z,8.33
2019-05-25T05:27:48.619Z,7.40
2019-05-25T05:30:18.765Z,7.75
2019-05-25T05:32:47.201Z,7.53
2019-05-25T05:35:15.711Z,7.20
2019-05-25T05:37:46.010Z,7.60
2019-05-25T05:40:14.778Z,7.17
2019-05-25T05:42:45.289Z,7.22
2019-05-25T05:47:44.402Z,7.00
2019-05-25T05:50:13.700Z,7.00
2019-05-25T05:52:42.109Z,6.43
2019-05-25T05:55:12.281Z,7.03
2019-05-25T05:57:40.730Z,6.12
2019-05-25T06:00:11.198Z,6.28
2019-05-25T06:02:39.623Z,6.53
2019-05-25T06:05:08.230Z,5.75
2019-05-25T06:07:36.664Z,5.75
2019-05-25T06:10:08.427Z,6.72
2019-05-25T06:12:36.858Z,6.65
2019-05-25T06:15:08.545Z,6.50
2019-05-25T06:17:36.989Z,5.90
2019-05-25T06:20:09.547Z,5.75
2019-05-25T06:22:38.735Z,6.53
2019-05-25T06:25:09.050Z,5.75
2019-05-25T06:27:37.524Z,6.12
2019-05-25T06:30:07.814Z,6.00
2019-05-25T06:32:36.323Z,6.05
2019-05-25T06:35:06.858Z,5.75
2019-05-25T06:37:35.298Z,6.90
2019-05-25T06:40:05.161Z,5.83
2019-05-25T06:42:33.617Z,6.20
2019-05-25T06:45:02.059Z,5.72
2019-05-25T06:47:30.465Z,5.80
2019-05-25T06:49:58.891Z,5.58
2019-05-25T06:52:27.317Z,5.60
2019-05-25T06:54:55.769Z,5.40
2019-05-25T06:57:24.191Z,5.30
2019-05-25T06:59:52.720Z,5.40
2019-05-25T07:02:22.720Z,5.92
2019-05-25T07:04:51.535Z,5.15
2019-05-25T07:07:19.952Z,6.40
2019-05-25T07:09:48.449Z,5.87
2019-05-25T07:12:16.877Z,5.53
2019-05-25T07:14:45.301Z,4.80
2019-05-25T07:17:13.745Z,5.00
2019-05-25T07:19:42.194Z,4.78
2019-05-25T07:22:10.646Z,4.80
2019-05-25T07:24:39.062Z,4.90
2019-05-25T07:27:07.509Z,4.90
2019-05-25T07:29:35.999Z,4.70
2019-05-25T07:32:04.522Z,4.40
2019-05-25T07:34:32.955Z,4.33
2019-05-25T07:37:01.372Z,4.67
2019-05-25T07:39:29.797Z,4.70
2019-05-25T07:42:01.369Z,4.33
2019-05-25T07:44:29.787Z,4.00
2019-05-25T07:46:58.254Z,4.62
2019-05-25T07:49:26.660Z,4.22
2019-05-25T07:51:55.076Z,4.35
2019-05-25T07:54:23.504Z,4.22
2019-05-25T07:56:51.943Z,4.10
2019-05-25T07:59:20.413Z,4.00
2019-05-25T08:01:48.849Z,3.98
2019-05-25T08:04:17.295Z,3.92
2019-05-25T08:06:45.723Z,4.08
2019-05-25T08:09:14.182Z,4.30
2019-05-25T08:11:42.597Z,4.67
2019-05-25T08:14:11.023Z,4.53
2019-05-25T08:16:39.436Z,4.10
2019-05-25T08:19:07.869Z,4.15
2019-05-25T08:21:36.403Z,4.57
2019-05-25T08:24:05.473Z,4.30
2019-05-25T08:26:33.893Z,4.00
2019-05-25T08:29:02.327Z,5.17
2019-05-25T08:31:30.753Z,4.60
2019-05-25T08:33:59.179Z,4.50
2019-05-25T08:36:29.751Z,4.40
2019-05-25T08:38:57.771Z,4.30
2019-05-25T08:41:26.209Z,4.00
2019-05-25T08:43:54.629Z,4.50
2019-05-25T08:46:24.096Z,4.22
2019-05-25T08:48:52.541Z,3.90
2019-05-25T08:51:20.962Z,4.15
2019-05-25T08:53:49.389Z,4.30
2019-05-25T08:56:17.875Z,4.03
2019-05-25T08:58:48.680Z,3.83
2019-05-25T09:01:16.463Z,4.12
2019-05-25T09:03:44.911Z,4.00
2019-05-25T09:06:13.155Z,4.17
2019-05-25T09:08:41.580Z,3.70
2019-05-25T09:11:10.009Z,3.87
2019-05-25T09:13:38.428Z,3.62
2019-05-25T09:16:06.862Z,3.50
2019-05-25T09:18:35.534Z,3.87
2019-05-25T09:21:03.973Z,3.90
2019-05-25T09:23:32.395Z,3.90
2019-05-25T09:26:00.810Z,3.50
2019-05-25T09:28:29.249Z,3.40
2019-05-25T09:30:57.680Z,3.40
2019-05-25T09:33:26.094Z,3.70
2019-05-25T09:35:54.529Z,3.50
2019-05-25T09:38:22.949Z,3.62
2019-05-25T09:40:51.412Z,3.37
2019-05-25T09:43:19.892Z,3.85
2019-05-25T09:45:48.350Z,3.50
2019-05-25T09:48:16.770Z,3.72
2019-05-25T09:50:45.299Z,3.70
2019-05-25T09:53:13.719Z,3.62
2019-05-25T09:55:42.142Z,3.90
2019-05-25T09:58:10.603Z,4.35
2019-05-25T10:00:40.361Z,4.05
2019-05-25T10:03:09.015Z,3.80
2019-05-25T10:05:37.448Z,4.00
2019-05-25T10:08:05.913Z,3.83
2019-05-25T10:10:34.327Z,3.70
2019-05-25T10:13:02.770Z,4.08
2019-05-25T10:15:31.211Z,3.87
2019-05-25T10:17:59.637Z,3.92
2019-05-25T10:20:28.066Z,3.98
2019-05-25T10:22:56.488Z,4.47
2019-05-25T10:25:24.937Z,4.35
2019-05-25T10:27:53.355Z,4.30
2019-05-25T10:30:21.910Z,4.53
2019-05-25T10:32:50.339Z,3.80
2019-05-25T10:35:18.900Z,4.22
2019-05-25T10:37:47.345Z,4.05
2019-05-25T10:40:15.918Z,4.10
2019-05-25T10:42:44.353Z,3.95
2019-05-25T10:45:13.111Z,4.25
2019-05-25T10:47:41.537Z,4.15
2019-05-25T10:50:11.840Z,3.98
2019-05-25T10:52:40.270Z,4.42
2019-05-25T10:55:09.655Z,4.30
2019-05-25T10:57:38.927Z,4.05
2019-05-25T11:00:08.291Z,4.30
2019-05-25T11:02:36.735Z,4.40
2019-05-25T11:05:08.796Z,4.20
2019-05-25T11:07:37.598Z,4.10
2019-05-25T11:10:09.733Z,4.55
2019-05-25T11:12:38.160Z,4.45
2019-05-25T11:15:07.713Z,4.60
2019-05-25T11:20:06.911Z,4.15
2019-05-25T11:22:35.337Z,4.08
2019-05-25T11:25:05.305Z,3.90
2019-05-25T11:27:33.729Z,4.05
2019-05-25T11:30:09.040Z,3.80
2019-05-25T11:32:32.347Z,3.80
2019-05-25T11:35:00.761Z,4.28
2019-05-25T11:37:29.192Z,4.15
2019-05-25T11:39:57.614Z,3.95
2019-05-25T11:42:26.051Z,4.30
2019-05-25T11:44:54.478Z,4.15
2019-05-25T11:47:22.902Z,3.87
2019-05-25T11:49:51.324Z,4.50
2019-05-25T11:52:19.751Z,4.10
2019-05-25T11:54:48.167Z,4.40
2019-05-25T11:57:16.665Z,4.37
2019-05-25T11:59:45.089Z,4.58
2019-05-25T12:02:13.525Z,4.58
2019-05-25T12:04:41.971Z,4.58
2019-05-25T12:07:10.392Z,4.50
2019-05-25T12:09:38.820Z,4.25
2019-05-25T12:12:07.243Z,4.40
2019-05-25T12:14:35.683Z,4.40
2019-05-25T12:17:04.193Z,4.12
2019-05-25T12:19:32.622Z,4.40
2019-05-25T12:22:01.048Z,4.40
2019-05-25T12:24:29.496Z,4.15
2019-05-25T12:26:57.918Z,4.40
2019-05-25T12:29:26.362Z,4.80
2019-05-25T12:32:03.657Z,4.30
2019-05-25T12:34:24.963Z,4.40
2019-05-25T12:36:53.382Z,4.45
2019-05-25T12:39:21.813Z,4.50
2019-05-25T12:41:50.243Z,4.80
2019-05-25T12:44:18.719Z,4.87
2019-05-25T12:46:47.169Z,4.37
2019-05-25T12:49:15.762Z,4.22
2019-05-25T12:51:44.197Z,4.53
2019-05-25T12:54:12.643Z,4.92
2019-05-25T12:56:41.094Z,4.83
2019-05-25T12:59:09.510Z,4.85
2019-05-25T13:01:37.934Z,4.53
2019-05-25T13:04:06.364Z,4.53
2019-05-25T13:06:34.942Z,4.77
2019-05-25T13:09:04.956Z,4.72
2019-05-25T13:11:33.383Z,4.33
2019-05-25T13:14:13.723Z,4.45
2019-05-25T13:16:31.979Z,4.37
2019-05-25T13:19:00.400Z,4.10
2019-05-25T13:21:28.829Z,4.10
2019-05-25T13:23:57.258Z,4.10
2019-05-25T13:26:25.685Z,4.20
2019-05-25T13:28:54.103Z,3.95
2019-05-25T13:31:22.632Z,4.80
2019-05-25T13:33:51.062Z,5.20
2019-05-25T13:36:19.486Z,4.70
2019-05-25T13:38:47.908Z,5.03
2019-05-25T13:41:16.341Z,4.42
2019-05-25T13:43:44.774Z,4.70
2019-05-25T13:46:13.204Z,4.20
2019-05-25T13:48:41.630Z,4.35
2019-05-25T13:51:10.074Z,4.42
2019-05-25T13:53:38.513Z,4.85
2019-05-25T13:56:06.933Z,4.37
2019-05-25T13:58:35.363Z,4.12
2019-05-25T14:01:03.864Z,4.00
2019-05-25T14:03:32.328Z,4.42
2019-05-25T14:06:00.748Z,4.55
2019-05-25T14:08:29.185Z,4.40
2019-05-25T14:10:57.636Z,4.62
2019-05-25T14:13:26.053Z,4.58
2019-05-25T14:16:06.786Z,4.10
2019-05-25T14:18:24.646Z,4.10
2019-05-25T14:20:53.061Z,4.67
2019-05-25T14:23:21.499Z,4.25
2019-05-25T14:25:49.925Z,4.20
2019-05-25T14:28:18.345Z,4.10
2019-05-25T14:30:47.311Z,4.42
2019-05-25T14:33:15.779Z,5.00
2019-05-25T14:35:44.331Z,4.55
2019-05-25T14:38:12.781Z,4.45
2019-05-25T14:40:41.215Z,4.05
2019-05-25T14:43:09.645Z,3.98
2019-05-25T14:45:38.084Z,4.15
2019-05-25T14:48:06.527Z,4.25
2019-05-25T14:50:34.973Z,4.72
2019-05-25T14:53:03.415Z,4.50
2019-05-25T14:55:31.842Z,4.37
2019-05-25T14:58:00.268Z,4.10
2019-05-25T15:00:29.035Z,4.20
2019-05-25T15:02:57.487Z,4.63
2019-05-25T15:05:25.920Z,4.30
2019-05-25T15:07:54.357Z,4.12
2019-05-25T15:10:22.826Z,4.83
2019-05-25T15:12:51.218Z,4.50
2019-05-25T15:15:19.739Z,4.62
2019-05-25T15:17:48.169Z,4.00
2019-05-25T15:20:18.797Z,4.42
2019-05-25T15:22:47.322Z,5.00
2019-05-25T15:25:16.417Z,4.85
2019-05-25T15:27:44.919Z,4.47
2019-05-25T15:30:14.191Z,4.12
2019-05-25T15:32:42.621Z,4.30
2019-05-25T15:35:11.474Z,4.15
2019-05-25T15:37:39.909Z,4.33
2019-05-25T15:40:11.121Z,4.75
2019-05-25T15:42:39.542Z,4.53
2019-05-25T15:45:08.435Z,4.90
2019-05-25T15:47:36.863Z,4.40
2019-05-25T15:50:10.490Z,4.50
2019-05-25T15:52:38.995Z,4.40
2019-05-25T15:55:08.181Z,4.37
2019-05-25T15:57:36.657Z,4.30
2019-05-25T16:00:10.233Z,4.17
2019-05-25T16:02:38.735Z,3.98
2019-05-25T16:05:08.126Z,4.25
2019-05-25T16:07:42.236Z,4.30
2019-05-25T16:10:11.215Z,4.50
2019-05-25T16:12:39.655Z,4.70
2019-05-25T16:15:09.739Z,4.45
2019-05-25T16:17:38.804Z,4.20
2019-05-25T16:20:07.870Z,4.30
2019-05-25T16:22:36.295Z,4.50
2019-05-25T16:25:07.099Z,4.10
2019-05-25T16:27:35.519Z,4.60
2019-05-25T16:30:08.714Z,4.40
2019-05-25T16:33:10.149Z,4.30
2019-05-25T16:35:07.824Z,4.30
2019-05-25T16:37:36.584Z,4.67
2019-05-25T16:40:08.590Z,4.20
2019-05-25T16:42:37.021Z,4.60
2019-05-25T16:45:07.184Z,4.60
2019-05-25T16:47:35.859Z,4.35
2019-05-25T16:50:07.174Z,4.53
2019-05-25T16:52:35.573Z,4.72
2019-05-25T16:55:06.378Z,3.87
2019-05-25T16:57:34.796Z,3.95
2019-05-25T17:00:04.577Z,4.05
2019-05-25T17:02:33.017Z,3.92
2019-05-25T17:05:01.506Z,3.85
2019-05-25T17:07:30.303Z,4.30
2019-05-25T17:09:58.755Z,4.10
2019-05-25T17:12:27.186Z,4.30
2019-05-25T17:14:55.618Z,4.30
2019-05-25T17:17:24.031Z,3.98
2019-05-25T17:19:52.462Z,4.00
2019-05-25T17:22:20.902Z,4.03
2019-05-25T17:24:49.325Z,4.10
2019-05-25T17:27:17.794Z,4.35
2019-05-25T17:29:46.235Z,3.77
2019-05-25T17:32:14.709Z,4.03
2019-05-25T17:34:43.139Z,3.85
2019-05-25T17:37:11.612Z,3.70
2019-05-25T17:39:40.095Z,4.50
2019-05-25T17:42:08.506Z,3.98
2019-05-25T17:44:36.936Z,4.67
2019-05-25T17:47:05.366Z,4.20
2019-05-25T17:49:33.813Z,4.25
2019-05-25T17:52:02.273Z,3.98
2019-05-25T17:54:30.692Z,4.00
2019-05-25T17:56:59.475Z,3.70
2019-05-25T17:59:27.913Z,4.00
2019-05-25T18:01:56.323Z,3.80
2019-05-25T18:04:24.773Z,4.45
2019-05-25T18:06:53.205Z,4.40
2019-05-25T18:09:21.618Z,3.67
2019-05-25T18:11:50.056Z,4.15
2019-05-25T18:14:18.480Z,3.72
2019-05-25T18:16:46.981Z,3.77
2019-05-25T18:19:15.401Z,3.90
2019-05-25T18:21:43.830Z,3.50
2019-05-25T18:24:12.257Z,4.00
2019-05-25T18:26:40.682Z,3.50
2019-05-25T18:29:09.098Z,3.87
2019-05-25T18:31:37.545Z,3.90
2019-05-25T18:34:21.095Z,3.77
2019-05-25T18:36:36.198Z,3.50
2019-05-25T18:39:07.059Z,3.70
2019-05-25T18:41:35.751Z,3.60
2019-05-25T18:44:04.268Z,3.70
2019-05-25T18:46:32.720Z,3.77
2019-05-25T18:49:01.134Z,4.37
2019-05-25T18:51:29.560Z,4.20
2019-05-25T18:53:57.980Z,3.95
2019-05-25T18:56:26.452Z,3.70
2019-05-25T18:58:54.858Z,3.90
2019-05-25T19:01:23.287Z,3.95
2019-05-25T19:03:51.709Z,3.33
2019-05-25T19:06:20.166Z,3.52
2019-05-25T19:08:48.581Z,3.95
2019-05-25T19:11:16.994Z,3.80
2019-05-25T19:13:45.425Z,4.17
2019-05-25T19:16:13.852Z,3.90
2019-05-25T19:18:42.305Z,3.58
2019-05-25T19:21:10.726Z,3.70
2019-05-25T19:23:39.148Z,3.95
2019-05-25T19:26:07.579Z,4.00
2019-05-25T19:28:36.068Z,4.08
2019-05-25T19:31:04.508Z,4.60
2019-05-25T19:33:32.942Z,4.03
2019-05-25T19:36:03.726Z,4.00
2019-05-25T19:38:32.157Z,3.95
2019-05-25T19:41:00.653Z,3.95
2019-05-25T19:43:29.020Z,4.25
2019-05-25T19:45:57.464Z,4.28
2019-05-25T19:48:26.257Z,4.00
2019-05-25T19:50:56.369Z,3.90
2019-05-25T19:53:24.892Z,4.03
2019-05-25T19:55:53.343Z,4.42
2019-05-25T19:58:21.762Z,4.90
2019-05-25T20:00:50.306Z,4.10
2019-05-25T20:03:18.724Z,4.10
2019-05-25T20:05:47.149Z,5.53
2019-05-25T20:08:15.601Z,4.23
2019-05-25T20:10:44.066Z,4.30
2019-05-25T20:13:12.500Z,4.90
2019-05-25T20:15:40.927Z,4.10
2019-05-25T20:18:09.353Z,4.42
2019-05-25T20:20:37.774Z,4.53
2019-05-25T20:23:06.209Z,4.60
2019-05-25T20:25:34.636Z,4.20
2019-05-25T20:28:03.052Z,4.22
2019-05-25T20:30:31.475Z,4.30
2019-05-25T20:32:59.905Z,4.80
2019-05-25T20:35:32.867Z,5.03
2019-05-25T20:37:58.491Z,4.70
2019-05-25T20:40:27.045Z,4.75
2019-05-25T20:42:55.656Z,3.80
2019-05-25T20:45:24.073Z,4.37
2019-05-25T20:47:52.498Z,3.83
2019-05-25T20:50:20.925Z,3.90
2019-05-25T20:52:49.358Z,5.08
2019-05-25T20:55:17.783Z,4.85
2019-05-25T20:57:46.281Z,4.60
2019-05-25T21:00:15.534Z,4.90
2019-05-25T21:02:43.955Z,4.47
2019-05-25T21:05:12.557Z,4.58
2019-05-25T21:07:40.979Z,5.10
2019-05-25T21:10:09.855Z,6.20
2019-05-25T21:12:38.297Z,5.67
2019-05-25T21:15:08.280Z,5.90
2019-05-25T21:17:36.700Z,5.40
2019-05-25T21:20:08.324Z,4.62
2019-05-25T21:22:36.841Z,5.20
2019-05-25T21:25:09.470Z,5.20
2019-05-25T21:27:37.898Z,4.87
2019-05-25T21:30:07.156Z,5.25
2019-05-25T21:32:35.574Z,5.47
2019-05-25T21:35:05.159Z,5.20
2019-05-25T21:37:33.580Z,5.37
2019-05-25T21:40:02.003Z,5.60
2019-05-25T21:42:30.431Z,5.75
2019-05-25T21:44:58.862Z,6.17
2019-05-25T21:47:27.310Z,6.12
2019-05-25T21:49:55.753Z,6.30
2019-05-25T21:52:24.192Z,6.53
2019-05-25T21:54:52.646Z,5.70
2019-05-25T21:57:21.060Z,6.78
2019-05-25T21:59:49.505Z,6.42
2019-05-25T22:02:17.970Z,7.00
2019-05-25T22:04:46.443Z,7.42
2019-05-25T22:07:14.896Z,6.67
2019-05-25T22:09:43.318Z,8.08
2019-05-25T22:12:12.231Z,6.20
2019-05-25T22:14:40.665Z,8.25
2019-05-25T22:17:09.089Z,8.13
2019-05-25T22:19:37.535Z,10.28
2019-05-25T22:22:05.952Z,8.00
2019-05-25T22:24:34.399Z,6.55
2019-05-25T22:27:02.830Z,6.05
2019-05-25T22:29:31.248Z,6.10
2019-05-25T22:31:59.760Z,6.05
2019-05-25T22:34:28.183Z,8.10
2019-05-25T22:36:56.616Z,10.03
2019-05-25T22:39:25.086Z,10.03
2019-05-25T22:41:53.513Z,7.75
2019-05-25T22:44:21.947Z,7.00
2019-05-25T22:46:50.367Z,7.12
2019-05-25T22:49:18.798Z,7.55
2019-05-25T22:51:47.316Z,7.42
2019-05-25T22:54:15.763Z,7.28
2019-05-25T22:56:44.231Z,7.35
2019-05-25T22:59:12.652Z,6.80
2019-05-25T23:01:41.090Z,6.90
2019-05-25T23:04:09.524Z,6.40
2019-05-25T23:06:37.955Z,6.90
2019-05-25T23:09:08.008Z,7.40
2019-05-25T23:11:36.426Z,7.55
2019-05-25T23:14:05.211Z,6.95
2019-05-25T23:16:33.912Z,7.42
2019-05-25T23:19:02.342Z,6.95
2019-05-25T23:21:30.765Z,7.10
2019-05-25T23:23:59.195Z,6.97
2019-05-25T23:26:27.626Z,7.15
2019-05-25T23:28:56.074Z,7.03
2019-05-25T23:31:24.840Z,7.08
2019-05-25T23:33:53.303Z,7.05
2019-05-25T23:36:21.742Z,6.90
2019-05-25T23:38:50.153Z,7.05
2019-05-25T23:41:18.588Z,7.40
2019-05-25T23:43:50.023Z,7.33
2019-05-25T23:46:18.442Z,7.22
2019-05-25T23:48:46.953Z,8.20
2019-05-25T23:51:15.374Z,7.72
2019-05-25T23:53:43.807Z,7.28
2019-05-25T23:56:12.260Z,7.58
2019-05-25T23:58:40.703Z,7.72
