createdAt,value
2019-02-14T00:03:26.443Z,12.03
2019-02-14T00:07:30.996Z,15.53
2019-02-14T00:11:35.803Z,14.93
2019-02-14T00:15:40.327Z,16.17
2019-02-14T00:19:45.134Z,16.45
2019-02-14T00:23:49.752Z,13.45
2019-02-14T00:27:54.292Z,12.80
2019-02-14T00:31:59.054Z,16.30
2019-02-14T00:36:03.625Z,14.58
2019-02-14T00:40:08.431Z,9.80
2019-02-14T00:44:12.977Z,10.95
2019-02-14T00:48:17.523Z,15.88
2019-02-14T00:52:24.540Z,17.23
2019-02-14T00:56:29.082Z,12.80
2019-02-14T01:00:33.827Z,13.40
2019-02-14T01:04:38.436Z,13.05
2019-02-14T01:08:43.269Z,14.15
2019-02-14T01:12:48.063Z,15.65
2019-02-14T01:16:55.709Z,13.78
2019-02-14T01:21:00.491Z,12.93
2019-02-14T01:25:05.448Z,11.88
2019-02-14T01:29:09.996Z,14.87
2019-02-14T01:33:14.803Z,14.40
2019-02-14T01:37:19.344Z,10.85
2019-02-14T01:41:24.083Z,11.48
2019-02-14T01:45:28.625Z,11.50
2019-02-14T01:49:33.460Z,10.98
2019-02-14T01:53:37.995Z,9.28
2019-02-14T01:57:42.535Z,9.73
2019-02-14T02:01:47.369Z,10.43
2019-02-14T02:05:51.945Z,9.63
2019-02-14T02:09:56.757Z,10.88
2019-02-14T02:14:01.302Z,11.68
2019-02-14T02:18:05.839Z,9.75
2019-02-14T02:22:10.626Z,11.78
2019-02-14T02:26:15.164Z,9.48
2019-02-14T02:30:20.097Z,11.10
2019-02-14T02:34:24.661Z,9.63
2019-02-14T02:38:29.220Z,9.13
2019-02-14T02:42:33.913Z,10.35
2019-02-14T02:46:38.455Z,10.82
2019-02-14T02:50:43.310Z,10.58
2019-02-14T02:54:47.844Z,9.28
2019-02-14T02:58:52.466Z,10.32
2019-02-14T03:02:57.260Z,9.40
2019-02-14T03:07:01.825Z,10.93
2019-02-14T03:11:06.660Z,11.85
2019-02-14T03:15:12.090Z,9.13
2019-02-14T03:19:16.731Z,7.17
2019-02-14T03:23:21.436Z,8.63
2019-02-14T03:27:25.999Z,10.72
2019-02-14T03:31:31.688Z,7.58
2019-02-14T03:35:36.271Z,9.10
2019-02-14T03:39:41.069Z,11.22
2019-02-14T03:43:45.616Z,9.88
2019-02-14T03:47:50.184Z,9.15
2019-02-14T03:51:54.983Z,7.08
2019-02-14T03:55:59.536Z,10.53
2019-02-14T04:00:07.711Z,8.00
2019-02-14T04:04:12.286Z,9.05
2019-02-14T04:08:16.861Z,7.25
2019-02-14T04:12:21.636Z,11.73
2019-02-14T04:16:26.177Z,10.93
2019-02-14T04:20:31.009Z,7.97
2019-02-14T04:24:35.564Z,5.75
2019-02-14T04:28:40.076Z,4.12
2019-02-14T04:32:44.959Z,7.70
2019-02-14T04:36:49.516Z,7.60
2019-02-14T04:40:54.303Z,6.80
2019-02-14T04:44:58.828Z,5.85
2019-02-14T04:49:03.368Z,6.90
2019-02-14T04:53:08.183Z,8.23
2019-02-14T04:57:12.720Z,10.82
2019-02-14T05:01:17.571Z,9.28
2019-02-14T05:05:22.135Z,10.25
2019-02-14T05:09:26.660Z,7.72
2019-02-14T05:13:31.202Z,6.03
2019-02-14T05:17:35.733Z,7.47
2019-02-14T05:21:40.556Z,5.45
2019-02-14T05:25:45.116Z,6.92
2019-02-14T05:29:49.901Z,7.42
2019-02-14T05:33:54.656Z,8.28
2019-02-14T05:37:59.468Z,7.37
2019-02-14T05:42:04.120Z,7.62
2019-02-14T05:46:08.747Z,7.28
2019-02-14T05:50:14.288Z,7.47
2019-02-14T05:54:18.833Z,8.08
2019-02-14T05:58:23.371Z,8.25
2019-02-14T06:02:28.027Z,4.45
2019-02-14T06:06:32.591Z,7.67
2019-02-14T06:10:37.119Z,7.53
2019-02-14T06:14:41.667Z,5.50
2019-02-14T06:18:46.301Z,7.08
2019-02-14T06:22:51.934Z,9.93
2019-02-14T06:26:56.448Z,7.67
2019-02-14T06:31:03.059Z,7.75
2019-02-14T06:35:11.397Z,7.40
2019-02-14T06:39:16.038Z,13.05
2019-02-14T06:43:20.735Z,11.63
2019-02-14T06:47:25.291Z,8.95
2019-02-14T06:51:30.102Z,7.62
2019-02-14T06:55:34.643Z,6.17
2019-02-14T06:59:39.471Z,6.33
2019-02-14T07:03:44.340Z,8.55
2019-02-14T07:07:48.885Z,6.28
2019-02-14T07:11:53.403Z,9.48
2019-02-14T07:15:57.947Z,7.97
2019-02-14T07:20:02.741Z,6.40
2019-02-14T07:24:07.295Z,6.00
2019-02-14T07:28:11.819Z,7.62
2019-02-14T07:32:16.368Z,7.83
2019-02-14T07:36:20.934Z,10.43
2019-02-14T07:40:26.537Z,6.00
2019-02-14T07:44:31.081Z,5.97
2019-02-14T07:48:35.628Z,9.10
2019-02-14T07:52:40.157Z,5.58
2019-02-14T07:56:44.733Z,5.20
2019-02-14T08:00:49.293Z,12.80
2019-02-14T08:04:53.815Z,7.28
2019-02-14T08:08:58.354Z,7.30
2019-02-14T08:13:02.877Z,8.73
2019-02-14T08:17:07.440Z,8.45
2019-02-14T08:21:12.000Z,8.80
2019-02-14T08:25:16.540Z,10.88
2019-02-14T08:29:21.110Z,10.35
2019-02-14T08:33:25.656Z,9.40
2019-02-14T08:37:30.205Z,8.18
2019-02-14T08:41:34.773Z,8.45
2019-02-14T08:45:39.311Z,7.45
2019-02-14T08:49:43.873Z,6.20
2019-02-14T08:53:48.437Z,6.80
2019-02-14T08:57:53.043Z,8.63
2019-02-14T09:01:57.716Z,5.80
2019-02-14T09:06:02.520Z,9.15
2019-02-14T09:10:08.908Z,8.38
2019-02-14T09:14:13.429Z,6.85
2019-02-14T09:18:17.973Z,5.75
2019-02-14T09:22:22.536Z,6.92
2019-02-14T09:26:27.081Z,8.53
2019-02-14T09:30:31.696Z,6.62
2019-02-14T09:34:36.241Z,12.15
2019-02-14T09:38:40.771Z,6.60
2019-02-14T09:42:45.331Z,10.00
2019-02-14T09:46:49.882Z,10.75
2019-02-14T09:50:54.469Z,11.22
2019-02-14T09:54:58.999Z,15.72
2019-02-14T09:59:03.542Z,9.88
2019-02-14T10:03:08.080Z,8.15
2019-02-14T10:07:12.632Z,9.03
2019-02-14T10:11:17.186Z,11.12
2019-02-14T10:15:21.708Z,14.20
2019-02-14T10:19:26.310Z,9.75
2019-02-14T10:23:30.841Z,11.93
2019-02-14T10:27:35.392Z,9.85
2019-02-14T10:31:39.951Z,15.00
2019-02-14T10:35:44.489Z,10.85
2019-02-14T10:39:49.036Z,9.43
2019-02-14T10:43:53.615Z,8.83
2019-02-14T10:47:58.177Z,20.90
2019-02-14T10:52:02.729Z,8.00
2019-02-14T10:56:07.263Z,8.60
2019-02-14T11:00:18.184Z,8.78
2019-02-14T11:04:22.720Z,9.75
2019-02-14T11:08:31.538Z,10.40
2019-02-14T11:12:33.846Z,11.80
2019-02-14T11:16:38.395Z,10.18
2019-02-14T11:20:42.916Z,7.35
2019-02-14T11:24:47.732Z,7.10
2019-02-14T11:28:52.291Z,9.20
2019-02-14T11:32:56.858Z,5.97
2019-02-14T11:37:01.399Z,6.15
2019-02-14T11:41:06.320Z,3.20
2019-02-14T11:45:12.884Z,7.37
2019-02-14T11:49:17.420Z,9.55
2019-02-14T11:53:22.048Z,7.53
2019-02-14T11:57:26.592Z,4.20
2019-02-14T12:01:31.128Z,7.80
2019-02-14T12:05:35.697Z,6.83
2019-02-14T12:09:40.252Z,6.03
2019-02-14T12:13:44.800Z,10.18
2019-02-14T12:17:49.348Z,10.25
2019-02-14T12:21:53.885Z,20.43
2019-02-14T12:25:58.450Z,8.53
2019-02-14T12:30:03.042Z,7.17
2019-02-14T12:34:07.600Z,8.33
2019-02-14T12:38:12.164Z,12.37
2019-02-14T12:42:16.717Z,6.35
2019-02-14T12:46:21.277Z,6.83
2019-02-14T12:50:25.834Z,8.15
2019-02-14T12:54:30.386Z,8.25
2019-02-14T12:58:34.938Z,7.30
2019-02-14T13:02:39.461Z,8.20
2019-02-14T13:06:44.024Z,7.45
2019-02-14T13:10:48.577Z,8.38
2019-02-14T13:14:53.173Z,9.93
2019-02-14T13:18:57.746Z,8.95
2019-02-14T13:23:02.481Z,9.55
2019-02-14T13:27:07.045Z,10.43
2019-02-14T13:31:11.601Z,6.03
2019-02-14T13:35:16.156Z,8.75
2019-02-14T13:39:29.324Z,9.55
2019-02-14T13:43:26.968Z,9.10
2019-02-14T13:47:31.560Z,16.10
2019-02-14T13:51:36.121Z,12.78
2019-02-14T13:55:41.004Z,8.08
2019-02-14T13:59:45.561Z,9.88
2019-02-14T14:03:50.125Z,15.98
2019-02-14T14:07:54.657Z,10.55
2019-02-14T14:11:59.236Z,13.15
2019-02-14T14:16:03.809Z,16.87
2019-02-14T14:20:08.768Z,15.20
2019-02-14T14:24:13.335Z,8.98
2019-02-14T14:28:17.864Z,12.43
2019-02-14T14:32:22.453Z,8.98
2019-02-14T14:36:27.016Z,9.13
2019-02-14T14:40:31.619Z,6.70
2019-02-14T14:44:43.346Z,7.90
2019-02-14T14:48:47.905Z,9.10
2019-02-14T14:52:52.464Z,10.43
2019-02-14T14:56:57.026Z,9.75
2019-02-14T15:01:01.664Z,8.55
2019-02-14T15:05:06.232Z,9.23
2019-02-14T15:09:10.832Z,8.40
2019-02-14T15:13:15.392Z,7.53
2019-02-14T15:17:19.942Z,14.43
2019-02-14T15:21:24.498Z,7.97
2019-02-14T15:25:29.113Z,9.38
2019-02-14T15:29:33.647Z,8.40
2019-02-14T15:33:38.217Z,13.08
2019-02-14T15:37:44.580Z,10.60
2019-02-14T15:41:49.035Z,11.63
2019-02-14T15:45:53.585Z,8.93
2019-02-14T15:49:58.148Z,10.75
2019-02-14T15:54:03.163Z,9.58
2019-02-14T15:58:09.273Z,13.10
2019-02-14T16:02:14.078Z,9.63
2019-02-14T16:06:18.707Z,10.98
2019-02-14T16:10:24.999Z,8.40
2019-02-14T16:14:29.868Z,12.20
2019-02-14T16:18:34.411Z,11.48
2019-02-14T16:22:40.200Z,14.28
2019-02-14T16:26:45.271Z,11.55
2019-02-14T16:30:50.088Z,10.40
2019-02-14T16:34:54.991Z,13.48
2019-02-14T16:39:01.358Z,15.80
2019-02-14T16:43:07.424Z,12.90
2019-02-14T16:47:11.970Z,14.03
2019-02-14T16:51:16.511Z,14.98
2019-02-14T16:55:21.345Z,16.95
2019-02-14T16:59:25.898Z,17.17
2019-02-14T17:03:30.720Z,15.00
2019-02-14T17:07:35.280Z,27.35
2019-02-14T17:11:39.823Z,20.45
2019-02-14T17:15:44.377Z,20.57
2019-02-14T17:19:49.051Z,22.30
2019-02-14T17:23:53.600Z,13.72
2019-02-14T17:27:58.167Z,17.17
2019-02-14T17:32:02.709Z,18.82
2019-02-14T17:36:07.284Z,18.82
2019-02-14T17:40:12.227Z,19.12
2019-02-14T17:44:16.819Z,14.60
2019-02-14T17:48:21.371Z,23.12
2019-02-14T17:52:25.946Z,20.25
2019-02-14T17:56:30.573Z,47.55
2019-02-14T18:00:35.211Z,19.35
2019-02-14T18:04:39.767Z,22.75
2019-02-14T18:08:44.356Z,16.62
2019-02-14T18:12:48.977Z,19.98
2019-02-14T18:16:53.526Z,26.57
2019-02-14T18:20:59.365Z,21.68
2019-02-14T18:25:05.698Z,24.15
2019-02-14T18:29:10.256Z,20.10
2019-02-14T18:33:14.840Z,21.02
2019-02-14T18:37:19.383Z,21.80
2019-02-14T18:41:25.327Z,18.82
2019-02-14T18:45:30.155Z,17.92
2019-02-14T18:49:34.993Z,25.30
2019-02-14T18:53:39.539Z,18.75
2019-02-14T18:57:44.085Z,15.18
2019-02-14T19:01:49.391Z,16.60
2019-02-14T19:05:53.936Z,22.75
2019-02-14T19:09:58.983Z,18.30
2019-02-14T19:14:03.551Z,17.75
2019-02-14T19:18:08.090Z,20.02
2019-02-14T19:22:12.738Z,21.73
2019-02-14T19:26:17.303Z,18.35
2019-02-14T19:30:22.126Z,18.55
2019-02-14T19:34:26.692Z,19.35
2019-02-14T19:38:31.237Z,19.57
2019-02-14T19:42:36.306Z,29.15
2019-02-14T19:46:40.905Z,20.48
2019-02-14T19:50:45.633Z,22.37
2019-02-14T19:54:51.068Z,22.40
2019-02-14T19:58:55.793Z,17.95
2019-02-14T20:03:00.402Z,20.45
2019-02-14T20:07:04.940Z,24.90
2019-02-14T20:11:09.784Z,21.25
2019-02-14T20:15:15.405Z,23.32
2019-02-14T20:19:20.381Z,21.37
2019-02-14T20:23:24.966Z,24.10
2019-02-14T20:27:29.718Z,24.30
2019-02-14T20:31:34.986Z,30.90
2019-02-14T20:35:39.600Z,25.20
2019-02-14T20:39:44.739Z,23.77
2019-02-14T20:43:51.488Z,18.07
2019-02-14T20:47:57.474Z,16.10
2019-02-14T20:52:02.472Z,23.62
2019-02-14T20:56:07.050Z,17.67
2019-02-14T21:00:30.082Z,29.05
2019-02-14T21:04:34.627Z,24.55
2019-02-14T21:08:39.353Z,22.48
2019-02-14T21:12:44.175Z,26.82
2019-02-14T21:16:49.032Z,28.35
2019-02-14T21:20:53.888Z,24.47
2019-02-14T21:24:58.478Z,25.43
2019-02-14T21:29:03.264Z,21.15
2019-02-14T21:33:08.750Z,15.38
2019-02-14T21:37:14.052Z,10.72
2019-02-14T21:41:19.211Z,8.63
2019-02-14T21:45:23.740Z,10.40
2019-02-14T21:49:28.370Z,8.10
2019-02-14T21:53:32.941Z,8.33
2019-02-14T21:57:40.233Z,7.60
2019-02-14T22:01:45.126Z,13.43
2019-02-14T22:05:49.846Z,12.70
2019-02-14T22:09:54.479Z,11.65
2019-02-14T22:13:59.021Z,12.88
2019-02-14T22:18:03.829Z,12.60
2019-02-14T22:22:08.731Z,15.80
2019-02-14T22:26:13.404Z,10.95
2019-02-14T22:30:18.473Z,8.95
2019-02-14T22:34:23.041Z,12.53
2019-02-14T22:38:27.661Z,10.13
2019-02-14T22:42:32.316Z,10.68
2019-02-14T22:46:36.862Z,10.98
2019-02-14T22:50:41.667Z,13.43
2019-02-14T22:54:46.272Z,15.60
2019-02-14T22:58:50.976Z,10.05
2019-02-14T23:02:55.882Z,10.48
2019-02-14T23:07:01.504Z,9.85
2019-02-14T23:11:06.143Z,7.83
2019-02-14T23:15:10.684Z,7.95
2019-02-14T23:19:15.232Z,9.70
2019-02-14T23:23:20.851Z,9.40
2019-02-14T23:27:25.403Z,11.05
2019-02-14T23:31:30.342Z,9.88
2019-02-14T23:35:36.678Z,9.93
2019-02-14T23:39:41.276Z,7.83
2019-02-14T23:43:45.834Z,10.25
2019-02-14T23:47:50.383Z,8.78
2019-02-14T23:51:55.195Z,6.15
2019-02-14T23:56:00.110Z,8.70
