createdAt,value
2017-08-03T00:01:56.740Z,99.90
2017-08-03T00:04:23.009Z,99.90
2017-08-03T00:06:49.282Z,99.90
2017-08-03T00:09:15.553Z,99.90
2017-08-03T00:11:41.814Z,99.90
2017-08-03T00:14:08.100Z,99.90
2017-08-03T00:16:34.366Z,99.90
2017-08-03T00:19:00.638Z,99.90
2017-08-03T00:21:26.931Z,99.90
2017-08-03T00:23:53.220Z,99.90
2017-08-03T00:26:19.493Z,99.90
2017-08-03T00:28:45.775Z,99.90
2017-08-03T00:31:12.036Z,99.90
2017-08-03T00:33:38.338Z,99.90
2017-08-03T00:36:04.632Z,99.90
2017-08-03T00:38:31.649Z,99.90
2017-08-03T00:40:57.958Z,99.90
2017-08-03T00:43:24.256Z,99.90
2017-08-03T00:45:51.261Z,99.90
2017-08-03T00:48:17.540Z,99.90
2017-08-03T00:50:44.537Z,99.90
2017-08-03T00:53:10.800Z,99.90
2017-08-03T00:55:37.821Z,99.90
2017-08-03T00:58:04.101Z,99.90
2017-08-03T01:00:30.446Z,99.90
2017-08-03T01:02:56.954Z,99.90
2017-08-03T01:05:23.240Z,99.90
2017-08-03T01:07:49.748Z,99.90
2017-08-03T01:10:16.160Z,99.90
2017-08-03T01:12:42.466Z,99.90
2017-08-03T01:15:09.484Z,99.90
2017-08-03T01:17:35.772Z,99.90
2017-08-03T01:20:02.048Z,99.90
2017-08-03T01:22:28.332Z,99.90
2017-08-03T01:24:54.619Z,99.90
2017-08-03T01:27:20.932Z,99.90
2017-08-03T01:29:47.202Z,99.90
2017-08-03T01:32:14.231Z,99.90
2017-08-03T01:34:41.269Z,99.90
2017-08-03T01:37:07.552Z,99.90
2017-08-03T01:39:33.863Z,99.90
2017-08-03T01:42:00.167Z,99.90
2017-08-03T01:44:27.203Z,99.90
2017-08-03T01:46:53.493Z,99.90
2017-08-03T01:49:19.823Z,99.90
2017-08-03T01:51:46.109Z,99.90
2017-08-03T01:54:12.435Z,99.90
2017-08-03T01:56:38.734Z,99.90
2017-08-03T01:59:05.034Z,99.90
2017-08-03T02:01:31.332Z,99.90
2017-08-03T02:03:58.395Z,99.90
2017-08-03T02:06:24.869Z,99.90
2017-08-03T02:08:51.186Z,99.90
2017-08-03T02:11:17.496Z,99.90
2017-08-03T02:13:43.794Z,99.90
2017-08-03T02:16:10.838Z,99.90
2017-08-03T02:18:37.865Z,99.90
2017-08-03T02:21:04.340Z,99.90
2017-08-03T02:23:30.614Z,99.90
2017-08-03T02:25:56.902Z,99.90
2017-08-03T02:28:23.215Z,99.90
2017-08-03T02:30:50.232Z,99.90
2017-08-03T02:33:16.511Z,99.90
2017-08-03T02:35:42.777Z,99.90
2017-08-03T02:38:09.061Z,99.90
2017-08-03T02:40:35.334Z,99.90
2017-08-03T02:43:01.631Z,99.90
2017-08-03T02:45:27.907Z,99.90
2017-08-03T02:47:54.205Z,99.90
2017-08-03T02:50:20.468Z,99.90
2017-08-03T02:52:46.743Z,99.90
2017-08-03T02:55:13.026Z,99.90
2017-08-03T02:57:39.286Z,99.90
2017-08-03T03:00:05.609Z,99.90
2017-08-03T03:02:31.904Z,99.90
2017-08-03T03:04:58.972Z,99.90
2017-08-03T03:07:25.245Z,99.90
2017-08-03T03:09:51.554Z,99.90
2017-08-03T03:12:17.827Z,99.90
2017-08-03T03:14:44.100Z,99.90
2017-08-03T03:17:11.112Z,99.90
2017-08-03T03:19:37.385Z,99.90
2017-08-03T03:22:04.421Z,99.90
2017-08-03T03:24:30.706Z,99.90
2017-08-03T03:26:56.995Z,99.90
2017-08-03T03:29:24.031Z,99.90
2017-08-03T03:31:51.360Z,99.90
2017-08-03T03:34:17.680Z,99.90
2017-08-03T03:36:43.989Z,99.90
2017-08-03T03:39:10.278Z,99.90
2017-08-03T03:41:37.327Z,99.90
2017-08-03T03:44:04.350Z,99.90
2017-08-03T03:46:30.621Z,99.90
2017-08-03T03:48:56.890Z,99.90
2017-08-03T03:51:23.149Z,99.90
2017-08-03T03:53:49.453Z,99.90
2017-08-03T03:56:15.757Z,99.90
2017-08-03T03:58:42.063Z,99.90
2017-08-03T04:01:08.349Z,99.90
2017-08-03T04:03:34.658Z,99.90
2017-08-03T04:06:00.956Z,99.90
2017-08-03T04:08:27.240Z,99.90
2017-08-03T04:10:53.525Z,99.90
2017-08-03T04:13:19.837Z,99.90
2017-08-03T04:15:46.121Z,99.90
2017-08-03T04:18:12.401Z,99.90
2017-08-03T04:20:38.699Z,99.90
2017-08-03T04:23:04.974Z,99.90
2017-08-03T04:25:31.235Z,99.90
2017-08-03T04:27:57.648Z,99.90
2017-08-03T04:30:23.932Z,99.90
2017-08-03T04:32:50.953Z,99.90
2017-08-03T04:35:17.259Z,99.90
2017-08-03T04:37:43.559Z,99.90
2017-08-03T04:40:09.925Z,99.90
2017-08-03T04:42:36.208Z,99.90
2017-08-03T04:45:02.530Z,99.90
2017-08-03T04:47:29.577Z,99.90
2017-08-03T04:49:55.847Z,99.90
2017-08-03T04:52:22.153Z,99.90
2017-08-03T04:54:48.453Z,99.90
2017-08-03T04:57:14.748Z,99.90
2017-08-03T04:59:41.037Z,99.90
2017-08-03T05:02:07.298Z,99.90
2017-08-03T05:04:33.575Z,99.90
2017-08-03T05:06:59.891Z,99.90
2017-08-03T05:09:26.182Z,99.90
2017-08-03T05:11:52.484Z,99.90
2017-08-03T05:14:18.762Z,99.90
2017-08-03T05:16:45.038Z,99.90
2017-08-03T05:19:11.328Z,99.90
2017-08-03T05:21:37.662Z,99.90
2017-08-03T05:24:03.942Z,99.90
2017-08-03T05:26:30.238Z,99.90
2017-08-03T05:28:57.286Z,99.90
2017-08-03T05:31:23.649Z,99.90
2017-08-03T05:33:49.948Z,99.90
2017-08-03T05:36:17.020Z,99.90
2017-08-03T05:38:43.298Z,99.90
2017-08-03T05:41:09.578Z,99.90
2017-08-03T05:43:35.845Z,99.90
2017-08-03T05:46:02.175Z,99.90
2017-08-03T05:48:28.688Z,99.90
2017-08-03T05:50:55.001Z,99.90
2017-08-03T05:53:28.409Z,99.90
2017-08-03T05:55:54.697Z,99.90
2017-08-03T05:58:21.006Z,99.90
2017-08-03T06:00:47.304Z,99.90
2017-08-03T06:03:13.604Z,99.90
2017-08-03T06:05:39.882Z,99.90
2017-08-03T06:08:13.088Z,99.90
2017-08-03T06:10:39.428Z,99.90
2017-08-03T06:13:06.482Z,99.90
2017-08-03T06:15:33.519Z,99.90
2017-08-03T06:18:00.584Z,99.90
2017-08-03T06:20:26.876Z,99.90
2017-08-03T06:22:53.178Z,99.90
2017-08-03T06:25:19.455Z,99.90
2017-08-03T06:27:45.752Z,99.90
2017-08-03T06:30:12.051Z,99.90
2017-08-03T06:32:38.350Z,99.90
2017-08-03T06:35:04.647Z,99.90
2017-08-03T06:37:30.910Z,99.90
2017-08-03T06:39:57.200Z,99.90
2017-08-03T06:42:23.469Z,99.90
2017-08-03T06:44:49.756Z,99.90
2017-08-03T06:47:16.064Z,99.90
2017-08-03T06:49:50.181Z,99.90
2017-08-03T06:52:16.462Z,99.90
2017-08-03T06:54:43.492Z,99.90
2017-08-03T06:57:09.776Z,99.90
2017-08-03T06:59:36.184Z,99.90
2017-08-03T07:02:03.212Z,99.90
2017-08-03T07:04:29.472Z,99.90
2017-08-03T07:06:56.523Z,99.90
2017-08-03T07:09:22.815Z,99.90
2017-08-03T07:11:49.095Z,99.90
2017-08-03T07:14:15.344Z,99.90
2017-08-03T07:16:41.653Z,99.90
2017-08-03T07:19:07.949Z,99.90
2017-08-03T07:21:35.016Z,99.90
2017-08-03T07:24:01.285Z,99.90
2017-08-03T07:26:27.584Z,99.90
2017-08-03T07:28:53.887Z,99.90
2017-08-03T07:31:20.185Z,99.90
2017-08-03T07:33:46.476Z,99.90
2017-08-03T07:36:12.762Z,99.90
2017-08-03T07:38:39.067Z,99.90
2017-08-03T07:41:05.372Z,99.90
2017-08-03T07:43:31.676Z,99.90
2017-08-03T07:45:58.735Z,99.90
2017-08-03T07:48:25.054Z,99.90
2017-08-03T07:50:52.134Z,99.90
2017-08-03T07:53:18.416Z,99.90
2017-08-03T07:55:44.689Z,99.90
2017-08-03T07:58:10.975Z,99.90
2017-08-03T08:00:37.261Z,99.90
2017-08-03T08:03:03.585Z,99.90
2017-08-03T08:05:29.863Z,99.90
2017-08-03T08:07:56.141Z,99.90
2017-08-03T08:10:22.447Z,99.90
2017-08-03T08:12:48.742Z,99.90
2017-08-03T08:15:15.036Z,99.90
2017-08-03T08:17:41.310Z,99.90
2017-08-03T08:20:08.344Z,99.90
2017-08-03T08:22:34.617Z,99.90
2017-08-03T08:25:00.899Z,99.90
2017-08-03T08:27:27.171Z,99.90
2017-08-03T08:29:53.454Z,99.90
2017-08-03T08:32:19.765Z,99.90
2017-08-03T08:34:46.083Z,99.90
2017-08-03T08:37:12.384Z,99.90
2017-08-03T08:39:38.661Z,99.90
2017-08-03T08:42:04.965Z,99.90
2017-08-03T08:44:31.246Z,99.90
2017-08-03T08:46:58.287Z,99.90
2017-08-03T08:49:26.221Z,99.90
2017-08-03T08:51:53.398Z,99.90
2017-08-03T08:54:19.705Z,99.90
2017-08-03T08:56:45.989Z,99.90
2017-08-03T08:59:12.280Z,99.90
2017-08-03T09:01:38.573Z,99.90
2017-08-03T09:04:04.861Z,99.90
2017-08-03T09:06:31.165Z,99.90
2017-08-03T09:08:57.467Z,99.90
2017-08-03T09:11:23.736Z,99.90
2017-08-03T09:13:50.010Z,99.90
2017-08-03T09:16:16.305Z,99.90
2017-08-03T09:18:42.630Z,99.90
2017-08-03T09:21:08.919Z,99.90
2017-08-03T09:23:35.198Z,99.90
2017-08-03T09:26:01.512Z,99.90
2017-08-03T09:28:27.790Z,99.90
2017-08-03T09:30:54.083Z,99.90
2017-08-03T09:33:20.350Z,99.90
2017-08-03T09:35:46.627Z,99.90
2017-08-03T09:38:12.903Z,99.90
2017-08-03T09:40:39.187Z,99.90
2017-08-03T09:43:05.489Z,99.90
2017-08-03T09:45:31.805Z,99.90
2017-08-03T09:47:58.112Z,99.90
2017-08-03T09:50:24.408Z,99.90
2017-08-03T09:52:50.709Z,99.90
2017-08-03T09:55:24.119Z,99.90
2017-08-03T09:57:50.413Z,99.90
2017-08-03T10:00:16.701Z,99.90
2017-08-03T10:02:43.762Z,99.90
2017-08-03T10:05:10.802Z,99.90
2017-08-03T10:07:37.117Z,99.90
2017-08-03T10:10:03.427Z,99.90
2017-08-03T10:12:29.713Z,99.90
2017-08-03T10:14:56.020Z,99.90
2017-08-03T10:17:22.317Z,99.90
2017-08-03T10:19:48.591Z,99.90
2017-08-03T10:22:14.865Z,99.90
2017-08-03T10:24:41.310Z,99.90
2017-08-03T10:27:07.594Z,99.90
2017-08-03T10:29:34.631Z,99.90
2017-08-03T10:32:00.919Z,99.90
2017-08-03T10:34:27.227Z,99.90
2017-08-03T10:36:53.514Z,99.90
2017-08-03T10:39:19.863Z,99.90
2017-08-03T10:41:46.149Z,99.90
2017-08-03T10:44:12.447Z,99.90
2017-08-03T10:46:38.756Z,99.90
2017-08-03T10:49:05.042Z,99.90
2017-08-03T10:51:31.351Z,99.90
2017-08-03T10:53:57.668Z,99.90
2017-08-03T10:56:23.985Z,99.90
2017-08-03T10:58:50.263Z,99.90
2017-08-03T11:01:16.566Z,99.90
2017-08-03T11:03:42.844Z,99.90
2017-08-03T11:06:09.860Z,99.90
2017-08-03T11:08:36.164Z,99.90
2017-08-03T11:11:02.490Z,99.90
2017-08-03T11:13:28.760Z,99.90
2017-08-03T11:15:55.077Z,99.90
2017-08-03T11:18:21.382Z,99.90
2017-08-03T11:20:47.693Z,99.90
2017-08-03T11:23:13.978Z,99.90
2017-08-03T11:25:40.307Z,99.90
2017-08-03T11:28:06.617Z,99.90
2017-08-03T11:30:32.910Z,99.90
2017-08-03T11:32:59.218Z,99.90
2017-08-03T11:35:26.262Z,99.90
2017-08-03T11:37:52.595Z,99.90
2017-08-03T11:40:19.626Z,99.90
2017-08-03T11:42:45.948Z,99.90
2017-08-03T11:45:12.256Z,99.90
2017-08-03T11:47:38.545Z,99.90
2017-08-03T11:50:04.840Z,99.90
2017-08-03T11:52:31.143Z,99.90
2017-08-03T11:54:57.413Z,99.90
2017-08-03T11:57:24.442Z,99.90
2017-08-03T11:59:50.754Z,99.90
2017-08-03T12:02:17.108Z,99.90
2017-08-03T12:04:43.418Z,99.90
2017-08-03T12:07:09.724Z,99.90
2017-08-03T12:09:36.041Z,99.90
2017-08-03T12:12:02.330Z,99.90
2017-08-03T12:14:29.376Z,99.90
2017-08-03T12:16:55.653Z,99.90
2017-08-03T12:19:21.947Z,99.90
2017-08-03T12:21:48.974Z,99.90
2017-08-03T12:24:15.303Z,99.90
2017-08-03T12:26:42.375Z,99.90
2017-08-03T12:29:08.693Z,99.90
2017-08-03T12:31:35.742Z,99.90
2017-08-03T12:34:02.023Z,99.90
2017-08-03T12:36:28.328Z,99.90
2017-08-03T12:38:54.604Z,99.90
2017-08-03T12:41:20.902Z,99.90
2017-08-03T12:43:47.187Z,99.90
2017-08-03T12:46:13.472Z,99.90
2017-08-03T12:48:39.769Z,99.90
2017-08-03T12:51:06.093Z,99.90
2017-08-03T12:53:32.378Z,99.90
2017-08-03T12:55:58.684Z,99.90
2017-08-03T12:58:24.949Z,99.90
2017-08-03T13:00:51.257Z,99.90
2017-08-03T13:03:17.544Z,99.90
2017-08-03T13:05:43.848Z,99.90
2017-08-03T13:08:10.141Z,99.90
2017-08-03T13:10:36.454Z,99.90
2017-08-03T13:13:02.758Z,99.90
2017-08-03T13:15:29.777Z,99.90
2017-08-03T13:17:56.049Z,99.90
2017-08-03T13:20:22.332Z,99.90
2017-08-03T13:22:48.929Z,99.90
2017-08-03T13:25:16.112Z,99.90
2017-08-03T13:27:42.429Z,99.90
2017-08-03T13:30:08.702Z,99.90
2017-08-03T13:32:35.863Z,99.90
2017-08-03T13:35:02.165Z,99.90
2017-08-03T13:37:28.469Z,99.90
2017-08-03T13:39:54.763Z,99.90
2017-08-03T13:42:21.049Z,99.90
2017-08-03T13:44:47.429Z,99.90
2017-08-03T13:47:13.711Z,99.90
2017-08-03T13:49:40.008Z,99.90
2017-08-03T13:52:06.281Z,99.90
2017-08-03T13:54:32.575Z,99.90
2017-08-03T13:56:58.883Z,99.90
2017-08-03T13:59:25.189Z,99.90
2017-08-03T14:01:51.477Z,99.90
2017-08-03T14:04:17.764Z,99.90
2017-08-03T14:06:44.072Z,99.90
2017-08-03T14:09:10.368Z,99.90
2017-08-03T14:11:36.656Z,99.90
2017-08-03T14:14:02.945Z,99.90
2017-08-03T14:16:30.000Z,99.90
2017-08-03T14:18:56.390Z,99.90
2017-08-03T14:21:22.677Z,99.90
2017-08-03T14:23:48.955Z,99.90
2017-08-03T14:26:15.240Z,99.90
2017-08-03T14:28:41.544Z,99.90
2017-08-03T14:31:07.845Z,99.90
2017-08-03T14:33:41.200Z,99.90
2017-08-03T14:36:07.471Z,99.90
2017-08-03T14:38:33.780Z,99.90
2017-08-03T14:41:00.065Z,99.90
2017-08-03T14:43:27.096Z,99.70
2017-08-03T14:45:53.368Z,99.70
2017-08-03T14:48:19.678Z,98.80
2017-08-03T14:50:46.575Z,97.20
2017-08-03T14:53:12.885Z,96.80
2017-08-03T14:55:39.201Z,97.50
2017-08-03T14:58:05.541Z,96.70
2017-08-03T15:00:31.824Z,95.90
2017-08-03T15:02:58.873Z,95.30
2017-08-03T15:05:25.143Z,95.30
2017-08-03T15:07:51.427Z,94.40
2017-08-03T15:10:18.442Z,94.20
2017-08-03T15:12:44.737Z,94.10
2017-08-03T15:15:11.028Z,92.10
2017-08-03T15:17:37.334Z,91.20
2017-08-03T15:20:03.595Z,92.20
2017-08-03T15:22:29.866Z,92.20
2017-08-03T15:24:56.152Z,93.60
2017-08-03T15:27:23.183Z,92.80
2017-08-03T15:29:49.512Z,92.80
2017-08-03T15:32:15.793Z,92.20
2017-08-03T15:34:42.074Z,93.20
2017-08-03T15:37:08.361Z,92.50
2017-08-03T15:39:34.638Z,93.60
2017-08-03T15:42:00.935Z,94.20
2017-08-03T15:44:27.232Z,95.20
2017-08-03T15:46:53.497Z,95.30
2017-08-03T15:49:19.770Z,95.80
2017-08-03T15:51:46.825Z,95.20
2017-08-03T15:54:13.134Z,95.20
2017-08-03T15:56:39.443Z,99.60
2017-08-03T15:59:05.721Z,99.90
2017-08-03T16:01:32.274Z,99.90
2017-08-03T16:03:58.560Z,99.90
2017-08-03T16:06:25.032Z,99.90
2017-08-03T16:08:51.338Z,99.90
2017-08-03T16:11:17.641Z,99.90
2017-08-03T16:13:43.909Z,99.90
2017-08-03T16:16:10.212Z,99.90
2017-08-03T16:18:36.521Z,99.90
2017-08-03T16:21:03.624Z,99.20
2017-08-03T16:23:29.911Z,99.70
2017-08-03T16:25:56.212Z,99.00
2017-08-03T16:28:22.540Z,98.30
2017-08-03T16:30:48.801Z,96.60
2017-08-03T16:33:15.101Z,97.70
2017-08-03T16:35:41.441Z,95.40
2017-08-03T16:38:07.766Z,95.10
2017-08-03T16:40:34.071Z,94.80
2017-08-03T16:43:00.371Z,95.80
2017-08-03T16:45:26.633Z,96.90
2017-08-03T16:47:52.928Z,96.80
2017-08-03T16:50:19.969Z,98.50
2017-08-03T16:52:47.005Z,99.90
2017-08-03T16:55:13.284Z,99.90
2017-08-03T16:57:39.567Z,99.90
2017-08-03T17:00:05.862Z,97.80
2017-08-03T17:02:33.156Z,96.60
2017-08-03T17:04:59.450Z,96.40
2017-08-03T17:07:25.746Z,95.30
2017-08-03T17:09:52.040Z,94.80
2017-08-03T17:12:19.094Z,95.60
2017-08-03T17:14:46.148Z,94.30
2017-08-03T17:17:12.511Z,94.30
2017-08-03T17:19:38.788Z,92.90
2017-08-03T17:22:05.804Z,94.50
2017-08-03T17:24:32.252Z,94.40
2017-08-03T17:26:58.613Z,93.90
2017-08-03T17:29:24.950Z,94.20
2017-08-03T17:31:52.230Z,93.40
2017-08-03T17:34:18.488Z,93.40
2017-08-03T17:36:44.804Z,92.80
2017-08-03T17:39:11.078Z,93.90
2017-08-03T17:41:38.110Z,93.60
2017-08-03T17:44:04.392Z,93.30
2017-08-03T17:46:30.651Z,92.50
2017-08-03T17:48:56.932Z,91.40
2017-08-03T17:51:23.264Z,89.80
2017-08-03T17:53:50.301Z,91.20
2017-08-03T17:56:17.331Z,90.80
2017-08-03T17:58:44.409Z,90.90
2017-08-03T18:01:11.419Z,91.60
2017-08-03T18:03:37.712Z,91.50
2017-08-03T18:06:04.079Z,91.90
2017-08-03T18:08:30.374Z,90.80
2017-08-03T18:10:56.693Z,90.40
2017-08-03T18:13:22.968Z,91.40
2017-08-03T18:15:50.101Z,91.80
2017-08-03T18:18:16.372Z,91.70
2017-08-03T18:20:43.388Z,93.20
2017-08-03T18:23:09.693Z,93.20
2017-08-03T18:25:35.979Z,92.70
2017-08-03T18:28:03.021Z,93.90
2017-08-03T18:30:29.305Z,93.80
2017-08-03T18:32:55.583Z,94.10
2017-08-03T18:35:22.604Z,93.70
2017-08-03T18:37:48.899Z,93.70
2017-08-03T18:40:15.215Z,94.10
2017-08-03T18:42:41.538Z,94.00
2017-08-03T18:45:07.834Z,94.50
2017-08-03T18:47:34.149Z,94.70
2017-08-03T18:50:01.557Z,94.80
2017-08-03T18:52:27.876Z,95.60
2017-08-03T18:54:54.186Z,96.10
2017-08-03T18:57:20.511Z,96.20
2017-08-03T18:59:46.854Z,96.20
2017-08-03T19:02:13.152Z,96.20
2017-08-03T19:04:39.475Z,96.20
2017-08-03T19:07:06.593Z,97.60
2017-08-03T19:09:33.753Z,97.20
2017-08-03T19:12:00.143Z,96.70
2017-08-03T19:14:32.465Z,97.00
2017-08-03T19:16:59.577Z,96.90
2017-08-03T19:19:25.908Z,97.00
2017-08-03T19:21:53.175Z,97.20
2017-08-03T19:24:19.507Z,97.50
2017-08-03T19:26:45.880Z,97.30
2017-08-03T19:29:12.338Z,97.40
2017-08-03T19:31:38.728Z,96.90
2017-08-03T19:34:05.037Z,97.60
2017-08-03T19:36:31.334Z,97.80
2017-08-03T19:38:57.623Z,97.80
2017-08-03T19:41:23.920Z,97.90
2017-08-03T19:43:50.263Z,97.70
2017-08-03T19:46:16.610Z,97.20
2017-08-03T19:48:42.917Z,97.10
2017-08-03T19:51:09.282Z,96.90
2017-08-03T19:53:35.606Z,96.90
2017-08-03T19:56:01.898Z,96.70
2017-08-03T19:58:28.985Z,97.30
2017-08-03T20:00:56.228Z,97.00
2017-08-03T20:03:22.553Z,96.70
2017-08-03T20:05:50.480Z,96.90
2017-08-03T20:08:26.875Z,97.50
2017-08-03T20:10:53.190Z,96.60
2017-08-03T20:13:19.618Z,96.50
2017-08-03T20:15:45.913Z,97.10
2017-08-03T20:18:12.219Z,96.90
2017-08-03T20:20:38.509Z,97.00
2017-08-03T20:23:04.809Z,97.70
2017-08-03T20:25:31.353Z,97.40
2017-08-03T20:27:58.393Z,97.70
2017-08-03T20:30:24.698Z,97.30
2017-08-03T20:32:50.994Z,97.30
2017-08-03T20:35:17.328Z,97.20
2017-08-03T20:37:43.807Z,97.00
2017-08-03T20:40:10.201Z,96.70
2017-08-03T20:42:36.494Z,97.10
2017-08-03T20:45:02.792Z,97.20
2017-08-03T20:47:29.889Z,97.20
2017-08-03T20:49:56.238Z,97.80
2017-08-03T20:52:22.527Z,97.40
2017-08-03T20:54:48.838Z,97.40
2017-08-03T20:57:15.603Z,97.50
2017-08-03T20:59:42.355Z,97.70
2017-08-03T21:02:08.848Z,97.90
2017-08-03T21:04:35.146Z,98.10
2017-08-03T21:07:01.431Z,98.10
2017-08-03T21:09:28.331Z,98.20
2017-08-03T21:11:55.377Z,98.50
2017-08-03T21:14:21.704Z,98.40
2017-08-03T21:16:48.784Z,98.50
2017-08-03T21:19:15.833Z,97.50
2017-08-03T21:21:42.914Z,98.00
2017-08-03T21:24:09.261Z,98.00
2017-08-03T21:26:35.568Z,98.30
2017-08-03T21:29:01.839Z,97.60
2017-08-03T21:31:28.105Z,97.30
2017-08-03T21:33:55.131Z,97.60
2017-08-03T21:36:21.401Z,97.60
2017-08-03T21:38:47.685Z,97.50
2017-08-03T21:41:13.948Z,97.80
2017-08-03T21:43:40.208Z,98.00
2017-08-03T21:46:06.552Z,98.10
2017-08-03T21:48:32.819Z,98.20
2017-08-03T21:50:59.812Z,98.00
2017-08-03T21:53:26.099Z,98.00
2017-08-03T21:55:53.110Z,98.20
2017-08-03T21:58:19.373Z,98.20
2017-08-03T22:00:57.952Z,98.00
2017-08-03T22:03:24.217Z,97.70
2017-08-03T22:05:51.252Z,98.30
2017-08-03T22:08:18.296Z,98.30
2017-08-03T22:10:44.559Z,98.10
2017-08-03T22:13:10.823Z,97.70
2017-08-03T22:15:37.093Z,97.60
2017-08-03T22:18:04.118Z,97.70
2017-08-03T22:20:30.431Z,97.60
2017-08-03T22:22:56.739Z,97.90
2017-08-03T22:25:23.806Z,97.50
2017-08-03T22:27:50.135Z,98.10
2017-08-03T22:30:16.459Z,97.70
2017-08-03T22:32:42.805Z,97.40
2017-08-03T22:35:09.132Z,97.60
2017-08-03T22:37:35.427Z,97.50
2017-08-03T22:40:01.742Z,97.40
2017-08-03T22:42:28.005Z,97.70
2017-08-03T22:44:55.194Z,97.60
2017-08-03T22:47:22.246Z,97.80
2017-08-03T22:49:48.531Z,97.70
2017-08-03T22:52:14.829Z,97.80
2017-08-03T22:54:41.119Z,97.60
2017-08-03T22:57:07.394Z,97.90
2017-08-03T22:59:33.672Z,97.90
2017-08-03T23:01:59.962Z,98.10
2017-08-03T23:04:26.285Z,98.30
2017-08-03T23:06:52.600Z,98.20
2017-08-03T23:09:18.901Z,98.10
2017-08-03T23:11:45.176Z,98.40
2017-08-03T23:14:11.441Z,98.50
2017-08-03T23:16:37.737Z,98.40
2017-08-03T23:19:04.032Z,98.60
2017-08-03T23:21:30.325Z,98.40
2017-08-03T23:23:56.575Z,99.00
2017-08-03T23:26:22.869Z,99.20
2017-08-03T23:28:49.909Z,99.20
2017-08-03T23:31:16.170Z,98.20
2017-08-03T23:33:42.518Z,98.40
2017-08-03T23:36:08.802Z,98.80
2017-08-03T23:38:35.091Z,99.10
2017-08-03T23:41:01.365Z,98.80
2017-08-03T23:43:27.624Z,98.50
2017-08-03T23:45:54.670Z,98.50
2017-08-03T23:48:20.927Z,98.40
2017-08-03T23:50:47.205Z,98.60
2017-08-03T23:53:13.460Z,98.60
2017-08-03T23:55:39.741Z,98.20
2017-08-03T23:58:06.005Z,98.40
