createdAt,value
2022-09-23T00:00:33.346Z,100
2022-09-23T00:01:43.219Z,100
2022-09-23T00:02:53.334Z,100
2022-09-23T00:04:03.461Z,100
2022-09-23T00:05:13.584Z,100
2022-09-23T00:06:23.690Z,100
2022-09-23T00:07:33.819Z,100
2022-09-23T00:08:43.936Z,100
2022-09-23T00:09:53.070Z,100
2022-09-23T00:11:03.174Z,100
2022-09-23T00:12:13.299Z,100
2022-09-23T00:13:23.418Z,100
2022-09-23T00:14:33.544Z,100
2022-09-23T00:15:43.651Z,100
2022-09-23T00:16:53.776Z,100
2022-09-23T00:18:04.154Z,100
2022-09-23T00:19:14.006Z,100
2022-09-23T00:20:24.371Z,100
2022-09-23T00:21:34.241Z,100
2022-09-23T00:22:44.367Z,100
2022-09-23T00:23:54.475Z,100
2022-09-23T00:25:03.618Z,100
2022-09-23T00:26:13.724Z,100
2022-09-23T00:27:23.850Z,99.9
2022-09-23T00:28:34.216Z,99.9
2022-09-23T00:29:44.086Z,99.8
2022-09-23T00:30:54.214Z,99.9
2022-09-23T00:32:04.331Z,99.9
2022-09-23T00:33:14.440Z,99.9
2022-09-23T00:34:24.555Z,99.9
2022-09-23T00:35:34.678Z,99.9
2022-09-23T00:36:44.801Z,99.9
2022-09-23T00:37:54.908Z,99.9
2022-09-23T00:39:05.020Z,99.9
2022-09-23T00:40:14.156Z,99.9
2022-09-23T00:41:24.275Z,99.9
2022-09-23T00:42:34.394Z,99.8
2022-09-23T00:43:44.515Z,99.7
2022-09-23T00:46:04.746Z,99.7
2022-09-23T00:47:14.864Z,99.7
2022-09-23T00:48:24.983Z,99.6
2022-09-23T00:49:35.102Z,99.5
2022-09-23T00:50:45.222Z,99.5
2022-09-23T00:51:55.348Z,99.5
2022-09-23T00:53:05.459Z,99.5
2022-09-23T00:54:15.582Z,99.6
2022-09-23T00:55:24.714Z,99.8
2022-09-23T00:56:34.822Z,99.8
2022-09-23T00:57:44.944Z,99.7
2022-09-23T00:58:55.062Z,99.6
2022-09-23T01:00:05.180Z,99.5
2022-09-23T01:01:15.000Z,99.3
2022-09-23T01:02:25.413Z,99.2
2022-09-23T01:03:35.538Z,99.1
2022-09-23T01:04:45.650Z,98.8
2022-09-23T01:05:55.773Z,98.9
2022-09-23T01:07:05.899Z,99.3
2022-09-23T01:08:16.007Z,99.5
2022-09-23T01:09:26.133Z,99.6
2022-09-23T01:10:35.264Z,99.5
2022-09-23T01:11:45.382Z,99.5
2022-09-23T01:12:55.487Z,99.5
2022-09-23T01:14:05.613Z,99.5
2022-09-23T01:15:15.733Z,99.4
2022-09-23T01:16:25.852Z,99.4
2022-09-23T01:17:35.964Z,99.4
2022-09-23T01:18:46.088Z,99.7
2022-09-23T01:19:56.200Z,99.8
2022-09-23T01:21:06.318Z,99.8
2022-09-23T01:22:16.441Z,100
2022-09-23T01:23:26.549Z,100
2022-09-23T01:24:36.673Z,100
2022-09-23T01:25:45.805Z,100
2022-09-23T01:26:55.926Z,100
2022-09-23T01:28:06.037Z,100
2022-09-23T01:29:16.156Z,100
2022-09-23T01:30:26.275Z,100
2022-09-23T01:31:36.407Z,100
2022-09-23T01:32:46.757Z,100
2022-09-23T01:33:56.631Z,100
2022-09-23T01:35:06.756Z,100
2022-09-23T01:36:16.882Z,100
2022-09-23T01:37:26.989Z,100
2022-09-23T01:38:37.114Z,100
2022-09-23T01:39:47.225Z,100
2022-09-23T01:40:56.359Z,100
2022-09-23T01:42:06.479Z,100
2022-09-23T01:43:16.599Z,100
2022-09-23T01:44:26.722Z,100
2022-09-23T01:45:36.828Z,100
2022-09-23T01:46:46.952Z,100
2022-09-23T01:47:57.072Z,100
2022-09-23T01:49:07.187Z,100
2022-09-23T01:50:17.312Z,100
2022-09-23T01:51:27.413Z,100
2022-09-23T01:52:37.540Z,100
2022-09-23T01:53:47.665Z,100
2022-09-23T01:56:07.895Z,100
2022-09-23T01:57:17.034Z,100
2022-09-23T01:58:27.154Z,100
2022-09-23T01:59:37.256Z,100
2022-09-23T02:00:47.380Z,100
2022-09-23T02:01:57.495Z,100
2022-09-23T02:03:07.613Z,100
2022-09-23T02:04:17.739Z,100
2022-09-23T02:05:27.852Z,100
2022-09-23T02:06:37.971Z,100
2022-09-23T02:07:48.099Z,100
2022-09-23T02:08:58.201Z,100
2022-09-23T02:10:08.329Z,100
2022-09-23T02:11:18.434Z,100
2022-09-23T02:12:27.570Z,100
2022-09-23T02:13:37.696Z,100
2022-09-23T02:14:47.823Z,100
2022-09-23T02:15:57.930Z,100
2022-09-23T02:17:08.040Z,100
2022-09-23T02:18:17.194Z,100
2022-09-23T02:19:27.304Z,100
2022-09-23T02:20:37.424Z,100
2022-09-23T02:21:47.538Z,100
2022-09-23T02:22:57.658Z,100
2022-09-23T02:24:07.784Z,100
2022-09-23T02:25:17.891Z,100
2022-09-23T02:26:28.258Z,100
2022-09-23T02:27:38.123Z,100
2022-09-23T02:28:48.486Z,100
2022-09-23T02:29:58.372Z,100
2022-09-23T02:31:08.734Z,100
2022-09-23T02:32:18.602Z,100
2022-09-23T02:33:27.989Z,100
2022-09-23T02:34:37.852Z,100
2022-09-23T02:35:47.974Z,100
2022-09-23T02:36:58.103Z,100
2022-09-23T02:38:08.202Z,100
2022-09-23T02:39:18.327Z,100
2022-09-23T02:40:28.441Z,100
2022-09-23T02:41:38.565Z,100
2022-09-23T02:42:48.688Z,100
2022-09-23T02:43:58.802Z,100
2022-09-23T02:45:08.930Z,100
2022-09-23T02:46:19.040Z,100
2022-09-23T02:47:29.159Z,100
2022-09-23T02:48:38.294Z,100
2022-09-23T02:49:48.417Z,100
2022-09-23T02:50:58.768Z,100
2022-09-23T02:52:08.651Z,100
2022-09-23T02:53:18.757Z,100
2022-09-23T02:54:29.124Z,100
2022-09-23T02:55:38.991Z,100
2022-09-23T02:56:49.117Z,100
2022-09-23T02:57:59.234Z,100
2022-09-23T02:59:09.357Z,100
2022-09-23T03:00:19.462Z,100
2022-09-23T03:01:29.833Z,100
2022-09-23T03:02:39.715Z,100
2022-09-23T03:03:49.082Z,100
2022-09-23T03:04:58.954Z,100
2022-09-23T03:06:09.070Z,100
2022-09-23T03:07:19.192Z,100
2022-09-23T03:08:29.314Z,100
2022-09-23T03:09:39.431Z,100
2022-09-23T03:10:49.792Z,100
2022-09-23T03:11:59.669Z,100
2022-09-23T03:13:09.791Z,100
2022-09-23T03:14:19.895Z,100
2022-09-23T03:15:30.014Z,100
2022-09-23T03:16:40.377Z,100
2022-09-23T03:19:00.373Z,100
2022-09-23T03:20:09.516Z,100
2022-09-23T03:21:19.619Z,100
2022-09-23T03:22:29.741Z,100
2022-09-23T03:23:39.866Z,100
2022-09-23T03:24:49.992Z,100
2022-09-23T03:26:00.099Z,100
2022-09-23T03:27:10.209Z,100
2022-09-23T03:28:20.328Z,100
2022-09-23T03:29:30.447Z,100
2022-09-23T03:30:40.576Z,100
2022-09-23T03:31:50.693Z,100
2022-09-23T03:33:00.801Z,100
2022-09-23T03:34:11.161Z,100
2022-09-23T03:35:20.050Z,100
2022-09-23T03:36:30.176Z,100
2022-09-23T03:37:40.300Z,100
2022-09-23T03:38:50.417Z,100
2022-09-23T03:40:00.541Z,100
2022-09-23T03:41:10.644Z,100
2022-09-23T03:42:20.772Z,100
2022-09-23T03:43:30.890Z,100
2022-09-23T03:44:40.995Z,100
2022-09-23T03:45:51.121Z,100
2022-09-23T03:47:01.248Z,100
2022-09-23T03:48:11.358Z,100
2022-09-23T03:49:21.472Z,100
2022-09-23T03:50:30.851Z,100
2022-09-23T03:51:40.728Z,100
2022-09-23T03:52:50.846Z,100
2022-09-23T03:54:00.973Z,100
2022-09-23T03:55:11.074Z,100
2022-09-23T03:56:21.195Z,100
2022-09-23T03:57:31.315Z,100
2022-09-23T03:58:41.687Z,100
2022-09-23T03:59:54.548Z,100
2022-09-23T04:01:01.660Z,100
2022-09-23T04:02:11.767Z,100
2022-09-23T04:03:21.890Z,100
2022-09-23T04:04:32.009Z,100
2022-09-23T04:05:41.151Z,100
2022-09-23T04:06:51.260Z,100
2022-09-23T04:09:11.497Z,100
2022-09-23T04:10:21.606Z,100
2022-09-23T04:11:31.725Z,100
2022-09-23T04:12:41.845Z,100
2022-09-23T04:13:52.226Z,100
2022-09-23T04:15:02.097Z,100
2022-09-23T04:16:12.215Z,100
2022-09-23T04:17:22.324Z,100
2022-09-23T04:18:32.451Z,100
2022-09-23T04:19:42.570Z,100
2022-09-23T04:20:51.700Z,100
2022-09-23T04:22:01.821Z,100
2022-09-23T04:23:11.926Z,100
2022-09-23T04:24:22.049Z,100
2022-09-23T04:25:32.175Z,100
2022-09-23T04:26:42.285Z,100
2022-09-23T04:27:52.662Z,100
2022-09-23T04:29:02.517Z,100
2022-09-23T04:30:12.640Z,100
2022-09-23T04:31:22.764Z,100
2022-09-23T04:32:32.871Z,100
2022-09-23T04:33:43.000Z,100
2022-09-23T04:34:53.375Z,100
2022-09-23T04:36:02.240Z,100
2022-09-23T04:37:12.357Z,100
2022-09-23T04:38:22.474Z,100
2022-09-23T04:39:32.605Z,100
2022-09-23T04:40:42.724Z,100
2022-09-23T04:41:53.094Z,100
2022-09-23T04:43:02.962Z,100
2022-09-23T04:44:13.330Z,100
2022-09-23T04:45:23.198Z,100
2022-09-23T04:46:33.301Z,100
2022-09-23T04:47:43.683Z,100
2022-09-23T04:48:53.539Z,100
2022-09-23T04:50:03.663Z,100
2022-09-23T04:51:12.796Z,100
2022-09-23T04:52:22.913Z,100
2022-09-23T04:53:33.039Z,100
2022-09-23T04:54:43.157Z,100
2022-09-23T04:55:53.261Z,100
2022-09-23T04:57:03.385Z,100
2022-09-23T04:58:13.773Z,100
2022-09-23T04:59:23.625Z,100
2022-09-23T05:00:33.735Z,100
2022-09-23T05:01:43.858Z,100
2022-09-23T05:02:53.982Z,100
2022-09-23T05:04:04.098Z,100
2022-09-23T05:05:14.225Z,100
2022-09-23T05:06:23.352Z,100
2022-09-23T05:07:33.475Z,100
2022-09-23T05:08:43.581Z,100
2022-09-23T05:09:53.705Z,100
2022-09-23T05:11:03.828Z,100
2022-09-23T05:12:13.932Z,100
2022-09-23T05:13:24.058Z,100
2022-09-23T05:14:34.183Z,100
2022-09-23T05:15:44.285Z,100
2022-09-23T05:16:54.413Z,100
2022-09-23T05:18:04.528Z,100
2022-09-23T05:19:14.912Z,100
2022-09-23T05:20:25.034Z,100
2022-09-23T05:21:34.161Z,100
2022-09-23T05:22:44.278Z,100
2022-09-23T05:23:54.135Z,100
2022-09-23T05:25:04.246Z,100
2022-09-23T05:26:14.366Z,100
2022-09-23T05:27:24.490Z,100
2022-09-23T05:28:34.600Z,100
2022-09-23T05:29:44.728Z,100
2022-09-23T05:30:54.852Z,100
2022-09-23T05:32:04.959Z,100
2022-09-23T05:33:15.348Z,100
2022-09-23T05:34:25.204Z,100
2022-09-23T05:35:35.576Z,100
2022-09-23T05:36:44.452Z,100
2022-09-23T05:37:54.568Z,100
2022-09-23T05:40:14.802Z,100
2022-09-23T05:41:24.924Z,100
2022-09-23T05:42:35.045Z,100
2022-09-23T05:43:45.161Z,100
2022-09-23T05:44:55.270Z,100
2022-09-23T05:47:15.514Z,100
2022-09-23T05:48:25.638Z,100
2022-09-23T05:49:35.759Z,100
2022-09-23T05:50:45.862Z,100
2022-09-23T05:51:54.995Z,100
2022-09-23T05:53:05.123Z,100
2022-09-23T05:54:15.232Z,100
2022-09-23T05:55:25.356Z,99.9
2022-09-23T05:57:45.576Z,99.9
2022-09-23T05:58:54.733Z,100
2022-09-23T06:01:13.984Z,100
2022-09-23T06:02:24.367Z,99.7
2022-09-23T06:03:34.212Z,99.5
2022-09-23T06:04:44.333Z,99.2
2022-09-23T06:05:54.457Z,99
2022-09-23T06:07:04.566Z,98.3
2022-09-23T06:08:14.685Z,98
2022-09-23T06:09:24.813Z,97.9
2022-09-23T06:10:34.921Z,97.7
2022-09-23T06:11:45.042Z,98
2022-09-23T06:12:54.195Z,97
2022-09-23T06:14:03.325Z,96.2
2022-09-23T06:15:13.440Z,96
2022-09-23T06:16:23.568Z,95.1
2022-09-23T06:17:33.685Z,94.4
2022-09-23T06:18:43.804Z,94.4
2022-09-23T06:19:53.909Z,94
2022-09-23T06:21:04.033Z,94
2022-09-23T06:22:14.157Z,93.2
2022-09-23T06:23:24.259Z,92.4
2022-09-23T06:24:34.381Z,92.3
2022-09-23T06:25:44.497Z,92.4
2022-09-23T06:26:54.626Z,92.2
2022-09-23T06:28:04.746Z,92.1
2022-09-23T06:29:13.882Z,92.2
2022-09-23T06:30:23.989Z,92
2022-09-23T06:31:34.380Z,91.9
2022-09-23T06:32:44.232Z,92
2022-09-23T06:33:54.337Z,92.1
2022-09-23T06:35:04.462Z,92.1
2022-09-23T06:36:14.583Z,91.7
2022-09-23T06:37:24.707Z,92
2022-09-23T06:38:34.807Z,91.3
2022-09-23T06:39:44.933Z,91.4
2022-09-23T06:40:55.061Z,91
2022-09-23T06:42:05.174Z,90.5
2022-09-23T06:43:15.288Z,88.3
2022-09-23T06:44:24.427Z,89.2
2022-09-23T06:45:34.548Z,89.1
2022-09-23T06:46:44.662Z,88.5
2022-09-23T06:47:55.047Z,89.5
2022-09-23T06:50:15.291Z,88.2
2022-09-23T06:51:25.131Z,87.9
2022-09-23T06:52:35.255Z,88.1
2022-09-23T06:53:45.378Z,87.7
2022-09-23T06:54:55.486Z,87.9
2022-09-23T06:56:05.614Z,87.8
2022-09-23T06:57:15.718Z,87
2022-09-23T06:58:25.840Z,87.8
2022-09-23T06:59:34.971Z,87.3
2022-09-23T07:00:45.360Z,85.9
2022-09-23T07:01:55.202Z,87
2022-09-23T07:03:05.326Z,87.8
2022-09-23T07:04:15.455Z,87.6
2022-09-23T07:05:25.570Z,88.1
2022-09-23T07:06:35.681Z,87.7
2022-09-23T07:07:45.800Z,87.4
2022-09-23T07:08:55.919Z,86.8
2022-09-23T07:10:06.039Z,86.1
2022-09-23T07:11:16.149Z,87
2022-09-23T07:12:26.272Z,85.9
2022-09-23T07:13:36.396Z,87.2
2022-09-23T07:14:45.513Z,87.2
2022-09-23T07:15:55.650Z,87.3
2022-09-23T07:17:05.761Z,87.2
2022-09-23T07:18:15.883Z,85.9
2022-09-23T07:19:25.987Z,85.1
2022-09-23T07:20:36.102Z,85.1
2022-09-23T07:21:46.228Z,85.8
2022-09-23T07:22:56.610Z,86.1
2022-09-23T07:24:06.459Z,85.5
2022-09-23T07:25:16.841Z,85.9
2022-09-23T07:26:26.696Z,85.2
2022-09-23T07:27:37.077Z,85.4
2022-09-23T07:28:46.948Z,85.4
2022-09-23T07:29:56.065Z,84.4
2022-09-23T07:31:06.192Z,85.4
2022-09-23T07:32:16.307Z,85.1
2022-09-23T07:33:26.419Z,85.7
2022-09-23T07:34:36.549Z,86
2022-09-23T07:35:46.917Z,84.9
2022-09-23T07:36:56.769Z,85.1
2022-09-23T07:39:17.012Z,83.7
2022-09-23T07:40:27.134Z,83.4
2022-09-23T07:41:37.258Z,84
2022-09-23T07:42:47.362Z,83.5
2022-09-23T07:43:57.738Z,82.5
2022-09-23T07:46:16.728Z,81
2022-09-23T07:47:26.852Z,81.1
2022-09-23T07:48:36.973Z,79.8
2022-09-23T07:49:47.081Z,80.6
2022-09-23T07:50:57.206Z,80.8
2022-09-23T07:52:07.331Z,79.9
2022-09-23T07:53:17.693Z,79.1
2022-09-23T07:54:27.557Z,79.3
2022-09-23T07:55:37.684Z,80.1
2022-09-23T07:56:48.057Z,79
2022-09-23T07:57:57.922Z,79.2
2022-09-23T07:59:08.031Z,78
2022-09-23T08:00:17.159Z,78.5
2022-09-23T08:01:27.285Z,78
2022-09-23T08:02:37.410Z,78.5
2022-09-23T08:03:47.511Z,77.2
2022-09-23T08:04:57.891Z,78.6
2022-09-23T08:06:07.756Z,78.3
2022-09-23T08:07:17.862Z,78.2
2022-09-23T08:08:27.989Z,77.6
2022-09-23T08:09:38.109Z,77.8
2022-09-23T08:10:48.480Z,77.9
2022-09-23T08:11:58.347Z,78.2
2022-09-23T08:13:08.469Z,77
2022-09-23T08:14:18.572Z,77.9
2022-09-23T08:15:27.705Z,78.3
2022-09-23T08:16:38.084Z,77.3
2022-09-23T08:17:47.941Z,76.6
2022-09-23T08:18:58.055Z,77.7
2022-09-23T08:20:08.176Z,77.2
2022-09-23T08:21:18.303Z,77.3
2022-09-23T08:22:28.426Z,76.3
2022-09-23T08:23:38.543Z,75.9
2022-09-23T08:24:48.659Z,75.7
2022-09-23T08:25:58.767Z,76.1
2022-09-23T08:27:08.893Z,75.8
2022-09-23T08:28:19.013Z,75.4
2022-09-23T08:29:29.126Z,74.5
2022-09-23T08:30:38.512Z,74.6
2022-09-23T08:31:48.627Z,75.7
2022-09-23T08:32:58.501Z,76.5
2022-09-23T08:34:08.608Z,75
2022-09-23T08:35:18.988Z,74.8
2022-09-23T08:36:28.840Z,74.3
2022-09-23T08:37:38.963Z,74.9
2022-09-23T08:38:49.073Z,74.3
2022-09-23T08:39:59.452Z,73.5
2022-09-23T08:41:09.304Z,74.3
2022-09-23T08:42:19.433Z,73.9
2022-09-23T08:43:29.553Z,75.7
2022-09-23T08:44:39.669Z,75.1
2022-09-23T08:45:48.803Z,75.1
2022-09-23T08:46:58.914Z,75
2022-09-23T08:48:09.038Z,75.3
2022-09-23T08:49:19.148Z,75.5
2022-09-23T08:50:29.267Z,75.8
2022-09-23T08:51:39.389Z,74.7
2022-09-23T08:52:49.513Z,75.5
2022-09-23T08:53:59.618Z,76.4
2022-09-23T08:55:09.741Z,75.2
2022-09-23T08:56:19.867Z,74.9
2022-09-23T08:57:30.239Z,75
2022-09-23T08:58:40.089Z,74.4
2022-09-23T08:59:50.208Z,74.5
2022-09-23T09:00:59.341Z,73.1
2022-09-23T09:02:09.466Z,73.5
2022-09-23T09:03:19.587Z,74.5
2022-09-23T09:04:29.696Z,73.7
2022-09-23T09:05:39.806Z,73.1
2022-09-23T09:06:49.934Z,72.1
2022-09-23T09:08:00.049Z,72.9
2022-09-23T09:09:10.165Z,72.2
2022-09-23T09:10:20.538Z,72.4
2022-09-23T09:11:30.393Z,71.4
2022-09-23T09:12:40.514Z,71.9
2022-09-23T09:13:50.633Z,72
2022-09-23T09:15:00.756Z,72.5
2022-09-23T09:16:09.879Z,71
2022-09-23T09:17:20.004Z,72
2022-09-23T09:18:30.132Z,72.8
2022-09-23T09:19:40.240Z,72.1
2022-09-23T09:20:50.360Z,71.4
2022-09-23T09:22:00.734Z,71
2022-09-23T09:23:10.586Z,71
2022-09-23T09:24:20.713Z,72.7
2022-09-23T09:25:30.820Z,70.7
2022-09-23T09:26:40.943Z,72.6
2022-09-23T09:27:51.066Z,71.4
2022-09-23T09:29:01.187Z,71.7
2022-09-23T09:30:11.310Z,70.2
2022-09-23T09:31:20.433Z,72.1
2022-09-23T09:32:30.810Z,70.3
2022-09-23T09:33:40.669Z,72.5
2022-09-23T09:34:50.794Z,70.9
2022-09-23T09:36:00.899Z,71.6
2022-09-23T09:37:11.023Z,70.9
2022-09-23T09:38:21.134Z,69.8
2022-09-23T09:39:31.255Z,70.8
2022-09-23T09:40:41.630Z,69.3
2022-09-23T09:41:51.484Z,70
2022-09-23T09:43:01.610Z,70.4
2022-09-23T09:44:11.728Z,69.6
2022-09-23T09:45:21.835Z,70.2
2022-09-23T09:46:30.971Z,69.5
2022-09-23T09:47:41.097Z,71
2022-09-23T09:48:51.470Z,70.8
2022-09-23T09:50:01.327Z,69.9
2022-09-23T09:51:11.453Z,70.8
2022-09-23T09:52:21.560Z,69.9
2022-09-23T09:53:31.690Z,70.3
2022-09-23T09:54:41.797Z,69
2022-09-23T09:55:51.918Z,69.7
2022-09-23T09:57:02.037Z,69.7
2022-09-23T09:59:22.525Z,68.3
2022-09-23T10:00:32.388Z,68.6
2022-09-23T10:01:41.524Z,69.7
2022-09-23T10:02:51.643Z,69.8
2022-09-23T10:04:02.013Z,68.7
2022-09-23T10:05:11.877Z,69.4
2022-09-23T10:06:22.002Z,66.7
2022-09-23T10:07:31.133Z,67.8
2022-09-23T10:08:41.247Z,67.4
2022-09-23T10:09:51.370Z,67.6
2022-09-23T10:11:01.745Z,68.2
2022-09-23T10:13:21.714Z,67
2022-09-23T10:14:31.834Z,67.7
2022-09-23T10:15:41.951Z,68.1
2022-09-23T10:16:52.073Z,68.4
2022-09-23T10:18:02.200Z,65.3
2022-09-23T10:19:12.308Z,65.8
2022-09-23T10:20:22.417Z,66.7
2022-09-23T10:21:32.545Z,65.8
2022-09-23T10:22:41.927Z,67.1
2022-09-23T10:23:51.798Z,65.1
2022-09-23T10:25:01.921Z,66.2
2022-09-23T10:26:12.024Z,65.6
2022-09-23T10:27:22.151Z,65.7
2022-09-23T10:28:32.274Z,64.8
2022-09-23T10:29:42.385Z,63.2
2022-09-23T10:30:52.765Z,64.5
2022-09-23T10:32:02.615Z,64.1
2022-09-23T10:33:12.730Z,64.7
2022-09-23T10:34:22.854Z,64.8
2022-09-23T10:35:32.965Z,64.2
2022-09-23T10:36:43.090Z,63.4
2022-09-23T10:37:52.218Z,64.7
2022-09-23T10:39:02.345Z,64.7
2022-09-23T10:40:12.449Z,64.9
2022-09-23T10:41:22.570Z,63.7
2022-09-23T10:42:32.700Z,64.2
2022-09-23T10:43:42.806Z,61.8
2022-09-23T10:44:52.921Z,61.5
2022-09-23T10:46:03.046Z,63
2022-09-23T10:47:13.175Z,62.3
2022-09-23T10:48:23.275Z,59.9
2022-09-23T10:49:33.399Z,60.5
2022-09-23T10:50:43.525Z,60.2
2022-09-23T10:51:53.627Z,62
2022-09-23T10:53:02.760Z,64.4
2022-09-23T10:54:12.883Z,63.2
2022-09-23T10:55:23.003Z,60.4
2022-09-23T10:56:33.128Z,61
2022-09-23T10:57:43.495Z,62.6
2022-09-23T10:58:53.366Z,59.8
2022-09-23T11:00:03.473Z,59.3
2022-09-23T11:01:13.595Z,60.1
2022-09-23T11:02:23.716Z,59
2022-09-23T11:03:33.820Z,58.5
2022-09-23T11:04:43.946Z,58.9
2022-09-23T11:05:54.056Z,58.5
2022-09-23T11:07:04.185Z,56.9
2022-09-23T11:08:13.320Z,57.7
2022-09-23T11:09:23.428Z,57.5
2022-09-23T11:10:33.562Z,56.4
2022-09-23T11:11:43.666Z,58
2022-09-23T11:12:53.783Z,57.8
2022-09-23T11:14:03.901Z,59
2022-09-23T11:15:14.028Z,60.2
2022-09-23T11:16:24.135Z,57.9
2022-09-23T11:17:34.265Z,58.8
2022-09-23T11:18:44.372Z,59.4
2022-09-23T11:19:54.491Z,57.4
2022-09-23T11:21:04.619Z,57.8
2022-09-23T11:22:14.735Z,57.5
2022-09-23T11:23:23.869Z,57.8
2022-09-23T11:24:33.975Z,56.6
2022-09-23T11:25:44.110Z,54.9
2022-09-23T11:26:54.219Z,55.4
2022-09-23T11:28:04.342Z,54.5
2022-09-23T11:29:14.446Z,55.8
2022-09-23T11:30:24.570Z,55.4
2022-09-23T11:31:34.700Z,55.3
2022-09-23T11:32:44.809Z,55.1
2022-09-23T11:33:54.918Z,54.3
2022-09-23T11:35:05.041Z,54.9
2022-09-23T11:37:25.291Z,54.4
2022-09-23T11:38:34.422Z,54
2022-09-23T11:39:44.542Z,53.8
2022-09-23T11:40:54.654Z,55.2
2022-09-23T11:42:04.762Z,55.1
2022-09-23T11:43:14.882Z,54.6
2022-09-23T11:44:25.004Z,55.9
2022-09-23T11:45:35.124Z,55.5
2022-09-23T11:46:45.234Z,56.2
2022-09-23T11:47:55.355Z,56.1
2022-09-23T11:49:05.478Z,57.6
2022-09-23T11:50:15.597Z,55.1
2022-09-23T11:51:25.705Z,55.7
2022-09-23T11:52:35.833Z,55.3
2022-09-23T11:53:45.223Z,56.3
2022-09-23T11:54:55.073Z,56.4
2022-09-23T11:56:05.198Z,55.6
2022-09-23T11:57:15.317Z,55.3
2022-09-23T11:58:25.439Z,53.4
2022-09-23T11:59:35.560Z,52
2022-09-23T12:00:45.660Z,53.4
2022-09-23T12:01:55.784Z,53.1
2022-09-23T12:03:05.902Z,54.1
2022-09-23T12:04:32.370Z,54.8
2022-09-23T12:05:26.399Z,54.1
2022-09-23T12:06:36.268Z,54.1
2022-09-23T12:07:46.367Z,52.9
2022-09-23T12:08:55.503Z,53.8
2022-09-23T12:10:05.636Z,54
2022-09-23T12:12:25.871Z,53.6
2022-09-23T12:13:35.973Z,54.1
2022-09-23T12:14:46.093Z,53.5
2022-09-23T12:15:56.213Z,52.4
2022-09-23T12:19:26.561Z,55.2
2022-09-23T12:20:35.713Z,56.2
2022-09-23T12:21:44.843Z,56.1
2022-09-23T12:22:54.968Z,57.3
2022-09-23T12:24:05.074Z,56.3
2022-09-23T12:25:15.201Z,57.5
2022-09-23T12:26:25.323Z,57.7
2022-09-23T12:27:35.428Z,56.7
2022-09-23T12:28:45.563Z,58
2022-09-23T12:29:55.927Z,59
2022-09-23T12:31:05.793Z,59.1
2022-09-23T12:32:15.916Z,59.4
2022-09-23T12:33:25.047Z,58.2
2022-09-23T12:34:34.186Z,57.7
2022-09-23T12:35:44.294Z,59.2
2022-09-23T12:38:04.537Z,59.1
2022-09-23T12:39:14.638Z,57.1
2022-09-23T12:40:24.764Z,58.5
2022-09-23T12:41:34.888Z,58.4
2022-09-23T12:42:45.011Z,55.5
2022-09-23T12:43:55.111Z,55.6
2022-09-23T12:45:05.503Z,55.6
2022-09-23T12:47:25.740Z,54.3
2022-09-23T12:48:34.610Z,52.2
2022-09-23T12:49:43.746Z,52.6
2022-09-23T12:50:53.864Z,53.7
2022-09-23T12:52:04.282Z,53.4
2022-09-23T12:53:14.100Z,52.3
2022-09-23T12:54:24.220Z,53.1
2022-09-23T12:55:34.345Z,54
2022-09-23T12:56:44.451Z,53.3
2022-09-23T12:57:54.578Z,51.4
2022-09-23T12:59:04.693Z,51.5
2022-09-23T13:00:14.817Z,52.4
2022-09-23T13:02:35.050Z,53.3
2022-09-23T13:03:45.176Z,54.7
2022-09-23T13:04:54.302Z,55.4
2022-09-23T13:06:04.426Z,55.4
2022-09-23T13:07:14.545Z,56.8
2022-09-23T13:08:24.667Z,56.3
2022-09-23T13:09:34.773Z,56
2022-09-23T13:10:44.889Z,55.8
2022-09-23T13:11:55.007Z,56.5
2022-09-23T13:13:05.132Z,55.8
2022-09-23T13:14:14.287Z,55.6
2022-09-23T13:15:23.417Z,56
2022-09-23T13:16:33.539Z,56.8
2022-09-23T13:17:43.643Z,57
2022-09-23T13:18:53.769Z,56.5
2022-09-23T13:20:04.146Z,57.3
2022-09-23T13:21:13.995Z,56
2022-09-23T13:22:24.115Z,55.5
2022-09-23T13:23:34.233Z,57.2
2022-09-23T13:24:44.362Z,58.6
2022-09-23T13:25:54.466Z,58.2
2022-09-23T13:27:04.589Z,57.6
2022-09-23T13:28:14.718Z,57.6
2022-09-23T13:29:24.818Z,56.3
2022-09-23T13:30:33.953Z,57.5
2022-09-23T13:31:44.078Z,57.1
2022-09-23T13:32:54.000Z,57.2
2022-09-23T13:34:04.319Z,57.8
2022-09-23T13:35:14.435Z,57.9
2022-09-23T13:36:24.546Z,58
2022-09-23T13:37:34.679Z,57.8
2022-09-23T13:38:44.784Z,57.4
2022-09-23T13:39:54.900Z,58.5
2022-09-23T13:41:05.278Z,57.7
2022-09-23T13:42:15.131Z,57.7
2022-09-23T13:43:25.250Z,57.7
2022-09-23T13:44:35.375Z,57.9
2022-09-23T13:45:44.507Z,57.8
2022-09-23T13:46:54.623Z,58.7
2022-09-23T13:48:04.750Z,57.9
2022-09-23T13:49:14.873Z,58.1
2022-09-23T13:50:24.976Z,57.6
2022-09-23T13:51:35.105Z,57.7
2022-09-23T13:52:45.214Z,57.5
2022-09-23T13:53:55.335Z,59.5
2022-09-23T13:55:05.458Z,58.7
2022-09-23T13:56:15.564Z,58.5
2022-09-23T13:57:25.688Z,59.1
2022-09-23T13:58:35.802Z,60
2022-09-23T13:59:45.928Z,58.3
2022-09-23T14:00:55.059Z,59.6
2022-09-23T14:02:04.193Z,58.7
2022-09-23T14:03:14.319Z,59
2022-09-23T14:04:24.427Z,59.6
2022-09-23T14:05:34.543Z,58.9
2022-09-23T14:06:44.662Z,59
2022-09-23T14:07:54.784Z,60.1
2022-09-23T14:09:04.895Z,60.1
2022-09-23T14:10:15.016Z,59.4
2022-09-23T14:11:25.143Z,58.7
2022-09-23T14:12:35.251Z,59.6
2022-09-23T14:13:45.378Z,58.3
2022-09-23T14:14:55.483Z,60.5
2022-09-23T14:16:05.603Z,59.9
2022-09-23T14:17:14.746Z,60
2022-09-23T14:18:24.869Z,59.7
2022-09-23T14:19:34.977Z,59.2
2022-09-23T14:20:45.097Z,59.7
2022-09-23T14:21:55.213Z,61.3
2022-09-23T14:23:05.331Z,61
2022-09-23T14:24:15.440Z,60.4
2022-09-23T14:25:25.567Z,60.1
2022-09-23T14:26:35.695Z,60.1
2022-09-23T14:27:45.800Z,60.8
2022-09-23T14:28:55.921Z,60.1
2022-09-23T14:30:06.029Z,59.3
2022-09-23T14:31:16.154Z,59.5
2022-09-23T14:32:25.287Z,59.7
2022-09-23T14:33:35.412Z,61.8
2022-09-23T14:34:45.517Z,61.1
2022-09-23T14:35:55.638Z,60.3
2022-09-23T14:37:05.762Z,60.6
2022-09-23T14:38:15.882Z,60.8
2022-09-23T14:39:25.992Z,61.2
2022-09-23T14:40:36.117Z,61.4
2022-09-23T14:41:46.242Z,60.4
2022-09-23T14:42:56.342Z,62.2
2022-09-23T14:44:06.471Z,60.9
2022-09-23T14:45:16.576Z,61.6
2022-09-23T14:46:26.698Z,60.8
2022-09-23T14:47:35.830Z,60.4
2022-09-23T14:48:45.955Z,62.2
2022-09-23T14:49:56.078Z,62.7
2022-09-23T14:51:06.181Z,61.9
2022-09-23T14:52:16.301Z,63.2
2022-09-23T14:53:26.417Z,63.7
2022-09-23T14:54:36.544Z,63.3
2022-09-23T14:55:46.659Z,62.8
2022-09-23T14:56:57.044Z,64.4
2022-09-23T14:58:07.154Z,64.2
2022-09-23T14:59:17.008Z,64.6
2022-09-23T15:00:27.127Z,63.5
2022-09-23T15:01:37.252Z,63.7
2022-09-23T15:02:46.381Z,65
2022-09-23T15:03:56.492Z,63.7
2022-09-23T15:05:06.624Z,65.7
2022-09-23T15:06:16.747Z,64.8
2022-09-23T15:07:26.856Z,65.5
2022-09-23T15:08:36.981Z,65.4
2022-09-23T15:09:47.081Z,66.1
2022-09-23T15:10:57.209Z,65.7
2022-09-23T15:12:07.332Z,64.7
2022-09-23T15:13:17.441Z,66.3
2022-09-23T15:14:27.822Z,65.8
2022-09-23T15:15:37.670Z,65.9
2022-09-23T15:16:48.062Z,67
2022-09-23T15:17:56.931Z,67.5
2022-09-23T15:19:07.046Z,68.1
2022-09-23T15:20:17.154Z,67.4
2022-09-23T15:21:27.275Z,67.7
2022-09-23T15:22:37.404Z,67.5
2022-09-23T15:23:47.772Z,67.8
2022-09-23T15:24:57.640Z,67.5
2022-09-23T15:26:07.743Z,68.2
2022-09-23T15:27:17.861Z,67.9
2022-09-23T15:28:27.988Z,68.3
2022-09-23T15:29:38.111Z,67.6
2022-09-23T15:30:48.230Z,68
2022-09-23T15:31:58.331Z,67.8
2022-09-23T15:33:07.463Z,69.8
2022-09-23T15:34:17.589Z,68.2
2022-09-23T15:35:27.700Z,67.7
2022-09-23T15:36:37.827Z,68.5
2022-09-23T15:37:47.952Z,69.9
2022-09-23T15:38:58.059Z,69.6
2022-09-23T15:40:08.172Z,70.3
2022-09-23T15:41:18.287Z,70.1
2022-09-23T15:42:28.411Z,69.6
2022-09-23T15:43:38.521Z,68.9
2022-09-23T15:44:48.644Z,70.5
2022-09-23T15:45:58.771Z,69.7
2022-09-23T15:47:08.878Z,70.8
2022-09-23T15:48:18.009Z,71.3
2022-09-23T15:49:28.133Z,71
2022-09-23T15:50:38.255Z,70.5
2022-09-23T15:51:48.373Z,71
2022-09-23T15:52:58.478Z,69.5
2022-09-23T15:54:08.604Z,70.2
2022-09-23T15:55:18.727Z,70.5
2022-09-23T15:56:28.848Z,70.4
2022-09-23T15:57:38.948Z,70.5
2022-09-23T15:58:49.073Z,71.9
2022-09-23T15:59:59.200Z,70.7
2022-09-23T16:01:09.304Z,71.6
2022-09-23T16:02:19.428Z,71.7
2022-09-23T16:03:28.565Z,72.5
2022-09-23T16:04:38.668Z,73
2022-09-23T16:05:48.797Z,73.6
2022-09-23T16:06:58.915Z,73.9
2022-09-23T16:08:09.021Z,74.3
2022-09-23T16:10:29.264Z,74.5
2022-09-23T16:12:49.451Z,74.2