createdAt,value
2023-01-11T00:00:01.509Z,5.05
2023-01-11T00:01:35.025Z,5.28
2023-01-11T00:02:37.916Z,4.43
2023-01-11T00:03:46.970Z,4.63
2023-01-11T00:05:56.375Z,4.15
2023-01-11T00:07:22.315Z,3.95
2023-01-11T00:08:30.275Z,4.75
2023-01-11T00:09:48.385Z,4.35
2023-01-11T00:11:02.632Z,4.20
2023-01-11T00:12:18.928Z,4.47
2023-01-11T00:13:26.809Z,4.50
2023-01-11T00:14:31.658Z,4.22
2023-01-11T00:15:38.897Z,4.57
2023-01-11T00:16:45.990Z,4.85
2023-01-11T00:18:20.164Z,4.53
2023-01-11T00:19:46.112Z,3.88
2023-01-11T00:21:21.201Z,4.53
2023-01-11T00:22:46.309Z,3.75
2023-01-11T00:23:55.647Z,4.45
2023-01-11T00:25:01.989Z,4.10
2023-01-11T00:26:15.563Z,5.15
2023-01-11T00:27:19.239Z,4.50
2023-01-11T00:28:22.787Z,4.43
2023-01-11T00:29:26.684Z,4.88
2023-01-11T00:30:46.299Z,4.55
2023-01-11T00:32:16.301Z,4.70
2023-01-11T00:34:00.648Z,4.53
2023-01-11T00:39:39.186Z,4.65
2023-01-11T00:40:52.109Z,4.75
2023-01-11T00:42:16.215Z,4.10
2023-01-11T00:49:05.111Z,5.07
2023-01-11T00:50:09.332Z,4.68
2023-01-11T00:53:03.744Z,4.47
2023-01-11T00:54:15.153Z,4.43
2023-01-11T00:55:23.247Z,4.60
2023-01-11T00:56:28.977Z,4.30
2023-01-11T00:57:36.614Z,4.20
2023-01-11T00:58:59.659Z,4.95
2023-01-11T01:03:46.673Z,4.38
2023-01-11T01:04:55.890Z,4.28
2023-01-11T01:06:01.876Z,4.68
2023-01-11T01:07:05.848Z,4.90
2023-01-11T01:08:11.943Z,4.90
2023-01-11T01:09:21.168Z,4.68
2023-01-11T01:10:25.041Z,4.15
2023-01-11T01:11:29.669Z,5.15
2023-01-11T01:12:53.040Z,5.22
2023-01-11T01:14:15.708Z,5.40
2023-01-11T01:15:20.649Z,5.20
2023-01-11T01:16:25.068Z,4.80
2023-01-11T01:17:30.565Z,4.90
2023-01-11T01:18:36.684Z,4.63
2023-01-11T01:19:40.343Z,5.43
2023-01-11T01:20:51.617Z,5.18
2023-01-11T01:21:57.016Z,5.13
2023-01-11T01:23:01.294Z,4.97
2023-01-11T01:24:06.086Z,5.90
2023-01-11T01:25:12.565Z,6.03
2023-01-11T01:26:15.936Z,5.72
2023-01-11T01:27:20.429Z,5.28
2023-01-11T01:28:51.652Z,5.30
2023-01-11T01:29:54.871Z,5.85
2023-01-11T01:30:59.603Z,5.20
2023-01-11T01:32:04.591Z,5.72
2023-01-11T01:33:13.653Z,5.13
2023-01-11T01:34:17.222Z,4.85
2023-01-11T01:35:23.273Z,5.53
2023-01-11T01:36:27.631Z,6.00
2023-01-11T01:37:30.440Z,5.88
2023-01-11T01:38:36.585Z,4.65
2023-01-11T01:39:43.436Z,4.75
2023-01-11T01:40:48.565Z,5.18
2023-01-11T01:41:54.251Z,5.63
2023-01-11T01:42:57.868Z,5.50
2023-01-11T01:44:05.127Z,5.10
2023-01-11T01:45:29.155Z,5.28
2023-01-11T01:46:37.986Z,5.47
2023-01-11T01:47:52.954Z,5.20
2023-01-11T01:49:06.000Z,5.72
2023-01-11T01:50:26.761Z,5.75
2023-01-11T01:51:45.890Z,6.10
2023-01-11T01:52:56.936Z,5.93
2023-01-11T01:54:06.039Z,5.38
2023-01-11T01:55:14.557Z,5.35
2023-01-11T01:56:30.985Z,5.32
2023-01-11T01:57:39.949Z,6.32
2023-01-11T01:59:03.688Z,6.13
2023-01-11T02:00:09.844Z,5.60
2023-01-11T02:01:36.600Z,5.90
2023-01-11T02:06:04.787Z,5.50
2023-01-11T02:07:27.599Z,8.00
2023-01-11T02:08:38.269Z,4.85
2023-01-11T02:10:11.901Z,5.28
2023-01-11T02:11:32.310Z,5.05
2023-01-11T02:12:58.167Z,4.90
2023-01-11T02:14:09.663Z,5.10
2023-01-11T02:19:02.634Z,5.22
2023-01-11T02:20:26.185Z,5.00
2023-01-11T02:21:56.626Z,4.60
2023-01-11T02:23:53.649Z,4.90
2023-01-11T02:25:37.598Z,5.22
2023-01-11T02:27:18.648Z,4.80
2023-01-11T02:28:26.108Z,4.20
2023-01-11T02:29:39.430Z,5.18
2023-01-11T02:31:19.345Z,5.70
2023-01-11T02:32:27.680Z,5.03
2023-01-11T02:33:59.410Z,5.07
2023-01-11T02:35:06.542Z,5.07
2023-01-11T02:36:24.595Z,5.43
2023-01-11T02:38:03.135Z,5.45
2023-01-11T02:40:50.065Z,4.65
2023-01-11T02:42:34.061Z,5.40
2023-01-11T02:44:19.944Z,4.43
2023-01-11T02:45:53.860Z,4.68
2023-01-11T02:47:03.586Z,5.22
2023-01-11T02:48:25.271Z,4.85
2023-01-11T02:49:45.376Z,4.43
2023-01-11T02:51:02.676Z,5.28
2023-01-11T02:52:17.264Z,4.70
2023-01-11T02:53:29.417Z,5.57
2023-01-11T02:54:34.511Z,5.43
2023-01-11T02:55:43.676Z,5.45
2023-01-11T02:56:50.386Z,5.93
2023-01-11T02:57:57.063Z,5.30
2023-01-11T02:59:01.844Z,5.18
2023-01-11T03:00:05.893Z,6.45
2023-01-11T03:01:12.830Z,5.07
2023-01-11T03:02:20.236Z,5.03
2023-01-11T03:03:25.431Z,5.43
2023-01-11T03:04:33.861Z,5.15
2023-01-11T03:05:42.479Z,5.40
2023-01-11T03:06:48.148Z,5.10
2023-01-11T03:08:08.735Z,5.15
2023-01-11T03:09:28.452Z,4.63
2023-01-11T03:11:00.509Z,5.15
2023-01-11T03:12:38.079Z,5.85
2023-01-11T03:13:55.569Z,4.43
2023-01-11T03:15:39.142Z,4.97
2023-01-11T03:16:55.742Z,5.30
2023-01-11T03:18:12.096Z,5.05
2023-01-11T03:19:18.093Z,4.70
2023-01-11T03:20:36.676Z,5.35
2023-01-11T03:21:58.242Z,4.70
2023-01-11T03:23:26.478Z,4.72
2023-01-11T03:24:58.223Z,5.40
2023-01-11T03:26:24.804Z,4.85
2023-01-11T03:27:39.995Z,6.15
2023-01-11T03:28:57.920Z,4.90
2023-01-11T03:30:15.429Z,5.40
2023-01-11T03:31:33.849Z,5.10
2023-01-11T03:32:59.123Z,5.60
2023-01-11T03:34:12.355Z,5.18
2023-01-11T03:35:33.847Z,5.15
2023-01-11T03:36:52.075Z,4.70
2023-01-11T03:38:06.918Z,5.55
2023-01-11T03:39:47.504Z,4.93
2023-01-11T03:41:02.621Z,4.60
2023-01-11T03:42:10.883Z,4.30
2023-01-11T03:43:15.771Z,5.13
2023-01-11T03:44:23.454Z,4.63
2023-01-11T03:45:29.832Z,4.97
2023-01-11T03:46:43.849Z,5.20
2023-01-11T03:47:49.128Z,5.15
2023-01-11T03:49:03.708Z,5.93
2023-01-11T03:50:13.586Z,4.97
2023-01-11T03:51:22.656Z,5.22
2023-01-11T03:52:36.487Z,5.60
2023-01-11T03:53:42.336Z,5.47
2023-01-11T03:54:46.194Z,5.78
2023-01-11T03:55:56.678Z,5.72
2023-01-11T03:57:25.097Z,5.15
2023-01-11T03:58:31.145Z,5.50
2023-01-11T03:59:35.337Z,5.47
2023-01-11T04:00:41.217Z,5.50
2023-01-11T04:01:46.095Z,5.55
2023-01-11T04:02:54.406Z,5.68
2023-01-11T04:03:57.735Z,5.80
2023-01-11T04:05:00.860Z,5.57
2023-01-11T04:06:06.906Z,4.75
2023-01-11T04:07:10.580Z,5.95
2023-01-11T04:08:13.707Z,5.50
2023-01-11T04:09:17.932Z,6.30
2023-01-11T04:10:23.667Z,5.68
2023-01-11T04:11:30.029Z,4.97
2023-01-11T04:12:33.015Z,5.47
2023-01-11T04:13:38.728Z,5.50
2023-01-11T04:14:43.239Z,6.10
2023-01-11T04:15:49.890Z,5.90
2023-01-11T04:16:55.845Z,4.75
2023-01-11T04:18:08.164Z,5.40
2023-01-11T04:19:20.767Z,5.68
2023-01-11T04:20:23.542Z,5.35
2023-01-11T04:21:27.036Z,5.53
2023-01-11T04:22:41.801Z,5.68
2023-01-11T04:23:46.864Z,4.93
2023-01-11T04:24:51.636Z,4.72
2023-01-11T04:25:56.104Z,5.80
2023-01-11T04:27:01.830Z,4.63
2023-01-11T04:28:08.744Z,4.95
2023-01-11T04:29:16.266Z,5.85
2023-01-11T04:30:23.177Z,5.82
2023-01-11T04:31:28.423Z,5.88
2023-01-11T04:32:40.933Z,5.55
2023-01-11T04:33:50.956Z,4.85
2023-01-11T04:34:54.719Z,4.80
2023-01-11T04:35:58.691Z,5.85
2023-01-11T04:37:03.014Z,5.30
2023-01-11T04:38:09.619Z,5.63
2023-01-11T04:39:13.596Z,5.15
2023-01-11T04:40:19.509Z,5.85
2023-01-11T04:41:41.978Z,5.30
2023-01-11T04:42:49.998Z,5.43
2023-01-11T04:43:58.567Z,4.80
2023-01-11T04:45:01.376Z,5.28
2023-01-11T04:46:04.768Z,5.63
2023-01-11T04:47:08.816Z,5.00
2023-01-11T04:48:16.531Z,7.32
2023-01-11T04:49:19.832Z,6.28
2023-01-11T04:50:31.981Z,4.85
2023-01-11T04:51:35.185Z,6.13
2023-01-11T04:52:43.039Z,5.45
2023-01-11T04:53:49.465Z,5.63
2023-01-11T04:54:58.884Z,4.82
2023-01-11T04:56:05.634Z,5.25
2023-01-11T04:57:15.190Z,5.18
2023-01-11T04:58:18.856Z,4.90
2023-01-11T04:59:21.847Z,4.82
2023-01-11T05:00:24.620Z,4.82
2023-01-11T05:01:30.065Z,5.22
2023-01-11T05:02:33.615Z,5.45
2023-01-11T05:03:39.809Z,5.63
2023-01-11T05:04:43.901Z,5.13
2023-01-11T05:05:56.402Z,4.90
2023-01-11T05:06:59.669Z,4.70
2023-01-11T05:08:03.050Z,6.47
2023-01-11T05:09:07.319Z,5.18
2023-01-11T05:10:14.642Z,5.68
2023-01-11T05:11:19.018Z,5.32
2023-01-11T05:12:22.217Z,5.45
2023-01-11T05:13:44.377Z,5.50
2023-01-11T05:14:48.619Z,4.78
2023-01-11T05:15:51.958Z,4.82
2023-01-11T05:16:56.617Z,5.38
2023-01-11T05:18:09.782Z,5.30
2023-01-11T05:19:14.346Z,4.68
2023-01-11T05:20:18.525Z,5.60
2023-01-11T05:21:27.728Z,5.63
2023-01-11T05:22:39.261Z,5.45
2023-01-11T05:23:45.624Z,5.68
2023-01-11T05:25:55.429Z,5.15
2023-01-11T05:27:00.598Z,4.85
2023-01-11T05:28:07.267Z,5.20
2023-01-11T05:29:21.146Z,5.05
2023-01-11T05:30:25.133Z,5.03
2023-01-11T05:31:30.809Z,5.65
2023-01-11T05:32:34.862Z,5.65
2023-01-11T05:33:41.414Z,5.57
2023-01-11T05:34:45.989Z,5.10
2023-01-11T05:40:16.116Z,6.70
2023-01-11T05:41:24.659Z,4.50
2023-01-11T05:42:34.321Z,5.50
2023-01-11T05:43:57.740Z,9.98
2023-01-11T05:45:27.708Z,5.03
2023-01-11T05:46:32.256Z,4.63
2023-01-11T05:47:39.846Z,5.30
2023-01-11T05:48:43.183Z,5.63
2023-01-11T05:49:58.426Z,6.10
2023-01-11T05:51:05.835Z,5.80
2023-01-11T05:52:13.598Z,5.70
2023-01-11T05:54:27.585Z,5.05
2023-01-11T05:55:37.187Z,5.15
2023-01-11T05:56:42.898Z,5.45
2023-01-11T05:57:47.179Z,5.07
2023-01-11T05:58:54.083Z,4.88
2023-01-11T06:00:03.778Z,5.45
2023-01-11T06:01:15.167Z,4.78
2023-01-11T06:02:21.236Z,4.70
2023-01-11T06:03:29.496Z,4.70
2023-01-11T06:04:34.228Z,4.85
2023-01-11T06:07:29.459Z,5.03
2023-01-11T06:08:40.850Z,5.10
2023-01-11T06:09:50.455Z,5.20
2023-01-11T06:10:56.505Z,5.03
2023-01-11T06:12:01.032Z,4.95
2023-01-11T06:13:28.696Z,5.75
2023-01-11T06:15:44.656Z,4.72
2023-01-11T06:16:51.689Z,5.80
2023-01-11T06:17:59.103Z,5.70
2023-01-11T06:19:11.759Z,5.22
2023-01-11T06:20:15.979Z,5.13
2023-01-11T06:21:27.958Z,5.00
2023-01-11T06:22:30.586Z,4.90
2023-01-11T06:23:37.290Z,4.65
2023-01-11T06:24:47.057Z,5.07
2023-01-11T07:00:02.387Z,6.05
2023-01-11T07:01:06.980Z,5.38
2023-01-11T07:02:10.829Z,5.38
2023-01-11T07:03:14.755Z,6.05
2023-01-11T07:04:20.489Z,5.78
2023-01-11T07:05:23.368Z,5.82
2023-01-11T07:06:29.551Z,5.50
2023-01-11T07:07:32.743Z,5.97
2023-01-11T07:08:40.713Z,5.20
2023-01-11T07:09:43.742Z,5.57
2023-01-11T07:10:53.787Z,5.63
2023-01-11T07:11:59.476Z,5.88
2023-01-11T07:13:09.007Z,5.65
2023-01-11T07:14:15.350Z,5.70
2023-01-11T07:15:22.866Z,5.78
2023-01-11T07:16:30.769Z,5.85
2023-01-11T07:17:38.471Z,5.22
2023-01-11T07:18:45.890Z,6.10
2023-01-11T07:19:58.403Z,7.50
2023-01-11T07:21:05.613Z,7.03
2023-01-11T07:22:09.426Z,6.05
2023-01-11T07:23:12.613Z,6.22
2023-01-11T07:24:20.229Z,6.38
2023-01-11T07:52:07.371Z,4.28
2023-01-11T07:53:22.718Z,5.07
2023-01-11T07:55:26.583Z,4.72
2023-01-11T07:58:26.323Z,4.95
2023-01-11T07:59:40.788Z,5.57
2023-01-11T08:01:42.737Z,5.53
2023-01-11T09:38:33.445Z,6.07
2023-01-11T09:39:40.773Z,6.35
2023-01-11T09:40:50.340Z,5.40
2023-01-11T09:42:12.767Z,4.88
2023-01-11T09:43:31.942Z,4.25
2023-01-11T09:44:50.165Z,5.03
2023-01-11T09:46:01.096Z,5.15
2023-01-11T09:47:42.996Z,4.78
2023-01-11T09:48:59.218Z,4.63
2023-01-11T09:50:25.446Z,6.00
2023-01-11T09:51:41.863Z,5.90
2023-01-11T09:52:55.653Z,7.05
2023-01-11T09:54:35.486Z,6.75
2023-01-11T09:56:01.381Z,5.18
2023-01-11T09:57:51.107Z,5.30
2023-01-11T09:59:10.855Z,6.90
2023-01-11T10:01:44.001Z,6.07
2023-01-11T13:32:47.601Z,6.13
2023-01-11T13:34:14.020Z,4.72
2023-01-11T13:45:35.220Z,5.00
2023-01-11T13:47:21.389Z,5.00
2023-01-11T13:48:41.447Z,5.10
2023-01-11T13:50:11.531Z,5.68
2023-01-11T13:53:44.463Z,5.60
2023-01-11T13:55:24.940Z,5.88
2023-01-11T13:56:42.733Z,6.20
2023-01-11T13:59:04.427Z,6.50
2023-01-11T14:00:49.515Z,6.25
2023-01-11T14:03:59.014Z,5.35
2023-01-11T14:05:23.364Z,6.07
2023-01-11T14:06:50.257Z,6.10
2023-01-11T14:10:23.997Z,5.47
2023-01-11T14:17:05.436Z,5.60
2023-01-11T14:24:09.939Z,6.85
2023-01-11T14:27:39.246Z,5.50
2023-01-11T14:29:43.025Z,5.03
2023-01-11T14:36:53.577Z,4.68
2023-01-11T14:38:58.403Z,4.00
2023-01-11T14:44:18.735Z,4.20
2023-01-11T14:45:32.351Z,4.75
2023-01-11T17:03:44.143Z,4.78
2023-01-11T17:15:59.260Z,5.72
2023-01-11T18:51:55.395Z,3.58
2023-01-11T18:53:27.857Z,4.03
2023-01-11T18:55:02.185Z,4.22
2023-01-11T18:56:16.866Z,3.83
2023-01-11T18:57:58.304Z,4.18
2023-01-11T19:07:09.080Z,3.45
2023-01-11T19:08:18.968Z,4.20
2023-01-11T19:09:27.719Z,3.90
2023-01-11T19:10:42.037Z,4.75
2023-01-11T19:11:51.854Z,3.53
2023-01-11T19:13:01.963Z,3.70
2023-01-11T19:14:11.309Z,3.53
2023-01-11T19:15:28.225Z,4.10
2023-01-11T19:16:36.147Z,3.53
2023-01-11T19:17:45.336Z,3.90
2023-01-11T19:18:57.692Z,3.70
2023-01-11T19:20:03.277Z,3.83
2023-01-11T19:21:12.631Z,3.60
2023-01-11T19:22:16.094Z,3.90
2023-01-11T19:23:26.380Z,3.50
2023-01-11T19:24:33.728Z,3.67
2023-01-11T19:25:39.697Z,3.80
2023-01-11T19:26:42.811Z,4.45
2023-01-11T19:27:54.918Z,3.85
2023-01-11T19:29:06.550Z,4.10
2023-01-11T19:30:16.310Z,3.72
2023-01-11T19:31:26.454Z,3.35
2023-01-11T19:32:34.802Z,3.58
2023-01-11T19:33:47.831Z,4.20
2023-01-11T19:35:00.811Z,3.97
2023-01-11T19:38:51.504Z,3.85
2023-01-11T19:39:56.067Z,4.05
2023-01-11T19:41:13.455Z,3.47
2023-01-11T19:42:24.192Z,3.30
2023-01-11T19:43:56.133Z,3.38
2023-01-11T19:45:06.536Z,3.92
2023-01-11T19:46:32.026Z,3.63
2023-01-11T19:47:43.548Z,3.65
2023-01-11T19:49:00.259Z,3.45
2023-01-11T19:50:23.083Z,3.65
2023-01-11T19:51:34.420Z,4.35
2023-01-11T19:52:44.081Z,3.55
2023-01-11T19:53:54.253Z,4.05
2023-01-11T19:55:18.552Z,3.95
2023-01-11T19:56:29.270Z,3.92
2023-01-11T19:57:39.464Z,4.38
2023-01-11T21:04:55.287Z,3.47
2023-01-11T21:06:04.287Z,4.30
2023-01-11T21:07:13.090Z,3.70
2023-01-11T21:08:21.954Z,4.10
2023-01-11T21:09:33.230Z,4.65
2023-01-11T21:10:38.381Z,4.53
2023-01-11T21:11:55.853Z,4.22
2023-01-11T21:17:03.307Z,4.00
2023-01-11T21:18:12.985Z,3.95
2023-01-11T21:19:22.058Z,4.47
2023-01-11T21:20:38.318Z,3.83
2023-01-11T21:21:51.233Z,4.57
2023-01-11T21:23:03.951Z,3.67
2023-01-11T21:24:12.485Z,3.92
2023-01-11T21:25:19.169Z,4.03
2023-01-11T21:26:38.396Z,3.95
2023-01-11T21:27:52.804Z,4.07
2023-01-11T21:29:05.689Z,3.80
2023-01-11T21:30:15.038Z,3.47
2023-01-11T22:48:01.509Z,3.80
2023-01-11T22:49:08.715Z,4.10
2023-01-11T22:50:14.689Z,3.70
2023-01-11T22:51:26.084Z,3.90
2023-01-11T22:52:57.690Z,3.25
2023-01-11T22:54:12.600Z,3.50
2023-01-11T22:55:19.448Z,3.75
2023-01-11T22:56:26.700Z,3.60
2023-01-11T22:57:36.765Z,4.15
2023-01-11T22:58:42.661Z,3.70
2023-01-11T22:59:50.236Z,3.88
2023-01-11T23:01:17.934Z,3.47
2023-01-11T23:02:24.578Z,4.57
2023-01-11T23:03:27.497Z,4.20
2023-01-11T23:04:37.494Z,3.83
2023-01-11T23:05:46.741Z,3.80
2023-01-11T23:06:53.990Z,4.28
2023-01-11T23:08:05.720Z,4.00
2023-01-11T23:09:20.927Z,4.20
2023-01-11T23:10:25.900Z,5.28
2023-01-11T23:11:50.372Z,3.83
2023-01-11T23:13:13.565Z,4.07
2023-01-11T23:14:21.652Z,3.50
2023-01-11T23:15:25.762Z,3.78
2023-01-11T23:16:33.718Z,4.05
2023-01-11T23:17:39.952Z,4.22
2023-01-11T23:18:48.845Z,4.00
2023-01-11T23:19:55.679Z,3.60
2023-01-11T23:21:04.134Z,4.00
2023-01-11T23:22:12.624Z,3.72
2023-01-11T23:23:18.624Z,3.50
2023-01-11T23:24:32.939Z,4.07
2023-01-11T23:25:39.561Z,3.95
2023-01-11T23:26:48.661Z,4.18
2023-01-11T23:27:58.834Z,3.60
2023-01-11T23:29:06.204Z,3.58
2023-01-11T23:30:10.172Z,3.97
2023-01-11T23:31:21.222Z,3.75
2023-01-11T23:32:31.662Z,3.90
2023-01-11T23:33:41.728Z,4.13
2023-01-11T23:34:50.249Z,3.92
2023-01-11T23:35:59.383Z,3.78
2023-01-11T23:38:18.371Z,3.78
2023-01-11T23:39:21.816Z,3.72
2023-01-11T23:40:26.411Z,4.18
2023-01-11T23:41:49.238Z,4.07
2023-01-11T23:42:59.995Z,3.80
2023-01-11T23:44:10.469Z,4.60
2023-01-11T23:45:19.457Z,3.80
2023-01-11T23:47:55.398Z,3.42
2023-01-11T23:49:03.804Z,3.40
2023-01-11T23:50:08.187Z,4.45
2023-01-11T23:51:14.686Z,3.67
2023-01-11T23:52:26.789Z,3.88
2023-01-11T23:53:38.138Z,3.72
2023-01-11T23:54:48.109Z,3.53
2023-01-11T23:55:59.494Z,4.00
2023-01-11T23:57:06.563Z,4.20
2023-01-11T23:58:18.861Z,3.78
