createdAt,value
2023-02-19T00:10:08.235Z,101749.00
2023-02-19T00:21:02.084Z,101750.00
2023-02-19T00:31:34.885Z,101741.00
2023-02-19T00:42:03.303Z,101726.00
2023-02-19T00:52:48.976Z,101736.00
2023-02-19T01:04:21.759Z,101729.00
2023-02-19T01:14:11.252Z,101713.00
2023-02-19T01:24:34.480Z,101699.00
2023-02-19T01:34:58.138Z,101642.00
2023-02-19T01:45:25.385Z,101653.00
2023-02-19T01:55:51.891Z,101647.00
2023-02-19T02:07:27.296Z,101640.00
2023-02-19T02:17:59.005Z,101625.00
2023-02-19T02:28:37.506Z,101627.00
2023-02-19T02:39:03.386Z,101628.00
2023-02-19T02:49:29.949Z,101616.00
2023-02-19T03:00:28.451Z,101625.00
2023-02-19T03:11:31.200Z,101640.00
2023-02-19T03:22:28.518Z,101631.00
2023-02-19T03:33:04.259Z,101660.00
2023-02-19T03:43:47.336Z,101653.00
2023-02-19T03:54:30.287Z,101664.00
2023-02-19T04:04:59.852Z,101670.00
2023-02-19T04:15:36.548Z,101708.00
2023-02-19T04:26:16.645Z,101721.00
2023-02-19T04:37:41.541Z,101734.00
2023-02-19T04:47:43.625Z,101736.00
2023-02-19T04:58:09.697Z,101749.00
2023-02-19T05:08:51.073Z,101763.00
2023-02-19T05:19:13.056Z,101762.00
2023-02-19T05:29:51.530Z,101742.00
2023-02-19T05:40:18.917Z,101773.00
2023-02-19T05:50:46.840Z,101771.00
2023-02-19T06:01:16.069Z,101791.00
2023-02-19T06:11:39.407Z,101793.00
2023-02-19T06:22:03.380Z,101804.00
2023-02-19T06:32:28.795Z,101792.00
2023-02-19T06:45:18.444Z,101816.00
2023-02-19T06:54:34.593Z,101827.00
2023-02-19T07:04:58.936Z,101880.00
2023-02-19T07:15:31.593Z,101870.00
2023-02-19T07:25:58.915Z,101892.00
2023-02-19T07:36:43.211Z,101899.00
2023-02-19T07:47:07.732Z,101917.00
2023-02-19T07:58:30.926Z,101917.00
2023-02-19T08:08:26.146Z,101945.00
2023-02-19T08:18:49.718Z,101988.00
2023-02-19T08:29:18.721Z,101986.00
2023-02-19T08:39:50.090Z,102010.00
2023-02-19T08:50:49.121Z,102016.00
2023-02-19T09:02:16.845Z,102019.00
2023-02-19T09:12:25.056Z,102077.00
2023-02-19T09:23:07.061Z,102054.00
2023-02-19T09:34:08.791Z,102078.00
2023-02-19T09:44:45.056Z,102105.00
2023-02-19T09:55:41.179Z,102093.00
2023-02-19T10:06:19.343Z,102118.00
2023-02-19T10:16:53.673Z,102125.00
2023-02-19T10:27:23.357Z,102171.00
2023-02-19T10:37:49.693Z,102186.00
2023-02-19T10:59:38.425Z,102186.00
2023-02-19T11:10:05.881Z,102181.00
2023-02-19T11:20:45.319Z,102211.00
2023-02-19T11:31:28.929Z,102238.00
2023-02-19T11:42:17.952Z,102228.00
2023-02-19T11:52:50.571Z,102227.00
2023-02-19T12:03:38.646Z,102223.00
2023-02-19T12:14:37.724Z,102240.00
2023-02-19T12:25:30.398Z,102256.00
2023-02-19T12:36:05.904Z,102259.00
2023-02-19T12:46:46.961Z,102257.00
2023-02-19T12:57:15.073Z,102289.00
2023-02-19T13:07:46.967Z,102280.00
2023-02-19T13:18:15.491Z,102305.00
2023-02-19T13:28:54.245Z,102334.00
2023-02-19T13:39:22.734Z,102320.00
2023-02-19T13:49:53.487Z,102284.00
2023-02-19T14:00:50.046Z,102327.00
2023-02-19T14:11:18.429Z,102352.00
2023-02-19T14:22:31.476Z,102341.00
2023-02-19T14:33:11.028Z,102346.00
2023-02-19T14:43:35.794Z,102367.00
2023-02-19T14:54:00.178Z,102364.00
2023-02-19T15:04:32.337Z,102387.00
2023-02-19T15:14:58.079Z,102398.00
2023-02-19T15:25:22.644Z,102406.00
2023-02-19T15:35:51.274Z,102405.00
2023-02-19T15:46:19.708Z,102424.00
2023-02-19T15:56:48.086Z,102442.00
2023-02-19T16:07:27.364Z,102457.00
2023-02-19T16:17:50.869Z,102477.00
2023-02-19T16:28:15.458Z,102492.00
2023-02-19T16:38:39.381Z,102513.00
2023-02-19T16:49:00.711Z,102520.00
2023-02-19T16:59:23.484Z,102533.00
2023-02-19T17:09:48.765Z,102558.00
2023-02-19T17:20:22.402Z,102555.00
2023-02-19T17:30:45.912Z,102570.00
2023-02-19T17:41:10.847Z,102573.00
2023-02-19T17:51:35.052Z,102607.00
2023-02-19T18:02:10.805Z,102611.00
2023-02-19T18:12:37.173Z,102605.00
2023-02-19T18:23:06.177Z,102624.00
2023-02-19T18:33:30.003Z,102646.00
2023-02-19T18:44:27.289Z,102632.00
2023-02-19T18:54:51.559Z,102662.00
2023-02-19T19:05:14.360Z,102661.00
2023-02-19T19:15:36.525Z,102653.00
2023-02-19T19:25:59.637Z,102657.00
2023-02-19T19:36:30.212Z,102650.00
2023-02-19T19:46:56.502Z,102647.00
2023-02-19T19:57:22.206Z,102650.00
2023-02-19T20:08:10.162Z,102652.00
2023-02-19T20:18:45.373Z,102655.00
2023-02-19T20:30:01.348Z,102680.00
2023-02-19T20:40:03.831Z,102678.00
2023-02-19T20:50:40.244Z,102688.00
2023-02-19T21:01:12.322Z,102682.00
2023-02-19T21:11:48.148Z,102688.00
2023-02-19T21:22:15.294Z,102679.00
2023-02-19T21:32:39.075Z,102671.00
2023-02-19T21:43:02.825Z,102659.00
2023-02-19T21:53:50.563Z,102630.00
2023-02-19T22:05:13.040Z,102625.00
2023-02-19T22:15:38.164Z,102614.00
2023-02-19T22:26:06.960Z,102595.00
2023-02-19T22:36:36.109Z,102561.00
2023-02-19T22:46:59.602Z,102588.00
2023-02-19T22:58:03.584Z,102598.00
2023-02-19T23:19:33.660Z,102620.00
2023-02-19T23:30:00.862Z,102623.00
2023-02-19T23:40:40.517Z,102607.00
2023-02-19T23:51:36.309Z,102574.00
