createdAt,value
2022-10-01T00:00:09.876Z,9.23
2022-10-01T00:02:38.474Z,8.13
2022-10-01T00:05:00.327Z,8.40
2022-10-01T00:07:22.994Z,8.10
2022-10-01T00:09:44.730Z,8.53
2022-10-01T00:12:07.587Z,9.17
2022-10-01T00:14:29.595Z,10.40
2022-10-01T00:16:51.630Z,10.53
2022-10-01T00:19:15.047Z,9.53
2022-10-01T00:21:37.075Z,9.27
2022-10-01T00:24:05.546Z,11.53
2022-10-01T00:26:37.156Z,8.53
2022-10-01T00:29:07.146Z,8.60
2022-10-01T00:31:29.878Z,8.43
2022-10-01T00:33:54.003Z,9.37
2022-10-01T00:36:15.848Z,8.25
2022-10-01T00:38:40.283Z,9.20
2022-10-01T00:41:03.432Z,9.82
2022-10-01T00:43:31.690Z,8.87
2022-10-01T00:46:00.779Z,8.93
2022-10-01T00:48:28.145Z,9.10
2022-10-01T00:50:52.865Z,9.17
2022-10-01T00:53:16.824Z,8.57
2022-10-01T00:55:45.998Z,8.18
2022-10-01T00:58:12.968Z,8.40
2022-10-01T01:00:37.770Z,11.17
2022-10-01T01:02:59.559Z,10.53
2022-10-01T01:05:21.963Z,8.63
2022-10-01T01:07:49.344Z,8.40
2022-10-01T01:10:16.163Z,8.97
2022-10-01T01:13:08.379Z,9.10
2022-10-01T01:16:07.999Z,9.77
2022-10-01T01:19:10.767Z,9.03
2022-10-01T01:21:41.120Z,8.50
2022-10-01T01:24:26.155Z,8.40
2022-10-01T01:27:27.140Z,8.02
2022-10-01T01:30:08.571Z,9.57
2022-10-01T01:32:54.490Z,10.63
2022-10-01T01:35:31.486Z,9.13
2022-10-01T01:38:02.123Z,8.17
2022-10-01T01:40:26.964Z,7.20
2022-10-01T01:42:51.804Z,8.10
2022-10-01T01:45:22.356Z,6.93
2022-10-01T01:47:46.614Z,7.77
2022-10-01T01:50:10.977Z,6.60
2022-10-01T01:52:33.364Z,7.43
2022-10-01T01:54:57.471Z,6.73
2022-10-01T01:57:21.097Z,7.05
2022-10-01T01:59:42.987Z,6.93
2022-10-01T02:02:06.852Z,7.27
2022-10-01T02:04:43.402Z,6.55
2022-10-01T02:07:58.779Z,5.77
2022-10-01T02:10:54.595Z,5.83
2022-10-01T02:13:40.067Z,6.27
2022-10-01T02:16:35.509Z,6.80
2022-10-01T02:20:10.109Z,5.63
2022-10-01T02:22:50.935Z,5.63
2022-10-01T02:25:17.390Z,5.47
2022-10-01T02:27:59.108Z,5.47
2022-10-01T02:30:21.807Z,5.20
2022-10-01T02:32:49.790Z,6.20
2022-10-01T02:35:17.115Z,5.10
2022-10-01T02:37:44.332Z,4.90
2022-10-01T02:40:12.914Z,5.27
2022-10-01T02:42:37.251Z,5.00
2022-10-01T02:45:03.765Z,4.50
2022-10-01T02:47:45.706Z,4.27
2022-10-01T02:50:09.483Z,4.83
2022-10-01T02:52:55.394Z,3.67
2022-10-01T02:55:26.078Z,3.83
2022-10-01T02:57:47.891Z,3.80
2022-10-01T03:00:21.274Z,3.83
2022-10-01T03:02:43.246Z,4.10
2022-10-01T03:05:06.422Z,3.73
2022-10-01T03:07:31.760Z,3.60
2022-10-01T03:09:53.611Z,4.23
2022-10-01T03:12:19.141Z,3.47
2022-10-01T03:14:40.971Z,3.00
2022-10-01T03:17:02.928Z,3.37
2022-10-01T03:19:24.703Z,3.17
2022-10-01T03:21:46.823Z,2.93
2022-10-01T03:24:08.918Z,2.93
2022-10-01T03:26:30.698Z,2.40
2022-10-01T03:28:52.512Z,2.60
2022-10-01T03:31:14.363Z,2.47
2022-10-01T03:33:36.578Z,2.57
2022-10-01T03:35:58.332Z,2.07
2022-10-01T03:38:20.083Z,3.73
2022-10-01T03:40:42.030Z,2.30
2022-10-01T03:43:03.816Z,2.13
2022-10-01T03:45:25.633Z,3.00
2022-10-01T03:47:53.956Z,3.73
2022-10-01T03:50:15.915Z,2.20
2022-10-01T03:52:37.676Z,1.80
2022-10-01T03:55:00.666Z,2.17
2022-10-01T03:57:22.465Z,1.90
2022-10-01T03:59:44.186Z,2.07
2022-10-01T04:02:06.091Z,1.97
2022-10-01T04:04:29.014Z,2.40
2022-10-01T04:06:50.824Z,2.70
2022-10-01T04:09:12.597Z,1.63
2022-10-01T04:11:34.624Z,2.00
2022-10-01T04:13:57.977Z,1.97
2022-10-01T04:16:19.836Z,3.83
2022-10-01T04:18:42.119Z,2.00
2022-10-01T04:21:04.854Z,1.80
2022-10-01T04:23:27.087Z,1.53
2022-10-01T04:25:48.980Z,1.70
2022-10-01T04:28:13.715Z,1.50
2022-10-01T04:30:39.033Z,1.73
2022-10-01T04:33:01.590Z,1.73
2022-10-01T04:35:24.487Z,1.87
2022-10-01T04:37:46.268Z,1.83
2022-10-01T04:40:10.699Z,1.90
2022-10-01T04:42:32.658Z,1.45
2022-10-01T04:44:54.459Z,1.50
2022-10-01T04:47:16.197Z,1.37
2022-10-01T04:49:38.006Z,1.77
2022-10-01T04:52:04.068Z,1.30
2022-10-01T04:54:26.006Z,1.37
2022-10-01T04:56:47.831Z,1.50
2022-10-01T04:59:09.627Z,1.40
2022-10-01T05:01:32.690Z,1.53
2022-10-01T05:03:55.126Z,1.90
2022-10-01T05:06:16.907Z,1.87
2022-10-01T05:08:39.175Z,1.60
2022-10-01T05:11:00.979Z,1.30
2022-10-01T05:13:22.784Z,1.93
2022-10-01T05:15:44.851Z,1.73
2022-10-01T05:18:07.457Z,1.63
2022-10-01T05:20:29.789Z,1.80
2022-10-01T05:22:52.686Z,1.80
2022-10-01T05:25:15.602Z,1.40
2022-10-01T05:27:39.032Z,1.67
2022-10-01T05:30:01.961Z,1.60
2022-10-01T05:32:24.048Z,1.70
2022-10-01T05:34:48.819Z,2.03
2022-10-01T05:37:12.962Z,2.33
2022-10-01T05:39:34.775Z,2.00
2022-10-01T05:42:00.586Z,1.90
2022-10-01T05:44:25.770Z,2.67
2022-10-01T05:46:47.617Z,1.80
2022-10-01T05:49:10.579Z,1.93
2022-10-01T05:51:32.625Z,2.20
2022-10-01T05:53:58.916Z,2.83
2022-10-01T05:56:20.771Z,5.33
2022-10-01T05:58:42.561Z,4.07
2022-10-01T06:01:05.027Z,2.97
2022-10-01T06:03:28.905Z,3.40
2022-10-01T06:05:51.920Z,3.08
2022-10-01T06:08:14.909Z,3.13
2022-10-01T06:10:38.070Z,3.37
2022-10-01T06:13:01.982Z,3.67
2022-10-01T06:15:23.823Z,3.95
2022-10-01T06:17:45.731Z,3.50
2022-10-01T06:20:08.057Z,4.10
2022-10-01T06:22:29.835Z,6.07
2022-10-01T06:24:56.005Z,3.87
2022-10-01T06:27:18.723Z,3.60
2022-10-01T06:29:40.470Z,3.73
2022-10-01T06:32:02.329Z,4.77
2022-10-01T06:34:24.174Z,5.77
2022-10-01T06:36:46.023Z,5.53
2022-10-01T06:39:07.797Z,6.23
2022-10-01T06:41:29.793Z,6.73
2022-10-01T06:43:51.594Z,7.10
2022-10-01T06:46:13.497Z,8.80
2022-10-01T06:48:36.692Z,6.13
2022-10-01T06:50:59.552Z,7.03
2022-10-01T06:53:21.606Z,7.30
2022-10-01T06:55:44.663Z,7.30
2022-10-01T06:58:13.213Z,7.80
2022-10-01T07:00:38.239Z,8.33
2022-10-01T07:03:00.833Z,9.30
2022-10-01T07:05:28.575Z,8.23
2022-10-01T07:07:51.286Z,7.40
2022-10-01T07:10:13.103Z,8.03
2022-10-01T07:12:36.759Z,7.07
2022-10-01T07:14:58.558Z,7.50
2022-10-01T07:17:21.442Z,8.27
2022-10-01T07:19:43.292Z,7.97
2022-10-01T07:22:05.039Z,10.80
2022-10-01T07:24:26.912Z,10.73
2022-10-01T07:26:51.020Z,11.17
2022-10-01T07:29:13.190Z,9.93
2022-10-01T07:31:35.208Z,10.80
2022-10-01T07:34:00.454Z,10.13
2022-10-01T07:36:22.222Z,8.83
2022-10-01T07:38:45.632Z,10.90
2022-10-01T07:41:07.474Z,9.33
2022-10-01T07:43:31.454Z,10.53
2022-10-01T07:45:55.192Z,10.93
2022-10-01T07:48:17.279Z,10.63
2022-10-01T07:50:39.060Z,11.87
2022-10-01T07:53:00.831Z,12.77
2022-10-01T07:55:26.945Z,13.40
2022-10-01T07:57:54.177Z,11.97
2022-10-01T08:00:16.005Z,12.87
2022-10-01T08:02:37.964Z,12.27
2022-10-01T08:05:17.769Z,13.83
2022-10-01T08:07:39.527Z,11.27
2022-10-01T08:10:02.243Z,12.50
2022-10-01T08:12:24.604Z,12.53
2022-10-01T08:14:47.837Z,14.63
2022-10-01T08:17:09.736Z,11.83
2022-10-01T08:19:31.793Z,12.80
2022-10-01T08:21:53.652Z,13.33
2022-10-01T08:24:15.399Z,13.20
2022-10-01T08:26:37.444Z,13.33
2022-10-01T08:28:59.534Z,12.70
2022-10-01T08:31:21.336Z,12.67
2022-10-01T08:33:43.139Z,13.00
2022-10-01T08:36:09.822Z,13.17
2022-10-01T08:38:31.683Z,12.17
2022-10-01T08:40:53.749Z,8.27
2022-10-01T08:43:36.710Z,5.70
2022-10-01T08:46:06.680Z,6.83
2022-10-01T08:48:48.133Z,7.80
2022-10-01T08:51:26.558Z,7.60
2022-10-01T08:54:04.648Z,7.67
2022-10-01T08:56:40.083Z,10.50
2022-10-01T08:59:15.408Z,11.77
2022-10-01T09:01:37.622Z,10.87
2022-10-01T09:03:59.987Z,11.17
2022-10-01T09:06:29.126Z,10.60
2022-10-01T09:09:38.375Z,11.87
2022-10-01T09:12:15.151Z,14.23
2022-10-01T09:15:04.310Z,13.33
2022-10-01T09:17:56.801Z,14.03
2022-10-01T09:20:36.962Z,14.63
2022-10-01T09:23:28.703Z,15.30
2022-10-01T09:25:51.408Z,16.40
2022-10-01T09:28:30.217Z,17.13
2022-10-01T09:31:04.108Z,16.57
2022-10-01T09:34:17.019Z,17.77
2022-10-01T09:37:04.710Z,15.00
2022-10-01T09:39:53.055Z,14.10
2022-10-01T09:42:14.983Z,14.00
2022-10-01T09:44:37.657Z,13.17
2022-10-01T09:46:59.948Z,14.47
2022-10-01T09:49:35.091Z,13.70
2022-10-01T09:52:10.812Z,12.13
2022-10-01T09:55:01.580Z,12.40
2022-10-01T09:57:32.311Z,11.67
2022-10-01T10:00:09.950Z,11.83
2022-10-01T10:02:39.279Z,12.00
2022-10-01T10:05:03.987Z,11.53
2022-10-01T10:07:25.841Z,9.33
2022-10-01T10:09:47.745Z,11.47
2022-10-01T10:12:29.429Z,6.83
2022-10-01T10:14:51.308Z,10.17
2022-10-01T10:17:16.956Z,11.53
2022-10-01T10:19:41.191Z,10.97
2022-10-01T10:22:24.870Z,9.57
2022-10-01T10:24:47.096Z,11.13
2022-10-01T10:27:27.464Z,9.30
2022-10-01T10:29:49.258Z,10.10
2022-10-01T10:32:27.583Z,9.90
2022-10-01T10:34:51.644Z,8.40
2022-10-01T10:37:22.139Z,9.45
2022-10-01T10:39:51.265Z,10.37
2022-10-01T10:42:17.214Z,11.20
2022-10-01T10:44:43.535Z,10.50
2022-10-01T10:47:14.091Z,10.53
2022-10-01T10:49:43.738Z,11.87
2022-10-01T10:52:30.220Z,10.80
2022-10-01T10:54:55.150Z,5.73
2022-10-01T10:57:28.120Z,7.27
2022-10-01T11:00:17.804Z,10.00
2022-10-01T11:02:48.940Z,10.07
2022-10-01T11:05:21.971Z,9.13
2022-10-01T11:07:47.647Z,10.30
2022-10-01T11:10:36.487Z,13.20
2022-10-01T11:13:39.318Z,9.10
2022-10-01T11:16:10.321Z,12.63
2022-10-01T11:18:50.023Z,9.17
2022-10-01T11:21:29.067Z,10.93
2022-10-01T11:24:33.140Z,8.33
2022-10-01T11:27:22.802Z,9.10
2022-10-01T11:30:09.627Z,8.43
2022-10-01T11:32:46.344Z,11.27
2022-10-01T11:35:32.674Z,8.93
2022-10-01T11:38:40.944Z,12.03
2022-10-01T11:41:36.818Z,11.43
2022-10-01T11:44:16.496Z,12.30
2022-10-01T11:47:00.862Z,10.43
2022-10-01T11:49:22.870Z,9.97
2022-10-01T11:52:10.874Z,10.87
2022-10-01T11:54:41.175Z,9.03
2022-10-01T11:57:23.613Z,8.10
2022-10-01T12:00:04.250Z,12.83
2022-10-01T12:02:52.676Z,10.73
2022-10-01T12:05:29.288Z,10.40
2022-10-01T12:08:09.039Z,10.90
2022-10-01T12:11:01.150Z,10.77
2022-10-01T12:13:41.190Z,13.20
2022-10-01T12:16:11.923Z,10.27
2022-10-01T12:19:00.219Z,11.30
2022-10-01T12:21:59.913Z,8.57
2022-10-01T12:24:45.322Z,9.57
2022-10-01T12:30:46.153Z,5.40
2022-10-01T12:33:51.275Z,10.40
2022-10-01T12:37:22.246Z,8.80
2022-10-01T12:40:16.884Z,8.63
2022-10-01T12:43:25.162Z,9.73
2022-10-01T12:46:04.039Z,6.63
2022-10-01T12:49:22.178Z,9.63
2022-10-01T12:51:53.124Z,10.87
2022-10-01T12:54:36.021Z,8.47
2022-10-01T12:57:11.792Z,12.73
2022-10-01T12:59:51.627Z,13.13
2022-10-01T13:02:55.186Z,5.63
2022-10-01T13:06:00.187Z,7.63
2022-10-01T13:08:34.114Z,11.00
2022-10-01T13:11:11.795Z,5.60
2022-10-01T13:13:34.728Z,6.20
2022-10-01T13:16:24.450Z,7.97
2022-10-01T13:19:24.572Z,9.77
2022-10-01T13:21:59.854Z,6.10
2022-10-01T13:25:01.004Z,6.95
2022-10-01T13:27:43.040Z,11.18
2022-10-01T13:30:23.026Z,8.38
2022-10-01T13:33:05.312Z,8.57
2022-10-01T13:35:39.516Z,8.57
2022-10-01T13:38:02.290Z,8.68
2022-10-01T13:40:35.577Z,8.57
2022-10-01T13:43:06.971Z,7.40
2022-10-01T13:45:38.869Z,7.73
2022-10-01T13:48:20.487Z,6.33
2022-10-01T13:51:09.125Z,8.03
2022-10-01T13:53:58.422Z,11.17
2022-10-01T13:56:37.176Z,11.23
2022-10-01T13:58:59.497Z,10.20
2022-10-01T14:01:24.206Z,9.00
2022-10-01T14:04:19.931Z,8.07
2022-10-01T14:06:54.681Z,8.55
2022-10-01T14:09:52.307Z,6.93
2022-10-01T14:12:41.140Z,8.23
2022-10-01T14:15:37.102Z,5.73
2022-10-01T14:18:05.277Z,7.73
2022-10-01T14:20:52.256Z,6.53
2022-10-01T14:23:23.251Z,7.17
2022-10-01T14:25:58.835Z,8.43
2022-10-01T14:28:56.731Z,6.33
2022-10-01T14:31:51.244Z,5.97
2022-10-01T14:34:32.955Z,9.67
2022-10-01T14:36:57.130Z,8.90
2022-10-01T14:39:30.227Z,9.23
2022-10-01T14:41:54.807Z,10.70
2022-10-01T14:44:41.847Z,10.43
2022-10-01T14:47:20.358Z,11.53
2022-10-01T14:49:42.210Z,10.43
2022-10-01T14:52:26.743Z,8.37
2022-10-01T14:55:07.019Z,11.13
2022-10-01T14:57:40.898Z,5.50
2022-10-01T15:00:11.375Z,7.10
2022-10-01T15:02:33.622Z,10.10
2022-10-01T15:04:57.571Z,8.17
2022-10-01T15:07:20.274Z,7.57
2022-10-01T15:09:42.147Z,7.80
2022-10-01T15:12:06.332Z,9.87
2022-10-01T15:14:28.330Z,8.57
2022-10-01T15:16:51.482Z,9.40
2022-10-01T15:19:18.602Z,7.67
2022-10-01T15:21:55.092Z,10.33
2022-10-01T15:24:41.624Z,9.77
2022-10-01T15:27:04.400Z,10.97
2022-10-01T15:29:26.299Z,8.80
2022-10-01T15:31:51.608Z,12.00
2022-10-01T15:34:18.226Z,12.27
2022-10-01T15:36:42.342Z,9.60
2022-10-01T15:39:29.883Z,12.98
2022-10-01T15:41:54.404Z,10.97
2022-10-01T15:47:20.967Z,11.00
2022-10-01T15:50:01.415Z,8.13
2022-10-01T15:52:41.805Z,10.47
2022-10-01T15:55:04.047Z,12.87
2022-10-01T15:57:28.218Z,10.77
2022-10-01T15:59:54.375Z,8.15
2022-10-01T16:02:30.753Z,12.30
2022-10-01T16:04:56.225Z,10.67
2022-10-01T16:07:26.236Z,14.07
2022-10-01T16:09:56.463Z,11.40
2022-10-01T16:12:23.546Z,11.70
2022-10-01T16:14:58.581Z,10.70
2022-10-01T16:17:21.611Z,7.00
2022-10-01T16:20:15.671Z,11.03
2022-10-01T16:22:39.819Z,8.70
2022-10-01T16:25:07.500Z,8.48
2022-10-01T16:28:03.827Z,11.37
2022-10-01T16:30:30.108Z,9.47
2022-10-01T16:32:51.970Z,11.00
2022-10-01T16:35:28.289Z,10.40
2022-10-01T16:37:53.421Z,10.60
2022-10-01T16:40:16.696Z,11.13
2022-10-01T16:42:39.311Z,12.13
2022-10-01T16:45:01.125Z,10.13
2022-10-01T16:47:22.898Z,13.00
2022-10-01T16:49:47.135Z,12.00
2022-10-01T16:52:14.573Z,12.35
2022-10-01T16:54:36.387Z,11.37
2022-10-01T16:56:59.650Z,12.47
2022-10-01T16:59:24.768Z,9.20
2022-10-01T17:01:47.370Z,12.23
2022-10-01T17:04:16.084Z,11.47
2022-10-01T17:06:37.829Z,8.03
2022-10-01T17:08:59.987Z,10.93
2022-10-01T17:11:25.485Z,12.00
2022-10-01T17:13:47.321Z,10.33
2022-10-01T17:16:09.250Z,12.50
2022-10-01T17:18:31.236Z,10.33
2022-10-01T17:20:52.990Z,13.80
2022-10-01T17:23:18.908Z,11.00
2022-10-01T17:25:42.424Z,8.70
2022-10-01T17:28:08.614Z,9.40
2022-10-01T17:30:32.756Z,12.77
2022-10-01T17:32:55.281Z,10.70
2022-10-01T17:35:17.044Z,12.20
2022-10-01T17:37:39.706Z,15.63
2022-10-01T17:40:01.934Z,10.73
2022-10-01T17:42:23.709Z,11.73
2022-10-01T17:44:45.523Z,13.93
2022-10-01T17:47:07.372Z,11.73
2022-10-01T17:49:29.133Z,9.60
2022-10-01T17:51:51.991Z,9.07
2022-10-01T17:54:13.936Z,10.93
2022-10-01T17:56:36.194Z,14.63
2022-10-01T17:58:58.893Z,14.67
2022-10-01T18:01:22.338Z,12.77
2022-10-01T18:03:44.206Z,10.97
2022-10-01T18:06:07.729Z,14.33
2022-10-01T18:08:51.147Z,13.30
2022-10-01T18:11:12.864Z,10.43
2022-10-01T18:13:36.115Z,8.23
2022-10-01T18:16:04.494Z,11.60
2022-10-01T18:19:51.269Z,12.30
2022-10-01T18:21:14.377Z,14.90
2022-10-01T18:23:37.086Z,16.27
2022-10-01T18:25:59.740Z,11.50
2022-10-01T18:28:22.886Z,14.03
2022-10-01T18:30:44.806Z,12.90
2022-10-01T18:33:12.452Z,11.97
2022-10-01T18:35:35.125Z,11.27
2022-10-01T18:38:06.956Z,14.17
2022-10-01T18:40:34.830Z,12.03
2022-10-01T18:43:15.047Z,12.67
2022-10-01T18:45:36.836Z,10.53
2022-10-01T18:48:21.657Z,16.07
2022-10-01T18:51:13.786Z,14.25
2022-10-01T18:54:09.560Z,11.83
2022-10-01T18:59:18.984Z,9.90
2022-10-01T19:01:57.302Z,10.40
2022-10-01T19:04:42.129Z,14.80
2022-10-01T19:07:38.395Z,11.93
2022-10-01T19:10:22.301Z,9.50
2022-10-01T19:13:13.912Z,12.60
2022-10-01T19:16:03.371Z,13.97
2022-10-01T19:18:51.874Z,13.00
2022-10-01T19:22:10.768Z,12.00
2022-10-01T19:25:13.963Z,16.47
2022-10-01T19:28:23.934Z,10.67
2022-10-01T19:31:12.778Z,13.60
2022-10-01T19:33:44.456Z,12.20
2022-10-01T19:36:24.337Z,10.60
2022-10-01T19:38:50.132Z,15.20
2022-10-01T19:41:23.274Z,11.20
2022-10-01T19:44:07.826Z,15.63
2022-10-01T19:46:36.173Z,15.77
2022-10-01T19:49:20.598Z,14.73
2022-10-01T19:51:52.031Z,15.47
2022-10-01T19:54:19.668Z,17.70
2022-10-01T19:56:43.067Z,14.37
2022-10-01T19:59:12.165Z,14.13
2022-10-01T20:01:44.979Z,14.37
2022-10-01T20:04:21.238Z,13.20
2022-10-01T20:06:46.829Z,14.47
2022-10-01T20:09:25.989Z,13.60
2022-10-01T20:12:21.138Z,13.63
2022-10-01T20:15:19.941Z,11.40
2022-10-01T20:18:13.314Z,11.53
2022-10-01T20:21:05.482Z,17.10
2022-10-01T20:23:40.322Z,17.23
2022-10-01T20:26:37.784Z,13.40
2022-10-01T20:29:17.848Z,15.87
2022-10-01T20:31:49.587Z,11.13
2022-10-01T20:34:48.842Z,13.17
2022-10-01T20:38:03.988Z,14.97
2022-10-01T20:40:49.383Z,16.60
2022-10-01T20:45:55.505Z,16.63
2022-10-01T20:48:24.227Z,17.03
2022-10-01T20:50:55.493Z,10.93
2022-10-01T20:53:20.185Z,15.00
2022-10-01T20:55:52.619Z,17.43
2022-10-01T20:58:26.072Z,14.67
2022-10-01T21:00:54.899Z,13.17
2022-10-01T21:03:41.665Z,15.87
2022-10-01T21:06:21.895Z,14.70
2022-10-01T21:09:31.084Z,14.93
2022-10-01T21:11:58.611Z,13.63
2022-10-01T21:14:33.655Z,15.70
2022-10-01T21:17:01.413Z,17.40
2022-10-01T21:19:53.634Z,15.50
2022-10-01T21:22:33.002Z,15.20
2022-10-01T21:25:18.876Z,14.07
2022-10-01T21:28:14.144Z,18.00
2022-10-01T21:31:15.464Z,17.13
2022-10-01T21:33:54.387Z,12.83
2022-10-01T21:36:51.625Z,16.83
2022-10-01T21:39:41.337Z,15.97
2022-10-01T21:42:39.294Z,18.00
2022-10-01T21:45:51.417Z,17.47
2022-10-01T21:48:51.841Z,15.50
2022-10-01T21:51:17.494Z,16.63
2022-10-01T21:54:08.998Z,14.90
2022-10-01T21:57:48.242Z,21.43
2022-10-01T22:00:26.496Z,17.77
2022-10-01T22:03:07.746Z,16.80
2022-10-01T22:06:02.127Z,15.73
2022-10-01T22:09:15.006Z,15.00
2022-10-01T22:11:46.176Z,15.73
2022-10-01T22:14:21.291Z,15.43
2022-10-01T22:16:54.439Z,15.63
2022-10-01T22:19:26.609Z,19.20
2022-10-01T22:21:55.978Z,17.47
2022-10-01T22:24:24.713Z,18.33
2022-10-01T22:26:55.008Z,19.57
2022-10-01T22:29:25.424Z,14.73
2022-10-01T22:31:51.966Z,19.87
2022-10-01T22:34:32.800Z,17.23
2022-10-01T22:37:03.003Z,19.50
2022-10-01T22:39:29.772Z,19.50
2022-10-01T22:42:30.327Z,19.00
2022-10-01T22:44:52.418Z,13.63
2022-10-01T22:48:04.856Z,18.43
2022-10-01T22:50:47.983Z,19.40
2022-10-01T22:54:02.768Z,19.40
2022-10-01T22:56:40.832Z,21.00
2022-10-01T22:59:26.205Z,22.43
2022-10-01T23:05:12.342Z,20.20
2022-10-01T23:08:23.591Z,21.53
2022-10-01T23:11:19.364Z,17.97
2022-10-01T23:16:47.946Z,19.10
2022-10-01T23:19:35.283Z,16.58
2022-10-01T23:22:21.746Z,20.87
2022-10-01T23:25:17.726Z,22.37
2022-10-01T23:28:09.382Z,24.23
2022-10-01T23:31:15.519Z,25.17
2022-10-01T23:36:32.782Z,19.37
2022-10-01T23:39:20.863Z,22.90
2022-10-01T23:42:15.714Z,17.90
2022-10-01T23:44:49.991Z,20.15
2022-10-01T23:47:22.468Z,20.20
2022-10-01T23:49:54.804Z,20.83
2022-10-01T23:52:52.484Z,21.90
2022-10-01T23:55:43.340Z,21.77
2022-10-01T23:58:12.987Z,29.30
